sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19617;SDS011;9956;51.006;13.670;2023-12-28T00:04:27;2.50;;;1.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:09:28;1.50;;;1.02;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:14:28;2.90;;;1.33;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:19:29;3.15;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:24:29;2.47;;;1.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:29:30;1.33;;;1.02;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:34:30;1.67;;;0.93;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:39:30;1.25;;;0.88;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:44:31;1.77;;;1.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:49:31;1.08;;;0.98;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:54:32;0.93;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T00:59:32;1.58;;;0.73;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:04:34;0.90;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:09:40;1.98;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:14:40;0.60;;;0.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:19:41;1.15;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:24:42;0.88;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:29:42;0.73;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:34:45;1.13;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:39:45;1.20;;;0.75;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:44:46;1.00;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:49:46;1.27;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:54:47;0.50;;;0.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T01:59:48;1.27;;;1.08;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:04:49;0.80;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:09:49;1.20;;;0.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:14:51;0.57;;;0.43;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:19:53;0.65;;;0.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:30:09;1.05;;;0.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:35:14;0.82;;;0.73;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:40:18;1.02;;;0.75;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:45:19;0.80;;;0.63;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:50:20;1.95;;;1.35;;
19617;SDS011;9956;51.006;13.670;2023-12-28T02:55:20;2.08;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:00:24;1.00;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:05:24;0.95;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:10:25;0.98;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:15:25;2.47;;;0.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:20:26;1.35;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:25:26;1.05;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:30:27;0.80;;;0.77;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:35:27;1.17;;;0.85;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:40:28;1.13;;;0.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:45:28;0.93;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:50:29;2.63;;;1.27;;
19617;SDS011;9956;51.006;13.670;2023-12-28T03:55:29;1.33;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:00:29;1.42;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:05:32;1.27;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:10:33;1.20;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:15:33;1.00;;;0.88;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:20:34;1.23;;;1.13;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:25:34;1.95;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:30:34;1.20;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:35:35;2.63;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:40:36;2.42;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:45:37;1.65;;;1.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:50:38;1.45;;;1.27;;
19617;SDS011;9956;51.006;13.670;2023-12-28T04:55:39;1.65;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:00:39;2.28;;;1.33;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:05:40;2.28;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:10:40;2.97;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:15:41;1.27;;;1.08;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:20:41;1.92;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:25:43;1.55;;;1.45;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:30:43;2.13;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:35:44;3.17;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:40:44;1.50;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:45:44;1.48;;;1.33;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:50:45;1.98;;;1.38;;
19617;SDS011;9956;51.006;13.670;2023-12-28T05:55:45;4.32;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:00:46;1.67;;;1.08;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:05:48;1.70;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:10:48;2.67;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:15:49;3.55;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:20:49;3.25;;;2.47;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:25:49;2.22;;;1.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:30:50;1.83;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:35:52;3.00;;;1.27;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:40:53;3.38;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:45:54;2.20;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:50:55;1.58;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T06:55:56;2.28;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:00:56;1.92;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:05:58;2.03;;;1.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:10:59;3.28;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:15:59;1.73;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:21:00;3.83;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:26:00;2.00;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:31:01;2.22;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:36:01;1.58;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:41:03;1.25;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:46:04;3.35;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:51:04;2.33;;;1.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T07:56:05;2.88;;;1.48;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:01:12;2.08;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:06:13;1.80;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:11:13;3.50;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:16:14;2.10;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:21:14;1.73;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:26:14;2.17;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:31:15;3.47;;;1.63;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:36:15;2.45;;;2.05;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:41:21;3.40;;;1.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:46:22;1.70;;;1.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:51:24;1.55;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T08:56:25;2.13;;;1.73;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:01:25;1.63;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:06:26;1.60;;;1.48;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:11:27;2.38;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:16:28;2.22;;;1.27;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:21:29;2.53;;;1.45;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:26:30;2.15;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:31:31;4.28;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:36:32;2.85;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:41:33;2.10;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:46:37;3.72;;;2.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:51:39;2.60;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T09:56:40;1.77;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:01:41;1.65;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:06:42;3.75;;;2.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:11:43;3.70;;;2.22;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:16:43;1.95;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:21:44;2.25;;;1.77;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:26:44;1.60;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:31:44;2.47;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:36:49;2.95;;;1.77;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:41:50;2.90;;;1.85;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:46:51;2.92;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:51:56;3.65;;;1.45;;
19617;SDS011;9956;51.006;13.670;2023-12-28T10:57:01;2.15;;;1.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:02:08;3.17;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:07:10;1.77;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:12:13;2.17;;;1.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:17:18;2.45;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:22:19;1.88;;;1.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:27:22;3.15;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:32:23;1.48;;;1.38;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:37:23;1.98;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:42:27;1.35;;;1.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:47:27;1.50;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:52:29;1.45;;;1.35;;
19617;SDS011;9956;51.006;13.670;2023-12-28T11:57:30;3.70;;;1.63;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:02:31;1.98;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:07:32;2.30;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:12:35;2.03;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:17:35;1.77;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:22:36;1.30;;;1.05;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:27:37;4.05;;;2.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:32:40;1.70;;;1.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:37:42;2.30;;;1.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:42:43;2.22;;;1.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:47:52;1.88;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:52:52;1.77;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T12:57:53;1.23;;;1.13;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:02:58;2.28;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:07:59;1.83;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:13:00;1.65;;;1.33;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:18:01;1.20;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:23:01;1.75;;;1.02;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:28:02;15.77;;;11.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:33:03;14.07;;;11.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:38:05;6.93;;;5.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:43:05;2.15;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:48:06;1.60;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:53:07;1.77;;;1.23;;
19617;SDS011;9956;51.006;13.670;2023-12-28T13:58:08;1.90;;;1.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:03:08;1.42;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:08:09;1.13;;;1.02;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:13:09;1.42;;;1.08;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:18:10;1.10;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:23:10;1.00;;;0.88;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:28:12;2.30;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:33:13;1.42;;;0.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:38:13;1.10;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:43:14;1.20;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:48:14;1.52;;;1.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:53:15;2.63;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T14:58:16;2.20;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:03:19;3.10;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:13:23;1.33;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:18:24;1.77;;;1.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:23:27;3.05;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:28:27;2.35;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:33:28;3.50;;;1.67;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:38:28;2.10;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:43:29;5.22;;;3.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:48:29;4.45;;;2.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:53:30;5.85;;;3.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T15:58:30;2.50;;;2.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:03:31;2.47;;;1.73;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:08:31;2.33;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:13:32;2.58;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:18:34;1.95;;;1.73;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:23:34;3.83;;;2.42;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:28:35;2.20;;;2.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:33:36;5.45;;;4.32;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:38:36;2.97;;;2.13;;
19617;SDS011;9956;51.006;13.670;2023-12-28T16:56:33;5.30;;;3.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:08:13;2.63;;;1.98;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:13:14;2.55;;;1.88;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:18:16;2.63;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:28:34;3.25;;;1.67;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:33:56;1.80;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:39:00;2.40;;;1.83;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:44:07;2.00;;;1.77;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:49:10;2.42;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:54:12;3.05;;;2.03;;
19617;SDS011;9956;51.006;13.670;2023-12-28T17:59:13;4.95;;;2.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:04:13;2.10;;;1.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:09:14;2.60;;;1.85;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:14:16;2.22;;;1.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:19:16;2.40;;;2.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:24:17;3.97;;;2.28;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:29:17;2.28;;;1.75;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:34:17;4.25;;;2.67;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:39:18;2.72;;;2.05;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:44:20;2.72;;;2.25;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:49:20;1.92;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:54:21;2.78;;;1.75;;
19617;SDS011;9956;51.006;13.670;2023-12-28T18:59:21;2.50;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:04:24;3.20;;;1.88;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:09:24;2.88;;;1.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:14:26;2.80;;;1.85;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:25:52;4.65;;;1.92;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:30:52;2.97;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:35:53;3.08;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:40:54;1.77;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:45:54;2.33;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:50:55;2.40;;;1.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T19:55:55;2.47;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:00:59;2.97;;;2.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:06:02;2.03;;;1.48;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:11:05;2.15;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:16:05;2.83;;;1.70;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:21:06;2.20;;;1.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:26:07;1.90;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:31:07;2.38;;;1.40;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:36:08;3.70;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:41:08;2.35;;;1.60;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:46:16;1.55;;;1.27;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:51:20;2.53;;;1.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T20:56:21;2.13;;;1.83;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:01:21;2.25;;;1.23;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:06:22;1.65;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:11:23;1.48;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:16:23;2.75;;;0.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:21:25;1.58;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:26:25;2.17;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:31:26;1.65;;;1.17;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:36:28;2.80;;;1.05;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:41:31;1.23;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:46:32;1.33;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:51:32;1.45;;;0.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T21:56:34;1.10;;;0.80;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:01:34;1.60;;;1.20;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:06:35;2.53;;;1.13;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:11:36;1.25;;;0.82;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:16:36;2.58;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:21:37;1.38;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:26:38;1.60;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:31:41;1.95;;;1.10;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:36:42;2.67;;;1.63;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:41:42;1.67;;;1.08;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:46:43;1.25;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:51:44;1.10;;;1.00;;
19617;SDS011;9956;51.006;13.670;2023-12-28T22:56:45;1.00;;;0.90;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:01:55;1.60;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:06:56;1.98;;;1.50;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:11:57;2.58;;;1.15;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:16:58;2.67;;;1.95;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:21:59;2.15;;;1.55;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:26:59;4.15;;;1.58;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:32:00;2.75;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:37:01;1.98;;;1.13;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:42:01;1.50;;;1.05;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:47:02;2.60;;;1.23;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:52:02;1.77;;;1.30;;
19617;SDS011;9956;51.006;13.670;2023-12-28T23:57:03;2.13;;;1.38;;
