sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2023-04-15T00:00:03;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:02:29;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:04:54;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:07:20;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:09:45;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:12:11;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:14:37;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:17:03;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:19:30;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:21:56;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:24:22;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:26:48;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:29:14;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:31:40;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:34:06;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:36:34;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:39:00;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:41:27;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:43:53;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:46:19;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:48:46;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:51:12;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:53:38;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:56:04;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T00:58:30;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:00:56;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:03:22;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:05:48;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:08:14;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:10:40;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:13:06;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:15:32;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:18:01;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:20:28;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:22:54;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:25:30;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:27:57;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:30:24;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:32:50;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:35:16;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:37:41;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:40:07;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:42:35;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:45:01;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:47:27;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:49:53;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:52:19;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:54:45;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:57:12;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T01:59:37;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:02:03;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:04:29;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:06:55;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:09:21;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:11:46;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:14:12;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:16:37;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:19:03;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:21:29;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:23:55;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:26:20;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:28:49;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:31:18;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:33:44;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:36:09;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:38:36;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:41:03;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:43:29;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:45:54;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:48:20;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:50:46;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:53:12;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:55:39;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T02:58:04;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:00:30;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:03:01;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:05:27;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:07:53;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:10:19;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:12:45;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:15:11;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:17:36;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:20:03;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:22:30;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:24:56;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:27:22;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:29:48;5.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:32:13;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:34:40;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:37:05;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:39:31;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:41:57;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:44:25;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:46:50;5.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:49:16;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:51:42;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:54:07;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:56:33;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T03:58:59;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:01:25;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:03:50;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:06:16;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:08:42;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:11:07;5.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:13:33;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:15:59;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:18:24;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:20:50;6.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:23:15;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:25:41;6.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:28:06;6.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:30:32;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:32:57;6.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:35:23;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:37:48;6.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:40:15;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:42:41;6.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:45:07;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:47:32;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:49:58;6.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:52:23;6.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:54:49;6.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:57:14;6.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T04:59:40;6.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:02:06;6.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:04:31;7.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:06:57;7.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:09:23;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:11:49;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:14:15;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:16:40;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:19:06;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:21:32;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:23:58;7.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:26:23;7.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:28:49;7.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:31:15;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:33:40;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:36:06;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:38:32;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:40:57;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:43:23;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:45:49;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:48:14;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:50:41;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:53:07;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:55:33;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T05:57:58;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:00:24;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:02:50;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:05:16;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:07:42;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:10:08;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:12:34;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:15:00;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:17:26;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:19:51;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:22:21;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:24:47;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:27:15;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:29:40;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:32:06;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:34:32;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:36:57;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:39:23;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:41:48;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:44:14;8.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:46:40;8.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:49:05;8.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:51:31;8.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:53:57;8.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:56:22;8.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T06:58:48;8.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:01:13;8.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:03:39;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:06:06;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:08:32;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:10:59;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:13:25;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:15:50;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:18:16;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:20:41;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:23:07;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:25:32;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:27:59;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:30:25;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:32:50;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:35:16;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:37:42;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:40:08;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:42:35;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:45:01;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:47:27;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:49:52;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:52:18;8.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:54:44;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:57:09;8.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T07:59:35;8.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:02:01;8.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:04:26;8.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:06:52;8.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:09:19;9.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:11:47;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:14:12;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:16:38;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:19:03;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:21:29;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:23:55;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:26:21;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:28:47;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:31:14;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:33:40;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:36:06;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:38:32;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:41:00;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:43:33;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:45:59;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:48:28;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:50:54;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:53:20;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:55:50;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T08:58:16;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:00:44;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:03:10;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:05:36;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:08:02;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:10:28;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:12:54;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:15:20;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:17:46;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:20:14;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:22:40;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:25:27;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:27:59;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:30:26;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:33:00;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:35:26;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:37:53;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:40:35;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:43:02;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:45:28;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:47:54;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:50:20;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:52:46;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:55:13;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T09:57:39;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:00:09;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:02:36;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:05:02;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:07:28;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:09:54;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:12:21;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:14:53;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:17:21;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:19:48;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:22:14;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:24:41;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:27:07;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:29:33;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:31:59;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:34:26;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:36:56;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:39:42;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:42:16;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:44:44;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:47:12;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:49:49;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:52:20;9.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:54:47;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T10:57:21;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:00:01;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:02:51;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:05:17;10.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:12:49;10.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:20:38;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:23:04;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:25:32;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:28:00;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:30:28;9.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:32:58;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:35:24;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:37:50;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:40:16;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:42:46;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:45:14;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:47:41;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:50:19;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:52:56;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:55:22;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T11:57:50;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:00:16;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:02:42;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:05:08;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:07:57;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:10:25;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:12:51;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:15:21;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:17:47;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:20:12;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:22:38;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:25:04;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:27:30;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:30:06;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:32:34;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:35:00;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:37:26;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:39:51;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:42:18;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:44:44;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:47:10;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:49:36;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:52:02;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:54:29;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:56:55;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T12:59:21;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:01:48;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:04:14;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:06:40;9.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:09:06;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:11:32;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:14:02;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:16:29;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:18:55;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:21:20;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:23:47;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:26:13;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:28:38;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:31:04;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:33:30;9.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:35:55;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:38:23;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:40:49;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:43:15;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:45:42;9.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:48:07;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:50:33;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:52:58;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:55:24;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T13:57:51;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:00:17;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:02:43;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:05:09;9.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:07:35;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:10:00;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:12:26;9.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:14:51;9.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:17:17;10.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:19:43;10.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:22:08;10.30;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:24:34;10.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:26:59;10.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:29:26;10.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:31:52;10.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:34:17;11.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:36:43;11.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:39:09;11.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:41:35;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:44:00;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:46:26;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:48:51;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:51:17;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:53:43;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:56:09;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T14:58:35;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:01:00;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:03:27;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:05:53;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:08:18;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:10:44;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:13:11;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:15:38;12.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:18:03;12.10;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:20:30;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:22:56;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:25:21;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:27:47;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:30:13;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:32:41;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:35:08;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:37:34;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:40:05;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:42:31;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:44:57;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:47:22;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-04-15T15:49:48;12.70;99.90