sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53643;DHT22;39546;45.534;12.048;2023-11-21T00:01:48;11.20;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T00:07:50;11.10;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T00:13:52;11.20;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T00:19:54;11.30;83.70
53643;DHT22;39546;45.534;12.048;2023-11-21T00:25:56;11.40;83.50
53643;DHT22;39546;45.534;12.048;2023-11-21T00:31:58;11.40;83.30
53643;DHT22;39546;45.534;12.048;2023-11-21T00:37:59;11.40;83.20
53643;DHT22;39546;45.534;12.048;2023-11-21T00:44:01;11.20;83.40
53643;DHT22;39546;45.534;12.048;2023-11-21T00:50:03;11.00;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T00:56:07;11.00;83.70
53643;DHT22;39546;45.534;12.048;2023-11-21T01:02:09;10.90;83.90
53643;DHT22;39546;45.534;12.048;2023-11-21T01:08:12;11.00;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T01:14:13;11.10;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T01:20:15;11.20;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T01:26:17;11.20;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T01:32:18;10.90;83.90
53643;DHT22;39546;45.534;12.048;2023-11-21T01:38:21;10.70;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T01:44:23;10.50;84.70
53643;DHT22;39546;45.534;12.048;2023-11-21T01:50:26;10.50;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T01:56:29;10.50;84.80
53643;DHT22;39546;45.534;12.048;2023-11-21T02:02:32;10.60;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T02:08:34;10.80;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T02:14:36;10.90;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T02:20:38;10.70;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T02:26:43;10.40;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T02:32:44;10.20;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T02:38:47;10.10;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T02:44:48;10.10;85.30
53643;DHT22;39546;45.534;12.048;2023-11-21T02:50:50;10.00;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T02:56:52;10.10;85.50
53643;DHT22;39546;45.534;12.048;2023-11-21T03:02:55;10.20;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T03:08:57;10.40;85.40
53643;DHT22;39546;45.534;12.048;2023-11-21T03:14:59;10.60;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T03:21:01;10.60;84.70
53643;DHT22;39546;45.534;12.048;2023-11-21T03:27:02;10.60;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T03:33:04;10.60;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T03:39:06;10.60;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T03:45:08;10.60;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T03:51:10;10.70;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T03:57:12;10.80;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T04:03:13;10.80;83.90
53643;DHT22;39546;45.534;12.048;2023-11-21T04:09:15;10.80;83.70
53643;DHT22;39546;45.534;12.048;2023-11-21T04:15:17;10.70;83.80
53643;DHT22;39546;45.534;12.048;2023-11-21T04:21:18;10.50;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T04:27:20;10.50;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T04:33:22;10.50;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T04:39:23;10.50;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T04:45:25;10.20;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T04:51:27;10.20;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T04:57:28;10.30;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T05:03:30;10.20;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T05:09:32;10.10;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T05:15:34;10.20;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T05:21:36;10.00;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T05:27:37;9.70;84.70
53643;DHT22;39546;45.534;12.048;2023-11-21T05:33:39;9.60;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T05:39:40;9.50;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T05:45:42;9.60;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T05:51:44;9.70;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T05:57:47;9.70;84.70
53643;DHT22;39546;45.534;12.048;2023-11-21T06:03:49;9.70;84.80
53643;DHT22;39546;45.534;12.048;2023-11-21T06:09:51;9.90;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T06:15:53;10.10;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T06:21:55;10.20;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T06:27:56;10.00;83.70
53643;DHT22;39546;45.534;12.048;2023-11-21T06:33:59;9.60;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T06:40:03;9.70;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T06:46:08;9.70;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T06:52:09;9.80;84.50
53643;DHT22;39546;45.534;12.048;2023-11-21T06:58:11;10.00;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T07:04:12;10.30;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T07:10:34;10.00;83.80
53643;DHT22;39546;45.534;12.048;2023-11-21T07:16:43;10.10;84.30
53643;DHT22;39546;45.534;12.048;2023-11-21T07:22:56;10.20;83.90
53643;DHT22;39546;45.534;12.048;2023-11-21T07:29:00;10.40;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T07:35:01;10.30;84.00
53643;DHT22;39546;45.534;12.048;2023-11-21T07:41:03;10.60;84.10
53643;DHT22;39546;45.534;12.048;2023-11-21T07:47:05;10.90;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T07:53:06;11.20;83.80
53643;DHT22;39546;45.534;12.048;2023-11-21T07:59:08;11.30;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T08:05:10;11.40;83.50
53643;DHT22;39546;45.534;12.048;2023-11-21T08:11:12;11.40;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T08:17:13;11.50;83.80
53643;DHT22;39546;45.534;12.048;2023-11-21T08:23:15;11.80;83.60
53643;DHT22;39546;45.534;12.048;2023-11-21T08:29:20;12.00;83.50
53643;DHT22;39546;45.534;12.048;2023-11-21T08:35:21;12.00;83.40
53643;DHT22;39546;45.534;12.048;2023-11-21T08:41:23;11.80;83.50
53643;DHT22;39546;45.534;12.048;2023-11-21T08:47:25;11.60;84.20
53643;DHT22;39546;45.534;12.048;2023-11-21T08:53:27;11.60;84.70
53643;DHT22;39546;45.534;12.048;2023-11-21T08:59:29;11.80;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T09:05:30;11.70;84.80
53643;DHT22;39546;45.534;12.048;2023-11-21T09:11:32;11.50;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T09:17:35;11.70;85.50
53643;DHT22;39546;45.534;12.048;2023-11-21T09:23:37;12.10;85.30
53643;DHT22;39546;45.534;12.048;2023-11-21T09:29:38;12.10;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T09:35:40;12.10;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T09:41:52;12.00;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T09:48:00;11.80;85.40
53643;DHT22;39546;45.534;12.048;2023-11-21T09:54:03;11.80;85.60
53643;DHT22;39546;45.534;12.048;2023-11-21T10:00:11;11.70;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T10:06:14;11.40;85.60
53643;DHT22;39546;45.534;12.048;2023-11-21T10:12:16;11.50;86.00
53643;DHT22;39546;45.534;12.048;2023-11-21T10:18:18;11.70;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T10:24:20;11.90;86.00
53643;DHT22;39546;45.534;12.048;2023-11-21T10:30:22;11.90;85.60
53643;DHT22;39546;45.534;12.048;2023-11-21T10:36:28;11.70;86.10
53643;DHT22;39546;45.534;12.048;2023-11-21T10:42:32;11.80;86.10
53643;DHT22;39546;45.534;12.048;2023-11-21T10:48:34;11.70;86.10
53643;DHT22;39546;45.534;12.048;2023-11-21T10:54:37;11.90;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T11:00:49;12.40;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T11:07:21;12.70;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T11:13:43;12.90;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T11:19:49;12.90;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T11:32:54;13.10;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T11:38:58;13.20;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T11:45:21;13.10;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T11:51:22;13.20;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T11:57:33;13.10;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T12:03:37;13.10;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T12:09:40;13.20;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T12:15:42;13.40;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T12:21:44;13.50;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T12:27:47;13.70;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T12:33:51;13.80;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T12:39:53;13.90;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T12:46:09;14.00;86.30
53643;DHT22;39546;45.534;12.048;2023-11-21T12:52:11;13.90;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T12:58:13;13.90;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:04:15;14.10;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:10:17;14.10;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:16:18;14.10;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:22:22;14.00;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:28:26;14.10;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T13:34:33;14.00;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T13:40:39;14.10;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T13:46:46;14.20;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T13:52:48;14.20;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T13:58:51;14.10;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T14:04:53;14.10;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T14:10:57;14.00;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T14:16:59;14.00;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T14:23:00;13.90;86.30
53643;DHT22;39546;45.534;12.048;2023-11-21T14:29:02;13.70;86.30
53643;DHT22;39546;45.534;12.048;2023-11-21T14:35:04;13.70;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T14:41:07;13.70;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T14:47:09;13.60;86.30
53643;DHT22;39546;45.534;12.048;2023-11-21T14:53:17;13.50;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T14:59:49;13.40;85.80
53643;DHT22;39546;45.534;12.048;2023-11-21T15:05:53;13.40;86.00
53643;DHT22;39546;45.534;12.048;2023-11-21T15:11:56;13.30;86.10
53643;DHT22;39546;45.534;12.048;2023-11-21T15:18:05;13.60;86.90
53643;DHT22;39546;45.534;12.048;2023-11-21T15:24:07;13.80;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T15:30:09;13.80;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T15:36:11;13.70;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T15:42:15;13.80;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T15:48:17;13.60;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T15:54:20;13.50;86.90
53643;DHT22;39546;45.534;12.048;2023-11-21T16:00:28;13.70;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T16:06:29;13.80;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T16:12:32;13.90;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T16:18:33;13.90;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T16:24:35;13.80;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T16:30:38;13.80;87.00
53643;DHT22;39546;45.534;12.048;2023-11-21T16:36:42;13.80;86.90
53643;DHT22;39546;45.534;12.048;2023-11-21T16:42:44;13.90;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T16:48:46;14.10;86.90
53643;DHT22;39546;45.534;12.048;2023-11-21T16:54:48;14.10;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T17:00:50;14.10;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T17:06:55;14.00;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T17:13:11;14.00;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T17:19:14;13.90;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T17:25:19;13.90;86.60
53643;DHT22;39546;45.534;12.048;2023-11-21T17:31:21;13.80;86.30
53643;DHT22;39546;45.534;12.048;2023-11-21T17:37:24;13.80;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T17:43:27;13.70;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T17:49:28;13.70;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T17:55:31;13.60;86.40
53643;DHT22;39546;45.534;12.048;2023-11-21T18:01:37;13.60;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T18:07:39;13.60;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T18:13:41;13.50;86.80
53643;DHT22;39546;45.534;12.048;2023-11-21T18:19:44;13.30;87.00
53643;DHT22;39546;45.534;12.048;2023-11-21T18:25:46;13.30;87.30
53643;DHT22;39546;45.534;12.048;2023-11-21T18:31:48;13.20;87.10
53643;DHT22;39546;45.534;12.048;2023-11-21T18:37:50;13.20;87.40
53643;DHT22;39546;45.534;12.048;2023-11-21T18:43:51;13.20;87.50
53643;DHT22;39546;45.534;12.048;2023-11-21T18:49:55;13.20;87.50
53643;DHT22;39546;45.534;12.048;2023-11-21T18:56:20;13.30;87.40
53643;DHT22;39546;45.534;12.048;2023-11-21T19:02:23;13.10;87.00
53643;DHT22;39546;45.534;12.048;2023-11-21T19:08:25;13.00;86.90
53643;DHT22;39546;45.534;12.048;2023-11-21T19:14:26;12.90;86.70
53643;DHT22;39546;45.534;12.048;2023-11-21T19:20:28;12.90;86.50
53643;DHT22;39546;45.534;12.048;2023-11-21T19:26:30;12.90;86.20
53643;DHT22;39546;45.534;12.048;2023-11-21T19:32:43;12.90;85.90
53643;DHT22;39546;45.534;12.048;2023-11-21T19:38:46;12.90;85.80
53643;DHT22;39546;45.534;12.048;2023-11-21T19:44:48;12.90;85.90
53643;DHT22;39546;45.534;12.048;2023-11-21T19:50:50;13.00;85.90
53643;DHT22;39546;45.534;12.048;2023-11-21T19:56:52;13.00;85.90
53643;DHT22;39546;45.534;12.048;2023-11-21T20:02:57;12.80;85.80
53643;DHT22;39546;45.534;12.048;2023-11-21T20:09:38;12.80;85.70
53643;DHT22;39546;45.534;12.048;2023-11-21T20:15:40;12.80;85.60
53643;DHT22;39546;45.534;12.048;2023-11-21T20:21:46;12.80;85.50
53643;DHT22;39546;45.534;12.048;2023-11-21T20:27:48;12.70;85.40
53643;DHT22;39546;45.534;12.048;2023-11-21T20:33:50;12.70;85.30
53643;DHT22;39546;45.534;12.048;2023-11-21T20:40:03;12.70;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T20:52:58;12.60;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T20:59:00;12.40;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T21:05:07;12.30;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T21:11:11;12.10;85.60
53643;DHT22;39546;45.534;12.048;2023-11-21T21:17:12;12.10;85.70
53643;DHT22;39546;45.534;12.048;2023-11-21T21:23:14;12.20;85.50
53643;DHT22;39546;45.534;12.048;2023-11-21T21:29:16;12.00;85.50
53643;DHT22;39546;45.534;12.048;2023-11-21T21:35:18;12.20;85.40
53643;DHT22;39546;45.534;12.048;2023-11-21T21:41:20;12.20;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T21:47:22;12.30;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T21:53:23;12.10;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T21:59:25;12.10;85.20
53643;DHT22;39546;45.534;12.048;2023-11-21T22:05:27;12.20;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:11:32;12.10;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T22:17:37;12.00;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:23:39;12.10;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:29:41;12.00;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T22:35:43;12.00;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:41:47;11.90;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:47:49;11.80;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T22:53:51;11.80;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T22:59:53;11.80;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T23:05:55;11.80;85.10
53643;DHT22;39546;45.534;12.048;2023-11-21T23:12:04;11.80;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T23:18:08;11.70;84.90
53643;DHT22;39546;45.534;12.048;2023-11-21T23:24:10;11.50;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T23:30:15;11.50;85.00
53643;DHT22;39546;45.534;12.048;2023-11-21T23:36:16;11.50;84.80
53643;DHT22;39546;45.534;12.048;2023-11-21T23:42:21;11.50;84.60
53643;DHT22;39546;45.534;12.048;2023-11-21T23:48:23;11.50;84.40
53643;DHT22;39546;45.534;12.048;2023-11-21T23:54:25;11.50;84.30
