sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2023-02-04T00:00:16;101212.50;;;3.97;78.13
21706;BME280;11014;53.076;18.208;2023-02-04T00:03:08;101238.44;;;3.95;77.94
21706;BME280;11014;53.076;18.208;2023-02-04T00:05:36;101254.69;;;4.00;77.78
21706;BME280;11014;53.076;18.208;2023-02-04T00:08:16;101270.81;;;3.98;77.59
21706;BME280;11014;53.076;18.208;2023-02-04T00:11:06;101281.94;;;3.94;78.13
21706;BME280;11014;53.076;18.208;2023-02-04T00:13:47;101284.28;;;3.97;77.96
21706;BME280;11014;53.076;18.208;2023-02-04T00:16:16;101287.97;;;3.88;78.15
21706;BME280;11014;53.076;18.208;2023-02-04T00:18:47;101292.44;;;3.95;77.88
21706;BME280;11014;53.076;18.208;2023-02-04T00:21:26;101303.22;;;3.94;77.45
21706;BME280;11014;53.076;18.208;2023-02-04T00:23:56;101315.22;;;3.82;77.61
21706;BME280;11014;53.076;18.208;2023-02-04T00:26:29;101339.59;;;3.85;77.60
21706;BME280;11014;53.076;18.208;2023-02-04T00:29:01;101357.41;;;3.85;77.55
21706;BME280;11014;53.076;18.208;2023-02-04T00:31:29;101364.72;;;3.75;77.76
21706;BME280;11014;53.076;18.208;2023-02-04T00:34:00;101381.16;;;3.78;77.62
21706;BME280;11014;53.076;18.208;2023-02-04T00:36:32;101403.25;;;3.79;77.71
21706;BME280;11014;53.076;18.208;2023-02-04T00:39:03;101397.94;;;3.79;77.63
21706;BME280;11014;53.076;18.208;2023-02-04T00:41:46;101412.38;;;3.68;77.42
21706;BME280;11014;53.076;18.208;2023-02-04T00:44:15;101423.16;;;3.58;77.55
21706;BME280;11014;53.076;18.208;2023-02-04T00:46:44;101424.19;;;3.66;77.48
21706;BME280;11014;53.076;18.208;2023-02-04T00:49:19;101433.78;;;3.67;76.91
21706;BME280;11014;53.076;18.208;2023-02-04T00:51:47;101441.09;;;3.56;77.23
21706;BME280;11014;53.076;18.208;2023-02-04T00:54:16;101449.72;;;3.58;76.97
21706;BME280;11014;53.076;18.208;2023-02-04T00:56:48;101461.03;;;3.61;76.91
21706;BME280;11014;53.076;18.208;2023-02-04T00:59:19;101473.81;;;3.49;77.19
21706;BME280;11014;53.076;18.208;2023-02-04T01:01:47;101483.59;;;3.48;77.00
21706;BME280;11014;53.076;18.208;2023-02-04T01:04:17;101484.56;;;3.47;77.22
21706;BME280;11014;53.076;18.208;2023-02-04T01:06:46;101499.84;;;3.45;76.95
21706;BME280;11014;53.076;18.208;2023-02-04T01:09:16;101508.66;;;3.46;77.02
21706;BME280;11014;53.076;18.208;2023-02-04T01:11:44;101517.59;;;3.45;76.48
21706;BME280;11014;53.076;18.208;2023-02-04T01:14:15;101519.94;;;3.40;76.48
21706;BME280;11014;53.076;18.208;2023-02-04T01:16:53;101534.03;;;3.32;76.68
21706;BME280;11014;53.076;18.208;2023-02-04T01:19:28;101542.66;;;3.34;76.39
21706;BME280;11014;53.076;18.208;2023-02-04T01:21:56;101549.44;;;3.29;76.12
21706;BME280;11014;53.076;18.208;2023-02-04T01:24:26;101555.56;;;3.21;76.06
21706;BME280;11014;53.076;18.208;2023-02-04T01:27:18;101580.06;;;3.15;76.28
21706;BME280;11014;53.076;18.208;2023-02-04T01:29:51;101590.50;;;3.09;76.23
21706;BME280;11014;53.076;18.208;2023-02-04T01:32:19;101591.31;;;3.09;76.48
21706;BME280;11014;53.076;18.208;2023-02-04T01:34:48;101602.91;;;3.00;76.66
21706;BME280;11014;53.076;18.208;2023-02-04T01:37:18;101625.75;;;2.93;76.79
21706;BME280;11014;53.076;18.208;2023-02-04T01:39:48;101626.94;;;2.98;76.56
21706;BME280;11014;53.076;18.208;2023-02-04T01:42:17;101624.75;;;2.94;76.26
21706;BME280;11014;53.076;18.208;2023-02-04T01:44:49;101638.81;;;2.86;76.35
21706;BME280;11014;53.076;18.208;2023-02-04T01:47:21;101651.31;;;2.76;76.68
21706;BME280;11014;53.076;18.208;2023-02-04T01:49:54;101660.50;;;2.82;76.37
21706;BME280;11014;53.076;18.208;2023-02-04T01:52:26;101664.09;;;2.73;76.40
21706;BME280;11014;53.076;18.208;2023-02-04T01:54:58;101670.91;;;2.58;76.77
21706;BME280;11014;53.076;18.208;2023-02-04T01:57:27;101685.84;;;2.59;76.92
21706;BME280;11014;53.076;18.208;2023-02-04T01:59:57;101699.50;;;2.64;76.61
21706;BME280;11014;53.076;18.208;2023-02-04T02:02:37;101710.75;;;2.66;76.60
21706;BME280;11014;53.076;18.208;2023-02-04T02:05:10;101715.88;;;2.59;76.30
21706;BME280;11014;53.076;18.208;2023-02-04T02:07:42;101724.50;;;2.61;75.98
21706;BME280;11014;53.076;18.208;2023-02-04T02:10:13;101737.09;;;2.59;75.88
21706;BME280;11014;53.076;18.208;2023-02-04T02:12:43;101742.44;;;2.50;76.01
21706;BME280;11014;53.076;18.208;2023-02-04T02:15:14;101770.94;;;2.48;76.01
21706;BME280;11014;53.076;18.208;2023-02-04T02:17:45;101783.13;;;2.40;76.29
21706;BME280;11014;53.076;18.208;2023-02-04T02:20:16;101791.91;;;2.41;75.93
21706;BME280;11014;53.076;18.208;2023-02-04T02:25:28;101809.63;;;2.40;75.96
21706;BME280;11014;53.076;18.208;2023-02-04T02:27:57;101809.53;;;2.32;75.93
21706;BME280;11014;53.076;18.208;2023-02-04T02:30:44;101824.38;;;2.25;75.87
21706;BME280;11014;53.076;18.208;2023-02-04T02:33:16;101835.16;;;2.24;76.31
21706;BME280;11014;53.076;18.208;2023-02-04T02:35:50;101851.44;;;2.29;75.91
21706;BME280;11014;53.076;18.208;2023-02-04T02:38:19;101857.28;;;2.32;75.58
21706;BME280;11014;53.076;18.208;2023-02-04T02:40:48;101871.25;;;2.25;75.57
21706;BME280;11014;53.076;18.208;2023-02-04T02:43:23;101893.31;;;2.25;75.85
21706;BME280;11014;53.076;18.208;2023-02-04T02:45:54;101901.94;;;2.27;75.53
21706;BME280;11014;53.076;18.208;2023-02-04T02:48:24;101912.56;;;2.27;75.59
21706;BME280;11014;53.076;18.208;2023-02-04T02:50:53;101911.59;;;2.28;75.44
21706;BME280;11014;53.076;18.208;2023-02-04T02:53:23;101924.84;;;2.28;75.51
21706;BME280;11014;53.076;18.208;2023-02-04T02:55:51;101928.19;;;2.30;75.72
21706;BME280;11014;53.076;18.208;2023-02-04T02:58:26;101939.47;;;2.32;75.43
21706;BME280;11014;53.076;18.208;2023-02-04T03:00:59;101945.72;;;2.41;75.34
21706;BME280;11014;53.076;18.208;2023-02-04T03:03:33;101959.25;;;2.48;75.05
21706;BME280;11014;53.076;18.208;2023-02-04T03:06:09;101959.63;;;2.53;75.21
21706;BME280;11014;53.076;18.208;2023-02-04T03:08:40;101959.78;;;2.51;75.16
21706;BME280;11014;53.076;18.208;2023-02-04T03:11:11;101959.63;;;2.53;75.12
21706;BME280;11014;53.076;18.208;2023-02-04T03:13:40;101968.56;;;2.52;74.80
21706;BME280;11014;53.076;18.208;2023-02-04T03:16:09;101971.09;;;2.44;74.75
21706;BME280;11014;53.076;18.208;2023-02-04T03:18:38;101984.41;;;2.34;74.56
21706;BME280;11014;53.076;18.208;2023-02-04T03:21:07;101987.63;;;2.37;74.53
21706;BME280;11014;53.076;18.208;2023-02-04T03:23:38;102008.56;;;2.31;74.49
21706;BME280;11014;53.076;18.208;2023-02-04T03:26:07;102015.28;;;2.25;74.70
21706;BME280;11014;53.076;18.208;2023-02-04T03:28:40;102031.47;;;2.22;74.47
21706;BME280;11014;53.076;18.208;2023-02-04T03:31:10;102037.44;;;2.24;74.59
21706;BME280;11014;53.076;18.208;2023-02-04T03:33:39;102057.97;;;2.22;74.75
21706;BME280;11014;53.076;18.208;2023-02-04T03:36:08;102064.97;;;2.23;74.26
21706;BME280;11014;53.076;18.208;2023-02-04T03:38:37;102072.19;;;2.21;74.33
21706;BME280;11014;53.076;18.208;2023-02-04T03:41:06;102082.09;;;2.19;74.32
21706;BME280;11014;53.076;18.208;2023-02-04T03:43:35;102092.88;;;2.18;74.47
21706;BME280;11014;53.076;18.208;2023-02-04T03:46:06;102099.13;;;2.17;74.34
21706;BME280;11014;53.076;18.208;2023-02-04T03:48:35;102115.19;;;2.15;74.52
21706;BME280;11014;53.076;18.208;2023-02-04T03:51:04;102132.75;;;2.16;74.02
21706;BME280;11014;53.076;18.208;2023-02-04T03:53:32;102131.09;;;2.15;73.84
21706;BME280;11014;53.076;18.208;2023-02-04T03:56:01;102141.13;;;2.12;74.03
21706;BME280;11014;53.076;18.208;2023-02-04T03:58:30;102145.59;;;2.11;73.78
21706;BME280;11014;53.076;18.208;2023-02-04T04:00:59;102154.94;;;2.06;73.63
21706;BME280;11014;53.076;18.208;2023-02-04T04:03:33;102159.38;;;2.05;73.65
21706;BME280;11014;53.076;18.208;2023-02-04T04:06:04;102177.69;;;2.18;73.60
21706;BME280;11014;53.076;18.208;2023-02-04T04:08:37;102177.50;;;2.00;73.23
21706;BME280;11014;53.076;18.208;2023-02-04T04:11:06;102179.06;;;1.93;73.45
21706;BME280;11014;53.076;18.208;2023-02-04T04:13:34;102188.22;;;1.89;73.24
21706;BME280;11014;53.076;18.208;2023-02-04T04:16:03;102189.34;;;1.87;73.19
21706;BME280;11014;53.076;18.208;2023-02-04T04:18:34;102193.25;;;1.83;73.25
21706;BME280;11014;53.076;18.208;2023-02-04T04:21:03;102199.66;;;1.80;73.00
21706;BME280;11014;53.076;18.208;2023-02-04T04:23:33;102201.59;;;1.78;72.97
21706;BME280;11014;53.076;18.208;2023-02-04T04:26:03;102213.31;;;1.75;72.87
21706;BME280;11014;53.076;18.208;2023-02-04T04:28:31;102207.44;;;1.72;72.74
21706;BME280;11014;53.076;18.208;2023-02-04T04:31:00;102211.31;;;1.68;72.70
21706;BME280;11014;53.076;18.208;2023-02-04T04:33:29;102219.41;;;1.66;72.62
21706;BME280;11014;53.076;18.208;2023-02-04T04:35:58;102214.38;;;1.63;72.88
21706;BME280;11014;53.076;18.208;2023-02-04T04:38:26;102223.56;;;1.59;72.75
21706;BME280;11014;53.076;18.208;2023-02-04T04:41:04;102229.19;;;1.66;72.98
21706;BME280;11014;53.076;18.208;2023-02-04T04:43:35;102233.38;;;1.78;72.77
21706;BME280;11014;53.076;18.208;2023-02-04T04:46:06;102233.16;;;1.91;72.69
21706;BME280;11014;53.076;18.208;2023-02-04T04:48:35;102252.41;;;2.02;72.77
21706;BME280;11014;53.076;18.208;2023-02-04T04:51:05;102281.47;;;2.13;72.78
21706;BME280;11014;53.076;18.208;2023-02-04T04:53:33;102291.28;;;2.22;72.63
21706;BME280;11014;53.076;18.208;2023-02-04T04:56:03;102296.03;;;2.28;72.50
21706;BME280;11014;53.076;18.208;2023-02-04T04:58:32;102305.84;;;2.37;72.50
21706;BME280;11014;53.076;18.208;2023-02-04T05:01:00;102317.00;;;2.41;72.15
21706;BME280;11014;53.076;18.208;2023-02-04T05:03:29;102324.56;;;2.46;71.94
21706;BME280;11014;53.076;18.208;2023-02-04T05:05:58;102314.66;;;2.48;72.08
21706;BME280;11014;53.076;18.208;2023-02-04T05:08:26;102320.66;;;2.50;72.00
21706;BME280;11014;53.076;18.208;2023-02-04T05:10:56;102320.66;;;2.50;71.75
21706;BME280;11014;53.076;18.208;2023-02-04T05:13:25;102322.88;;;2.45;71.78
21706;BME280;11014;53.076;18.208;2023-02-04T05:15:54;102332.38;;;2.37;71.84
21706;BME280;11014;53.076;18.208;2023-02-04T05:18:23;102338.19;;;2.31;71.85
21706;BME280;11014;53.076;18.208;2023-02-04T05:20:56;102339.84;;;2.23;71.79
21706;BME280;11014;53.076;18.208;2023-02-04T05:23:24;102339.53;;;2.16;71.72
21706;BME280;11014;53.076;18.208;2023-02-04T05:25:53;102350.69;;;2.10;71.89
21706;BME280;11014;53.076;18.208;2023-02-04T05:28:21;102360.31;;;2.11;72.14
21706;BME280;11014;53.076;18.208;2023-02-04T05:30:53;102364.13;;;2.18;72.14
21706;BME280;11014;53.076;18.208;2023-02-04T05:33:22;102365.25;;;2.25;72.19
21706;BME280;11014;53.076;18.208;2023-02-04T05:35:51;102363.47;;;2.35;72.29
21706;BME280;11014;53.076;18.208;2023-02-04T05:38:19;102373.97;;;2.47;72.21
21706;BME280;11014;53.076;18.208;2023-02-04T05:40:48;102379.31;;;2.56;72.23
21706;BME280;11014;53.076;18.208;2023-02-04T05:43:18;102390.78;;;2.66;72.17
21706;BME280;11014;53.076;18.208;2023-02-04T05:45:47;102390.09;;;2.74;72.16
21706;BME280;11014;53.076;18.208;2023-02-04T05:48:15;102386.91;;;2.80;72.20
21706;BME280;11014;53.076;18.208;2023-02-04T05:50:44;102395.97;;;2.87;72.23
21706;BME280;11014;53.076;18.208;2023-02-04T05:53:13;102407.03;;;2.92;72.31
21706;BME280;11014;53.076;18.208;2023-02-04T05:55:42;102410.13;;;2.97;72.22
21706;BME280;11014;53.076;18.208;2023-02-04T05:58:10;102416.81;;;3.01;72.27
21706;BME280;11014;53.076;18.208;2023-02-04T06:00:39;102424.25;;;3.07;71.93
21706;BME280;11014;53.076;18.208;2023-02-04T06:03:08;102428.31;;;3.11;72.18
21706;BME280;11014;53.076;18.208;2023-02-04T06:05:37;102426.06;;;3.16;72.06
21706;BME280;11014;53.076;18.208;2023-02-04T06:08:05;102430.38;;;3.17;72.11
21706;BME280;11014;53.076;18.208;2023-02-04T06:10:35;102444.66;;;3.16;72.37
21706;BME280;11014;53.076;18.208;2023-02-04T06:13:04;102438.22;;;3.19;72.14
21706;BME280;11014;53.076;18.208;2023-02-04T06:15:34;102453.06;;;3.21;72.38
21706;BME280;11014;53.076;18.208;2023-02-04T06:18:03;102452.63;;;3.26;72.43
21706;BME280;11014;53.076;18.208;2023-02-04T06:20:34;102456.53;;;3.31;72.28
21706;BME280;11014;53.076;18.208;2023-02-04T06:23:02;102460.19;;;3.30;72.56
21706;BME280;11014;53.076;18.208;2023-02-04T06:25:31;102464.78;;;3.28;72.60
21706;BME280;11014;53.076;18.208;2023-02-04T06:27:59;102464.94;;;3.27;72.90
21706;BME280;11014;53.076;18.208;2023-02-04T06:30:28;102469.81;;;3.31;72.57
21706;BME280;11014;53.076;18.208;2023-02-04T06:32:57;102482.84;;;3.34;72.64
21706;BME280;11014;53.076;18.208;2023-02-04T06:35:26;102494.88;;;3.38;72.46
21706;BME280;11014;53.076;18.208;2023-02-04T06:37:57;102506.88;;;3.42;72.48
21706;BME280;11014;53.076;18.208;2023-02-04T06:40:26;102489.72;;;3.46;72.73
21706;BME280;11014;53.076;18.208;2023-02-04T06:42:55;102492.09;;;3.49;72.82
21706;BME280;11014;53.076;18.208;2023-02-04T06:45:25;102481.16;;;3.52;72.52
21706;BME280;11014;53.076;18.208;2023-02-04T06:47:53;102484.38;;;3.56;72.60
21706;BME280;11014;53.076;18.208;2023-02-04T06:50:25;102493.19;;;3.56;72.20
21706;BME280;11014;53.076;18.208;2023-02-04T06:52:53;102510.94;;;3.56;72.63
21706;BME280;11014;53.076;18.208;2023-02-04T06:55:22;102514.88;;;3.62;72.29
21706;BME280;11014;53.076;18.208;2023-02-04T06:57:51;102527.88;;;3.65;72.22
21706;BME280;11014;53.076;18.208;2023-02-04T07:00:20;102529.31;;;3.69;72.29
21706;BME280;11014;53.076;18.208;2023-02-04T07:02:48;102537.97;;;3.71;72.10
21706;BME280;11014;53.076;18.208;2023-02-04T07:05:18;102545.25;;;3.69;71.98
21706;BME280;11014;53.076;18.208;2023-02-04T07:07:46;102554.47;;;3.65;71.82
21706;BME280;11014;53.076;18.208;2023-02-04T07:10:17;102559.34;;;3.59;71.36
21706;BME280;11014;53.076;18.208;2023-02-04T07:12:49;102547.88;;;3.59;71.28
21706;BME280;11014;53.076;18.208;2023-02-04T07:15:30;102563.41;;;3.54;71.53
21706;BME280;11014;53.076;18.208;2023-02-04T07:17:59;102562.97;;;3.49;71.28
21706;BME280;11014;53.076;18.208;2023-02-04T07:20:28;102568.69;;;3.44;71.22
21706;BME280;11014;53.076;18.208;2023-02-04T07:22:57;102575.97;;;3.42;71.08
21706;BME280;11014;53.076;18.208;2023-02-04T07:25:33;102570.91;;;3.39;71.17
21706;BME280;11014;53.076;18.208;2023-02-04T07:28:05;102583.78;;;3.34;71.15
21706;BME280;11014;53.076;18.208;2023-02-04T07:30:35;102591.31;;;3.29;70.65
21706;BME280;11014;53.076;18.208;2023-02-04T07:33:30;102600.81;;;3.22;70.82
21706;BME280;11014;53.076;18.208;2023-02-04T07:36:06;102599.22;;;3.20;70.74
21706;BME280;11014;53.076;18.208;2023-02-04T07:38:35;102607.09;;;3.21;70.79
21706;BME280;11014;53.076;18.208;2023-02-04T07:41:04;102617.88;;;3.29;70.97
21706;BME280;11014;53.076;18.208;2023-02-04T07:43:41;102610.06;;;3.37;70.87
21706;BME280;11014;53.076;18.208;2023-02-04T07:46:14;102621.28;;;3.50;71.12
21706;BME280;11014;53.076;18.208;2023-02-04T07:48:42;102621.88;;;3.54;70.80
21706;BME280;11014;53.076;18.208;2023-02-04T07:51:11;102629.41;;;3.58;70.57
21706;BME280;11014;53.076;18.208;2023-02-04T07:54:12;102633.34;;;3.64;70.20
21706;BME280;11014;53.076;18.208;2023-02-04T07:56:41;102637.13;;;3.62;70.26
21706;BME280;11014;53.076;18.208;2023-02-04T07:59:12;102644.50;;;3.58;70.15
21706;BME280;11014;53.076;18.208;2023-02-04T08:01:46;102652.91;;;3.53;70.37
21706;BME280;11014;53.076;18.208;2023-02-04T08:04:33;102662.13;;;3.49;70.02
21706;BME280;11014;53.076;18.208;2023-02-04T08:07:08;102661.41;;;3.47;70.08
21706;BME280;11014;53.076;18.208;2023-02-04T08:09:44;102661.97;;;3.41;69.94
21706;BME280;11014;53.076;18.208;2023-02-04T08:12:35;102668.09;;;3.42;69.88
21706;BME280;11014;53.076;18.208;2023-02-04T08:15:06;102675.81;;;3.45;70.09
21706;BME280;11014;53.076;18.208;2023-02-04T08:17:48;102683.09;;;3.52;70.32
21706;BME280;11014;53.076;18.208;2023-02-04T08:21:01;102688.31;;;3.64;70.32
21706;BME280;11014;53.076;18.208;2023-02-04T08:23:40;102690.44;;;3.70;70.14
21706;BME280;11014;53.076;18.208;2023-02-04T08:26:12;102693.00;;;3.81;69.92
21706;BME280;11014;53.076;18.208;2023-02-04T08:28:40;102698.63;;;3.87;70.25
21706;BME280;11014;53.076;18.208;2023-02-04T08:31:09;102701.44;;;3.95;69.84
21706;BME280;11014;53.076;18.208;2023-02-04T08:34:06;102700.03;;;4.01;70.08
21706;BME280;11014;53.076;18.208;2023-02-04T08:36:35;102698.06;;;4.03;69.89
21706;BME280;11014;53.076;18.208;2023-02-04T08:39:03;102714.03;;;4.03;69.52
21706;BME280;11014;53.076;18.208;2023-02-04T08:41:32;102708.88;;;4.01;69.29
21706;BME280;11014;53.076;18.208;2023-02-04T08:44:01;102707.44;;;3.97;69.50
21706;BME280;11014;53.076;18.208;2023-02-04T08:46:30;102723.13;;;4.00;69.40
21706;BME280;11014;53.076;18.208;2023-02-04T08:48:59;102725.78;;;4.10;69.49
21706;BME280;11014;53.076;18.208;2023-02-04T08:51:27;102721.91;;;4.14;69.14
21706;BME280;11014;53.076;18.208;2023-02-04T08:53:57;102720.94;;;4.15;68.92
21706;BME280;11014;53.076;18.208;2023-02-04T08:56:28;102734.22;;;4.15;68.52
21706;BME280;11014;53.076;18.208;2023-02-04T08:59:10;102727.75;;;4.08;68.39
21706;BME280;11014;53.076;18.208;2023-02-04T09:01:39;102726.38;;;4.04;68.57
21706;BME280;11014;53.076;18.208;2023-02-04T09:04:10;102732.22;;;3.98;67.97
21706;BME280;11014;53.076;18.208;2023-02-04T09:06:39;102744.81;;;3.96;68.34
21706;BME280;11014;53.076;18.208;2023-02-04T09:09:07;102755.19;;;3.99;68.43
21706;BME280;11014;53.076;18.208;2023-02-04T09:11:36;102753.22;;;4.01;68.30
21706;BME280;11014;53.076;18.208;2023-02-04T09:14:05;102757.16;;;4.06;68.53
21706;BME280;11014;53.076;18.208;2023-02-04T09:16:34;102759.66;;;4.08;68.26
21706;BME280;11014;53.076;18.208;2023-02-04T09:19:03;102772.00;;;4.09;68.45
21706;BME280;11014;53.076;18.208;2023-02-04T09:21:32;102766.25;;;4.13;68.44
21706;BME280;11014;53.076;18.208;2023-02-04T09:24:01;102757.88;;;4.18;68.39
21706;BME280;11014;53.076;18.208;2023-02-04T09:26:30;102768.97;;;4.23;68.52
21706;BME280;11014;53.076;18.208;2023-02-04T09:29:00;102767.31;;;4.32;68.42
21706;BME280;11014;53.076;18.208;2023-02-04T09:31:34;102774.88;;;4.36;68.26
21706;BME280;11014;53.076;18.208;2023-02-04T09:34:12;102784.38;;;4.39;68.18
21706;BME280;11014;53.076;18.208;2023-02-04T09:36:41;102780.88;;;4.38;67.72
21706;BME280;11014;53.076;18.208;2023-02-04T09:39:11;102776.53;;;4.37;67.75
21706;BME280;11014;53.076;18.208;2023-02-04T09:41:41;102785.19;;;4.30;67.70
21706;BME280;11014;53.076;18.208;2023-02-04T09:44:15;102780.19;;;4.36;68.12
21706;BME280;11014;53.076;18.208;2023-02-04T09:46:57;102783.28;;;4.41;67.85
21706;BME280;11014;53.076;18.208;2023-02-04T09:49:36;102783.28;;;4.41;68.21
21706;BME280;11014;53.076;18.208;2023-02-04T09:52:13;102789.28;;;4.43;67.76
21706;BME280;11014;53.076;18.208;2023-02-04T09:54:45;102782.56;;;4.49;67.60
21706;BME280;11014;53.076;18.208;2023-02-04T09:57:42;102784.69;;;4.45;67.14
21706;BME280;11014;53.076;18.208;2023-02-04T10:00:24;102791.13;;;4.52;67.39
21706;BME280;11014;53.076;18.208;2023-02-04T10:02:59;102792.81;;;4.53;67.04
21706;BME280;11014;53.076;18.208;2023-02-04T10:05:32;102788.88;;;4.57;67.19
21706;BME280;11014;53.076;18.208;2023-02-04T10:08:05;102790.84;;;4.55;66.67
21706;BME280;11014;53.076;18.208;2023-02-04T10:10:35;102799.84;;;4.64;66.67
21706;BME280;11014;53.076;18.208;2023-02-04T10:13:05;102786.09;;;4.68;66.84
21706;BME280;11014;53.076;18.208;2023-02-04T10:15:42;102788.06;;;4.76;66.77
21706;BME280;11014;53.076;18.208;2023-02-04T10:18:31;102790.84;;;4.84;66.50
21706;BME280;11014;53.076;18.208;2023-02-04T10:21:19;102796.78;;;4.78;65.93
21706;BME280;11014;53.076;18.208;2023-02-04T10:24:03;102797.84;;;4.75;65.30
21706;BME280;11014;53.076;18.208;2023-02-04T10:26:39;102802.91;;;4.78;65.44
21706;BME280;11014;53.076;18.208;2023-02-04T10:29:14;102806.00;;;4.74;64.84
21706;BME280;11014;53.076;18.208;2023-02-04T10:31:55;102807.69;;;4.85;64.86
21706;BME280;11014;53.076;18.208;2023-02-04T10:34:32;102798.97;;;4.92;64.84
21706;BME280;11014;53.076;18.208;2023-02-04T10:37:19;102806.56;;;4.97;64.48
21706;BME280;11014;53.076;18.208;2023-02-04T10:39:48;102807.97;;;5.01;63.79
21706;BME280;11014;53.076;18.208;2023-02-04T10:42:26;102821.69;;;5.06;63.71
21706;BME280;11014;53.076;18.208;2023-02-04T10:44:58;102823.38;;;5.07;63.43
21706;BME280;11014;53.076;18.208;2023-02-04T10:47:29;102823.38;;;5.07;63.13
21706;BME280;11014;53.076;18.208;2023-02-04T10:50:18;102821.94;;;5.22;63.74
21706;BME280;11014;53.076;18.208;2023-02-04T10:52:52;102831.78;;;5.31;63.51
21706;BME280;11014;53.076;18.208;2023-02-04T10:55:24;102822.25;;;5.38;63.12
21706;BME280;11014;53.076;18.208;2023-02-04T10:57:55;102819.09;;;5.52;63.08
21706;BME280;11014;53.076;18.208;2023-02-04T11:00:37;102822.31;;;5.65;62.88
21706;BME280;11014;53.076;18.208;2023-02-04T11:03:28;102829.97;;;5.78;62.75
21706;BME280;11014;53.076;18.208;2023-02-04T11:06:09;102837.41;;;5.84;62.24
21706;BME280;11014;53.076;18.208;2023-02-04T11:08:42;102839.19;;;6.03;62.13
21706;BME280;11014;53.076;18.208;2023-02-04T11:16:50;102843.09;;;6.08;60.03
21706;BME280;11014;53.076;18.208;2023-02-04T11:19:36;102847.28;;;6.11;60.15
21706;BME280;11014;53.076;18.208;2023-02-04T11:22:23;102846.06;;;6.05;60.24
21706;BME280;11014;53.076;18.208;2023-02-04T11:25:30;102848.56;;;6.07;60.30
21706;BME280;11014;53.076;18.208;2023-02-04T11:27:59;102852.91;;;6.08;60.72
21706;BME280;11014;53.076;18.208;2023-02-04T11:30:32;102849.56;;;6.06;59.94
21706;BME280;11014;53.076;18.208;2023-02-04T11:36:32;102857.09;;;6.20;60.56
21706;BME280;11014;53.076;18.208;2023-02-04T11:39:15;102863.50;;;6.27;59.99
21706;BME280;11014;53.076;18.208;2023-02-04T11:41:46;102871.63;;;6.35;60.33
21706;BME280;11014;53.076;18.208;2023-02-04T11:44:15;102867.97;;;6.36;60.16
21706;BME280;11014;53.076;18.208;2023-02-04T11:46:50;102875.91;;;6.45;59.83
21706;BME280;11014;53.076;18.208;2023-02-04T11:49:20;102889.81;;;6.49;59.44
21706;BME280;11014;53.076;18.208;2023-02-04T11:51:50;102885.34;;;6.40;58.73
21706;BME280;11014;53.076;18.208;2023-02-04T11:54:29;102883.88;;;6.55;59.10
21706;BME280;11014;53.076;18.208;2023-02-04T11:56:58;102884.38;;;6.41;58.62
21706;BME280;11014;53.076;18.208;2023-02-04T11:59:27;102885.44;;;6.75;58.59
21706;BME280;11014;53.076;18.208;2023-02-04T12:02:12;102884.38;;;7.82;57.68
21706;BME280;11014;53.076;18.208;2023-02-04T12:05:16;102888.22;;;8.89;54.33
21706;BME280;11014;53.076;18.208;2023-02-04T12:07:46;102884.91;;;9.19;53.99
21706;BME280;11014;53.076;18.208;2023-02-04T12:12:54;102878.31;;;8.73;52.48
21706;BME280;11014;53.076;18.208;2023-02-04T12:15:31;102887.13;;;8.58;53.47
21706;BME280;11014;53.076;18.208;2023-02-04T12:18:08;102889.41;;;8.45;53.07
21706;BME280;11014;53.076;18.208;2023-02-04T12:20:39;102900.09;;;8.37;52.58
21706;BME280;11014;53.076;18.208;2023-02-04T12:23:08;102893.31;;;8.24;52.31
21706;BME280;11014;53.076;18.208;2023-02-04T12:25:36;102892.94;;;8.11;52.85
21706;BME280;11014;53.076;18.208;2023-02-04T12:28:05;102891.94;;;8.20;52.92
21706;BME280;11014;53.076;18.208;2023-02-04T12:30:36;102896.53;;;8.02;53.31
21706;BME280;11014;53.076;18.208;2023-02-04T12:33:05;102903.31;;;7.89;53.57
21706;BME280;11014;53.076;18.208;2023-02-04T12:35:34;102892.16;;;7.67;53.45
21706;BME280;11014;53.076;18.208;2023-02-04T12:38:04;102899.19;;;7.51;53.41
21706;BME280;11014;53.076;18.208;2023-02-04T12:40:32;102900.78;;;7.44;54.60
21706;BME280;11014;53.076;18.208;2023-02-04T12:43:01;102894.41;;;7.19;53.70
21706;BME280;11014;53.076;18.208;2023-02-04T12:45:30;102906.25;;;7.16;53.95
21706;BME280;11014;53.076;18.208;2023-02-04T12:47:59;102910.22;;;7.12;54.29
21706;BME280;11014;53.076;18.208;2023-02-04T12:50:28;102906.47;;;7.05;54.81
21706;BME280;11014;53.076;18.208;2023-02-04T12:52:58;102906.53;;;7.13;55.38
21706;BME280;11014;53.076;18.208;2023-02-04T12:55:29;102901.63;;;6.91;54.02
21706;BME280;11014;53.076;18.208;2023-02-04T12:58:08;102904.16;;;6.93;54.55
21706;BME280;11014;53.076;18.208;2023-02-04T13:00:36;102906.97;;;6.91;54.85
21706;BME280;11014;53.076;18.208;2023-02-04T13:03:05;102911.72;;;6.97;55.07
21706;BME280;11014;53.076;18.208;2023-02-04T13:05:37;102914.63;;;7.22;54.64
21706;BME280;11014;53.076;18.208;2023-02-04T13:08:07;102915.03;;;7.09;54.75
21706;BME280;11014;53.076;18.208;2023-02-04T13:10:35;102919.59;;;6.99;54.19
21706;BME280;11014;53.076;18.208;2023-02-04T13:13:04;102921.81;;;7.03;53.92
21706;BME280;11014;53.076;18.208;2023-02-04T13:15:35;102921.72;;;6.95;53.76
21706;BME280;11014;53.076;18.208;2023-02-04T13:18:04;102915.41;;;6.96;54.37
21706;BME280;11014;53.076;18.208;2023-02-04T13:20:35;102920.44;;;6.99;54.19
21706;BME280;11014;53.076;18.208;2023-02-04T13:23:04;102925.47;;;7.02;54.30
21706;BME280;11014;53.076;18.208;2023-02-04T13:25:32;102930.63;;;6.86;54.40
21706;BME280;11014;53.076;18.208;2023-02-04T13:28:02;102932.94;;;6.81;54.56
21706;BME280;11014;53.076;18.208;2023-02-04T13:30:30;102933.94;;;6.80;54.79