sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8958;SDS011;4514;49.476;8.484;2023-04-24T00:01:55;2.47;;;1.42;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:04:23;1.83;;;1.15;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:06:50;2.50;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:09:20;1.42;;;1.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:11:46;1.95;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:14:11;1.63;;;1.53;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:16:37;1.63;;;1.27;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:19:02;1.38;;;1.27;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:21:27;2.20;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:23:55;2.88;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:26:25;5.35;;;1.77;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:28:50;3.03;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:31:18;2.67;;;1.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:33:44;2.80;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:36:09;3.75;;;1.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:38:37;3.95;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:41:02;2.63;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:43:32;2.90;;;1.42;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:46:01;3.00;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:48:28;1.80;;;1.45;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:50:54;2.22;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:53:20;1.42;;;1.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:55:45;2.70;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T00:58:11;1.83;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:00:39;5.82;;;1.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:03:05;2.20;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:05:32;1.77;;;1.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:07:58;2.10;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:10:23;2.70;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:12:49;2.10;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:15:17;2.53;;;1.52;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:17:42;1.73;;;1.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:20:08;1.58;;;1.45;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:22:34;2.15;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:24:59;1.50;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:27:25;3.45;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:29:52;1.70;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:32:18;2.30;;;1.35;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:34:46;1.98;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:37:11;2.83;;;1.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:39:37;2.42;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:42:03;2.05;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:44:29;3.70;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:46:55;3.55;;;1.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:49:20;1.50;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:51:49;1.73;;;1.42;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:54:16;2.35;;;1.45;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:56:42;1.98;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T01:59:09;1.73;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:01:36;2.10;;;1.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:04:02;2.95;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:06:27;1.55;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:08:53;2.55;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:11:18;3.05;;;1.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:13:44;1.33;;;1.23;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:16:12;3.05;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:18:37;2.35;;;1.35;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:21:03;2.90;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:23:28;2.50;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:25:53;4.32;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:28:21;2.53;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:30:46;2.55;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:33:12;1.42;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:35:37;3.72;;;1.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:38:05;2.33;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:40:30;1.95;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:42:58;2.75;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:45:26;2.75;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:47:51;3.03;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:50:16;1.27;;;1.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:52:44;2.67;;;1.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:55:10;1.80;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T02:57:35;1.45;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:00:01;1.77;;;1.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:02:27;1.77;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:04:52;1.33;;;1.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:07:18;3.47;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:09:45;1.30;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:12:14;2.25;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:14:39;1.58;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:17:04;3.75;;;2.97;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:19:32;2.30;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:21:57;1.92;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:24:25;3.40;;;1.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:26:53;2.22;;;1.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:29:18;2.13;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:31:44;2.00;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:34:11;2.63;;;1.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:36:39;3.13;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:39:07;3.22;;;1.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:41:35;3.30;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:44:00;1.58;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:46:25;2.60;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:48:51;2.78;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:51:18;1.60;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:53:44;1.30;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:56:11;1.48;;;1.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T03:58:37;1.42;;;1.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:01:02;1.38;;;1.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:03:28;1.45;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:05:53;1.40;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:08:19;1.98;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:10:45;1.60;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:13:10;1.70;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:15:36;1.58;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:18:03;1.58;;;1.48;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:20:31;1.55;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:22:57;2.28;;;1.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:25:24;2.28;;;1.88;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:27:54;4.43;;;2.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:30:20;3.00;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:32:46;2.17;;;1.98;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:35:11;2.20;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:37:36;7.30;;;2.42;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:40:03;4.22;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:42:32;2.45;;;1.98;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:44:59;3.10;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:47:25;2.47;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:49:52;3.10;;;2.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:52:17;3.20;;;2.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:54:43;4.38;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:57:08;3.50;;;2.92;;
8958;SDS011;4514;49.476;8.484;2023-04-24T04:59:34;4.00;;;2.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:02:00;4.22;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:04:25;2.75;;;2.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:06:51;4.03;;;3.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:09:16;3.47;;;3.17;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:11:44;3.45;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:14:10;4.55;;;3.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:16:37;2.97;;;2.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:19:05;3.08;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:21:31;5.43;;;3.22;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:23:57;5.03;;;3.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:26:22;5.18;;;2.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:28:48;4.53;;;2.97;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:31:13;3.40;;;2.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:33:42;4.25;;;2.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:36:08;3.53;;;3.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:38:33;3.40;;;3.05;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:40:59;4.75;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:43:24;4.65;;;3.53;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:45:50;6.30;;;3.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:48:15;4.65;;;3.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:50:41;5.30;;;4.03;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:53:08;4.47;;;4.05;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:55:38;5.40;;;3.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T05:58:06;5.47;;;4.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:00:47;6.00;;;3.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:03:12;4.70;;;3.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:05:38;4.50;;;3.53;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:08:03;6.15;;;3.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:10:31;5.15;;;3.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:12:57;5.90;;;3.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:15:27;3.63;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:17:53;3.15;;;2.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:20:22;3.08;;;2.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:22:47;6.47;;;2.88;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:25:12;4.20;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:27:38;3.83;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:30:06;6.47;;;3.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:32:32;5.18;;;3.53;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:35:00;4.32;;;3.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:37:25;4.32;;;3.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:39:57;3.42;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:42:22;3.85;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:44:52;3.92;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:47:19;2.20;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:49:47;3.75;;;2.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:52:13;3.28;;;2.47;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:54:38;3.28;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:57:04;2.40;;;1.98;;
8958;SDS011;4514;49.476;8.484;2023-04-24T06:59:31;2.88;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:01:59;2.22;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:04:25;2.15;;;1.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:06:50;3.70;;;1.77;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:09:16;2.47;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:11:43;2.28;;;1.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:14:09;2.85;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:16:35;4.20;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:19:02;1.58;;;1.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:21:28;1.30;;;1.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:23:53;4.90;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:26:19;2.35;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:28:45;1.20;;;1.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:31:11;2.88;;;1.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:33:36;2.08;;;1.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:36:02;1.70;;;1.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:38:30;2.63;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:40:58;2.70;;;2.17;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:43:23;3.58;;;3.28;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:45:52;2.92;;;1.88;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:48:17;2.42;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:50:43;4.22;;;2.03;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:53:09;2.90;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:55:37;2.20;;;1.77;;
8958;SDS011;4514;49.476;8.484;2023-04-24T07:58:02;3.65;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:00:28;2.65;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:03:14;3.15;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:05:43;2.13;;;1.92;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:08:08;2.72;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:10:37;3.00;;;1.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:13:03;2.33;;;1.73;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:15:28;1.63;;;1.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:17:57;2.10;;;1.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:20:22;2.20;;;1.77;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:22:47;2.05;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:25:16;2.10;;;1.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:27:45;4.78;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:30:20;4.65;;;1.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:32:45;2.70;;;1.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:35:11;2.30;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:37:36;3.13;;;2.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:40:12;3.15;;;1.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:42:44;2.17;;;1.77;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:45:11;3.95;;;1.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:47:48;3.03;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:50:14;6.30;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:52:40;2.00;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:55:07;3.10;;;2.03;;
8958;SDS011;4514;49.476;8.484;2023-04-24T08:57:33;3.00;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:00:00;3.60;;;1.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:02:29;2.30;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:04:56;1.98;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:07:24;2.47;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:09:52;2.30;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:12:18;3.17;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:14:44;4.35;;;2.22;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:17:10;3.25;;;2.03;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:19:41;2.65;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:22:11;2.58;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:24:40;4.65;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:27:05;2.83;;;2.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:29:30;4.07;;;1.98;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:32:06;4.15;;;2.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:34:45;3.53;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:37:15;4.68;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:40:10;2.40;;;2.05;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:43:00;4.47;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:45:36;3.80;;;1.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:48:04;4.65;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:50:31;4.05;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:53:01;2.53;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T09:55:27;2.67;;;2.47;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:00:23;2.65;;;2.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:02:50;2.40;;;2.15;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:05:19;2.88;;;2.33;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:07:51;2.63;;;2.05;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:10:16;2.10;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:12:42;1.80;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:15:09;3.72;;;2.03;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:17:37;2.50;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:20:03;3.67;;;2.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:22:31;2.40;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:24:59;3.05;;;1.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:27:25;2.47;;;1.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:29:52;1.77;;;1.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:32:18;1.70;;;1.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:34:46;2.00;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:37:11;6.05;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:39:41;2.85;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:42:16;2.38;;;1.98;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:44:41;2.97;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:47:12;2.25;;;1.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:49:38;1.65;;;1.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:52:04;2.40;;;1.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T10:54:36;3.17;;;1.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:02:47;5.18;;;1.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:05:18;2.50;;;2.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:10:47;2.70;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:13:21;2.78;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:16:11;3.17;;;2.28;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:21:58;2.60;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:24:37;4.75;;;2.92;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:35:39;5.43;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:37:42;3.78;;;2.65;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:40:14;3.42;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:42:47;4.25;;;3.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:45:21;4.28;;;2.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:47:48;5.20;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:50:17;3.95;;;2.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:52:47;3.45;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T11:57:48;3.20;;;2.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:00:15;6.13;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:02:43;3.15;;;2.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:05:08;5.65;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:07:42;3.67;;;2.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:10:08;2.60;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:12:34;4.55;;;3.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:14:59;4.55;;;2.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:17:28;3.35;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:19:59;3.47;;;3.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:22:26;4.38;;;2.78;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:25:03;6.25;;;2.92;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:27:33;2.65;;;2.45;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:29:59;4.68;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:32:30;3.65;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:34:56;5.13;;;2.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:37:24;4.43;;;2.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:40:09;3.28;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:42:36;2.88;;;2.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:45:09;3.75;;;2.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:47:37;4.13;;;2.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:50:02;3.37;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:52:31;3.50;;;2.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:54:57;2.78;;;2.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:57:23;4.03;;;2.95;;
8958;SDS011;4514;49.476;8.484;2023-04-24T12:59:56;4.63;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:02:22;3.75;;;2.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:04:51;5.20;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:07:16;5.10;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:09:42;3.63;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:12:11;7.20;;;3.10;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:14:37;7.50;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:17:05;4.45;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:19:35;4.78;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:22:03;5.57;;;3.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:24:31;3.65;;;2.88;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:26:57;3.00;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:29:26;3.70;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:31:52;2.78;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:34:24;4.65;;;2.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:36:54;3.58;;;2.35;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:39:23;3.67;;;3.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:41:51;3.90;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:44:17;3.85;;;2.97;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:46:43;3.60;;;2.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:49:10;3.20;;;2.63;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:51:36;3.05;;;2.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:54:01;3.00;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:56:26;4.43;;;2.78;;
8958;SDS011;4514;49.476;8.484;2023-04-24T13:58:54;3.13;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:01:20;5.05;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:03:52;3.17;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:06:18;3.22;;;2.60;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:08:44;4.30;;;2.30;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:11:10;3.80;;;2.53;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:13:36;3.25;;;2.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:16:02;3.85;;;2.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:18:28;3.70;;;3.35;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:20:53;2.60;;;2.35;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:23:19;2.83;;;2.58;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:25:45;3.30;;;2.50;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:28:10;4.10;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:30:37;3.33;;;3.00;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:33:03;3.33;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:35:33;2.90;;;2.67;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:38:02;4.75;;;3.13;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:40:30;3.53;;;2.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:42:57;3.78;;;2.85;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:45:25;5.00;;;2.83;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:47:53;3.28;;;2.97;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:50:21;2.70;;;2.40;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:52:55;2.90;;;2.45;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:55:24;5.75;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T14:57:58;4.63;;;3.08;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:00:23;3.20;;;2.90;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:02:49;5.22;;;4.22;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:05:17;2.92;;;2.72;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:07:42;3.53;;;2.47;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:10:08;4.80;;;2.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:12:36;3.83;;;3.25;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:15:07;4.38;;;3.28;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:17:40;5.00;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:20:06;2.95;;;2.75;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:22:37;3.35;;;3.05;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:25:05;4.15;;;3.55;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:27:43;3.60;;;2.80;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:30:14;3.78;;;3.28;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:32:44;5.05;;;3.38;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:35:12;3.90;;;2.88;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:37:38;3.50;;;3.20;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:40:03;3.28;;;2.70;;
8958;SDS011;4514;49.476;8.484;2023-04-24T15:42:31;2.80;;;2.58;;