sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2023-02-15T00:00:09;15.50;;;5.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:03:12;18.90;;;6.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:06:18;13.45;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:09:21;24.50;;;9.32;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:12:23;19.52;;;6.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:15:26;14.10;;;5.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:18:28;18.30;;;6.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:21:31;17.65;;;6.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:24:43;17.65;;;6.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:27:45;19.00;;;5.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:30:46;19.67;;;6.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:33:47;15.13;;;5.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:36:59;14.30;;;4.45;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:40:00;15.15;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:43:04;16.95;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:46:06;23.23;;;8.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:49:08;25.07;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:52:10;13.40;;;5.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:55:12;9.80;;;4.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T00:58:23;14.06;;;4.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:01:25;23.88;;;6.55;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:04:35;17.60;;;7.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:07:47;21.60;;;7.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:11:07;21.35;;;9.45;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:14:10;19.75;;;7.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:17:13;28.23;;;10.35;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:20:15;16.85;;;7.47;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:23:24;17.70;;;6.18;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:26:26;16.65;;;8.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:29:37;18.43;;;7.33;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:32:38;19.27;;;7.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:35:40;18.63;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:38:54;23.20;;;8.75;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:41:56;27.30;;;8.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:45:03;18.00;;;8.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:48:23;22.24;;;9.14;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:51:32;15.57;;;7.33;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:54:43;23.80;;;8.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T01:57:48;18.45;;;7.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:01:02;13.48;;;7.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:04:26;29.63;;;7.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:07:43;19.60;;;8.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:10:57;16.27;;;5.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:14:08;26.70;;;8.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:20:26;15.20;;;7.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:27:18;20.10;;;7.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:47:45;20.60;;;8.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:50:59;15.70;;;6.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:54:00;20.07;;;8.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T02:57:16;20.05;;;8.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:00:21;26.48;;;7.53;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:03:31;25.00;;;7.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:09:53;25.27;;;8.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:12:58;11.95;;;5.35;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:16:11;18.77;;;7.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:19:30;20.58;;;6.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:22:48;17.23;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:25:57;22.33;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:29:07;26.77;;;6.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:32:11;20.85;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:35:16;17.80;;;5.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:38:36;21.48;;;6.22;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:45:15;14.40;;;5.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:48:29;15.93;;;6.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:51:40;20.13;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:54:45;24.48;;;8.48;;
72761;SDS011;60886;55.034;73.150;2023-02-15T03:57:47;15.35;;;6.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:01:27;26.13;;;7.37;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:04:55;17.92;;;8.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:08:08;18.57;;;7.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:11:14;15.85;;;6.18;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:14:16;18.60;;;6.83;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:17:46;17.58;;;8.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:20:47;21.30;;;6.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:24:12;19.30;;;9.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:27:43;23.55;;;8.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:30:46;20.67;;;9.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:33:59;33.33;;;10.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:37:01;20.63;;;8.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:40:08;24.33;;;10.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:43:11;27.38;;;9.82;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:46:12;30.80;;;13.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:49:18;35.80;;;11.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:52:24;31.33;;;11.82;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:55:32;24.87;;;10.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T04:58:35;17.10;;;7.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:01:37;25.75;;;10.02;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:04:50;32.40;;;8.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:07:57;24.57;;;7.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:11:01;30.37;;;10.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:14:09;24.77;;;10.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:17:15;27.25;;;11.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:20:16;25.80;;;10.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:23:22;20.05;;;9.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:26:29;30.97;;;13.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:29:54;23.05;;;9.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:33:00;31.60;;;9.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:36:01;40.88;;;12.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:39:03;35.57;;;13.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:42:06;28.08;;;11.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:45:12;29.40;;;10.98;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:48:23;32.30;;;12.81;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:51:36;38.78;;;12.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:54:37;36.70;;;13.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T05:57:39;29.95;;;10.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:00:40;27.05;;;10.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:03:46;44.65;;;14.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:06:47;35.40;;;13.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:09:54;40.67;;;14.33;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:13:02;32.88;;;11.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:16:03;40.20;;;12.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:19:14;46.45;;;13.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:22:20;29.17;;;11.37;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:25:21;24.30;;;9.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:28:23;24.00;;;7.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:31:26;23.10;;;9.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:34:29;29.15;;;11.45;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:37:31;40.67;;;12.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:40:38;38.87;;;11.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:43:40;37.42;;;14.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:46:41;31.13;;;12.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:49:43;40.92;;;13.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:52:57;42.53;;;13.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:56:05;37.97;;;14.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T06:59:09;38.60;;;11.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:02:14;38.10;;;12.98;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:05:20;40.73;;;13.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:08:27;39.84;;;13.59;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:11:28;46.30;;;15.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:14:48;35.33;;;13.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:17:49;44.25;;;14.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:20:56;50.13;;;13.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:23:59;48.70;;;15.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:27:02;43.85;;;16.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:30:06;38.97;;;12.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:33:22;47.37;;;15.81;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:36:29;43.95;;;15.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:39:40;50.20;;;15.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:42:42;41.23;;;13.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:45:43;43.83;;;15.35;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:48:52;39.13;;;15.47;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:51:55;55.17;;;15.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:54:57;42.77;;;14.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T07:57:58;44.47;;;13.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:01:00;43.47;;;13.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:04:07;41.03;;;13.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:07:10;41.25;;;13.82;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:10:14;44.30;;;13.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:13:42;60.35;;;16.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:16:54;37.70;;;12.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:19:57;31.13;;;10.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:22:58;25.58;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:26:06;31.48;;;9.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:29:18;30.60;;;10.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:32:33;31.30;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:35:40;27.53;;;8.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:38:41;27.90;;;8.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:41:44;26.00;;;8.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:44:47;24.93;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:47:51;27.23;;;8.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:50:52;23.20;;;7.83;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:53:58;33.83;;;9.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T08:57:11;29.97;;;10.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:00:12;43.63;;;15.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:03:22;36.33;;;12.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:06:25;40.97;;;11.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:09:27;28.45;;;11.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:12:30;31.92;;;9.98;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:15:31;39.53;;;11.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:18:34;41.50;;;10.87;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:21:42;38.33;;;11.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:24:44;27.93;;;10.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:27:45;32.60;;;11.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:30:56;36.00;;;10.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:34:03;32.00;;;11.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:37:05;33.28;;;11.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:40:08;33.57;;;12.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:43:25;38.10;;;14.28;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:50:37;41.20;;;13.53;;
72761;SDS011;60886;55.034;73.150;2023-02-15T09:54:12;38.67;;;13.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:01:17;52.97;;;17.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:11:54;36.95;;;13.25;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:19:14;37.17;;;11.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:25:57;37.45;;;14.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:30:02;39.53;;;13.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:47:26;36.65;;;12.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:50:57;36.43;;;12.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T10:54:04;29.83;;;11.32;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:04:31;32.60;;;11.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:07:59;35.75;;;10.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:11:20;34.40;;;10.83;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:14:35;28.13;;;10.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:17:58;34.60;;;10.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:24:31;33.97;;;10.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:27:39;30.40;;;11.98;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:30:42;37.87;;;11.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:34:00;40.95;;;13.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:37:10;32.88;;;10.55;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:40:20;32.07;;;10.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:47:23;22.45;;;9.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:50:31;26.57;;;9.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:53:34;24.20;;;8.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:56:38;24.33;;;7.35;;
72761;SDS011;60886;55.034;73.150;2023-02-15T11:59:40;25.53;;;8.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:02:46;24.98;;;7.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:06:03;25.07;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:12:38;23.13;;;7.32;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:15:46;21.13;;;7.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:18:49;30.07;;;8.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:22:01;24.23;;;7.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:25:26;27.30;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:28:38;18.97;;;7.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:31:46;25.20;;;9.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:34:51;40.80;;;11.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:38:05;35.55;;;11.25;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:41:23;43.50;;;15.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:44:31;31.70;;;14.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:47:38;34.33;;;14.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:50:40;23.70;;;9.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:53:42;26.88;;;10.32;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:56:50;30.08;;;10.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T12:59:56;27.63;;;10.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:02:59;111.47;;;35.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:06:02;53.75;;;20.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:09:40;46.13;;;19.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:12:41;47.27;;;18.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:15:48;35.10;;;14.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:18:52;26.40;;;10.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:21:53;32.33;;;11.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:24:57;29.80;;;11.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:28:01;27.90;;;10.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:31:03;24.40;;;10.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:34:25;23.77;;;11.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:41:14;28.05;;;8.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:44:27;25.03;;;9.07;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:47:48;25.85;;;8.02;;
72761;SDS011;60886;55.034;73.150;2023-02-15T13:54:42;19.30;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:18:01;33.75;;;13.02;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:21:34;32.22;;;11.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:24:44;32.75;;;11.27;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:28:09;39.50;;;13.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:31:15;36.90;;;13.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:49:10;38.67;;;13.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:52:14;30.63;;;11.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:55:24;34.45;;;12.45;;
72761;SDS011;60886;55.034;73.150;2023-02-15T14:58:37;38.30;;;12.52;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:01:38;31.52;;;10.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:08:39;37.47;;;11.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:15:34;32.00;;;10.90;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:18:48;34.60;;;11.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:21:55;34.03;;;10.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:25:11;36.13;;;11.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:31:41;22.23;;;9.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:35:00;24.38;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:49:16;52.60;;;17.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:52:20;54.33;;;17.87;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:55:28;44.10;;;12.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T15:58:33;34.77;;;12.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:01:44;27.20;;;10.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:04:47;32.05;;;10.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:07:55;25.77;;;10.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:10:56;22.45;;;9.25;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:14:01;32.58;;;11.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:17:04;35.05;;;12.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:20:16;39.92;;;12.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:30:23;57.60;;;16.08;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:33:35;41.63;;;12.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:36:47;36.53;;;12.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:39:50;44.15;;;13.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:43:06;48.97;;;17.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:46:15;58.65;;;20.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:49:27;88.53;;;26.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:52:36;70.95;;;25.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:55:38;89.10;;;25.33;;
72761;SDS011;60886;55.034;73.150;2023-02-15T16:58:49;66.00;;;20.83;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:01:51;51.45;;;18.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:05:12;58.50;;;19.55;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:11:40;45.67;;;13.32;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:14:43;47.53;;;15.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:17:45;45.58;;;17.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:20:50;26.50;;;10.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:23:58;47.13;;;14.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:27:18;46.95;;;14.82;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:30:29;38.47;;;13.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:33:37;35.90;;;10.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:36:39;29.98;;;10.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:40:00;26.50;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:43:26;21.52;;;8.44;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:46:28;32.00;;;8.60;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:49:35;23.57;;;9.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:52:47;27.70;;;11.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:55:48;27.13;;;9.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T17:58:55;23.33;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:01:56;24.40;;;9.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:05:26;26.77;;;8.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:08:51;16.50;;;6.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:12:21;18.13;;;7.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:15:32;17.97;;;7.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:18:34;17.38;;;7.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:21:36;28.03;;;7.93;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:24:37;16.15;;;7.57;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:27:49;21.77;;;8.67;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:30:52;24.03;;;8.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:33:56;18.90;;;8.73;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:37:00;22.95;;;7.85;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:40:17;25.98;;;8.25;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:43:37;24.30;;;8.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:46:38;20.95;;;7.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:49:45;26.53;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:52:48;20.00;;;7.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:55:53;22.75;;;5.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T18:58:55;20.73;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:01:57;19.20;;;7.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:05:01;19.02;;;5.65;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:08:12;18.83;;;6.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:11:18;15.63;;;6.00;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:14:29;16.45;;;7.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:17:32;19.80;;;6.43;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:23:42;20.10;;;7.40;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:26:50;22.92;;;7.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:29:58;18.05;;;5.15;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:33:14;22.90;;;7.83;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:36:19;25.60;;;7.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:39:29;18.60;;;6.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:42:35;19.00;;;6.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:45:43;25.67;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:48:45;20.17;;;6.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:51:47;19.35;;;7.95;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:54:49;13.98;;;6.30;;
72761;SDS011;60886;55.034;73.150;2023-02-15T19:57:54;26.58;;;6.80;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:01:01;23.43;;;6.20;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:04:03;14.60;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:07:28;16.25;;;6.72;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:10:38;16.90;;;6.77;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:13:39;15.93;;;6.17;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:16:40;18.98;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:19:42;15.23;;;6.13;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:22:43;18.67;;;7.10;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:25:48;13.67;;;5.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:28:55;17.93;;;6.97;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:31:56;23.00;;;9.88;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:35:00;29.35;;;8.63;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:38:04;17.88;;;6.68;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:41:12;25.63;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:44:34;24.33;;;7.03;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:47:36;23.73;;;6.38;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:50:43;23.37;;;7.70;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:53:50;20.85;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-02-15T20:56:51;17.70;;;7.67;;