sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2023-07-28T00:01:20;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:04:18;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:07:18;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:10:16;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:13:15;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:16:15;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:19:13;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:22:12;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:25:10;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:28:09;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:31:08;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:34:06;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:37:05;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:40:05;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:43:04;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:46:02;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:49:01;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:52:02;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:55:01;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T00:58:00;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:01:00;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:03:58;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:10:10;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:13:09;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:16:08;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:19:07;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:22:30;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:28:40;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:31:39;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:34:38;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:37:37;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:40:35;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:43:34;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:46:32;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:49:31;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:52:29;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:55:28;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T01:58:26;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:01:25;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:04:24;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:07:22;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:10:22;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:13:21;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:16:20;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:19:18;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:22:17;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:25:18;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:28:17;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:31:15;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:34:14;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:37:15;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:40:14;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:43:13;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:46:11;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:49:10;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:52:08;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:55:07;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T02:58:07;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:01:06;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:04:04;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:07:03;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:10:02;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:13:02;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:16:01;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:19:00;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:21:59;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:24:57;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:27:56;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:30:54;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:33:54;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:36:53;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:39:51;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:42:50;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:45:48;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:48:47;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:51:46;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:54:44;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T03:57:43;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:00:41;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:03:40;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:06:43;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:09:42;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:12:40;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:15:39;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:18:37;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:21:36;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:24:37;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:27:36;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:30:35;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:33:33;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:36:32;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:39:31;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:42:30;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:45:28;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:48:27;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:51:26;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:54:24;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T04:57:23;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:00:22;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:03:22;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:06:22;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:09:20;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:12:20;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:15:19;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:18:17;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:21:16;19.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:24:14;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:27:13;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:30:12;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:33:10;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:36:09;19.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:39:07;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:42:06;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:45:05;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:48:04;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:51:03;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:54:01;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:57:00;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T05:59:59;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:02:57;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:05:56;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:08:55;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:11:55;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:14:53;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:17:52;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:20:50;19.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:23:50;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:26:49;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:29:48;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:32:47;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:35:45;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:38:44;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:41:46;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:44:46;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:47:44;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:50:43;20.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:53:41;20.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:56:40;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T06:59:39;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:02:37;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:05:36;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:08:35;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:11:33;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:14:32;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:17:32;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:20:39;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:23:37;20.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:26:37;20.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:29:35;20.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:32:34;20.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:35:36;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:38:35;21.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:41:34;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:44:32;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:47:31;22.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:50:29;22.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:53:28;22.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:56:27;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T07:59:26;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:02:26;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:05:25;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:08:24;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:11:22;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:14:21;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:17:19;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:20:18;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:23:17;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:26:15;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:29:14;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:32:13;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:35:11;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:38:10;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:41:10;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:44:09;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:47:08;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:50:07;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:53:05;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:56:05;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T08:59:03;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:02:03;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:05:03;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:08:03;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:11:04;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:14:14;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:17:14;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:20:14;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:23:14;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:26:14;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:29:18;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:32:25;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:35:27;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:38:27;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:41:26;24.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:44:27;24.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:47:25;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:50:26;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:53:28;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:56:28;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T09:59:38;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:02:37;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:05:36;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:08:35;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:11:36;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:14:36;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:17:40;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:20:44;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:23:58;23.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:26:58;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:29:58;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:32:57;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:36:17;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:39:17;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:42:16;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:45:15;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:48:15;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:51:27;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:54:32;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T10:57:30;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:00:29;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:03:28;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:06:27;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:09:26;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:12:25;24.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:15:25;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:18:25;24.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:21:25;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:24:23;24.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:27:22;24.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:30:23;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:33:22;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:36:24;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:39:24;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:42:23;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:45:22;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:48:21;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:51:20;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:54:20;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T11:57:21;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:00:28;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:03:30;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:06:29;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:09:27;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:12:28;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:15:29;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:18:32;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:21:30;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:24:29;25.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:27:28;25.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:30:26;25.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:33:25;26.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:36:24;26.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:39:22;26.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:42:21;26.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:45:20;26.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:48:19;26.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:51:18;26.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:54:16;26.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T12:57:15;26.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:00:13;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:03:12;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:06:11;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:09:09;27.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:12:08;27.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:15:07;27.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:18:05;27.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:21:04;27.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:24:03;27.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:27:01;27.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:30:01;27.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:33:03;27.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:36:03;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:39:05;26.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:42:04;26.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:45:03;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:48:02;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:51:00;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:53:59;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:56:57;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T13:59:56;27.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:02:54;27.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:05:53;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:08:51;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:11:50;27.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:14:48;27.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:17:50;26.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:20:48;26.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:23:47;26.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:26:45;26.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:29:44;26.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:32:42;26.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:35:42;26.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:38:41;26.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:41:40;25.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:44:38;25.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:47:37;25.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:50:35;25.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:53:35;25.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:56:34;25.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T14:59:34;25.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:02:33;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:05:32;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:08:31;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:11:31;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:14:30;25.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:17:29;25.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:20:27;25.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:23:26;25.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:26:25;25.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:29:23;25.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:32:22;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:35:20;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:38:19;25.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:41:17;25.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:44:16;25.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:47:15;25.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:50:15;25.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:53:13;25.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:56:12;25.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T15:59:10;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:02:10;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:05:10;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:08:08;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:11:08;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:14:06;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:17:05;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:20:04;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:23:03;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:26:01;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:29:01;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:32:01;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:34:59;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:37:58;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:40:56;25.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:43:55;25.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:46:54;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:49:52;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:52:51;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:55:49;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T16:58:48;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:01:46;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:04:45;24.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:07:43;24.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:10:43;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:13:41;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:16:40;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:19:39;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:22:37;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:25:36;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:28:34;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:31:33;24.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:34:31;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:37:30;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:40:28;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:43:27;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:46:25;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:49:24;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:52:23;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:55:21;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T17:58:21;24.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:01:21;24.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:04:19;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:07:18;24.60;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:10:16;24.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:13:15;24.50;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:16:14;24.40;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:19:13;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:22:11;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:25:10;24.20;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:28:08;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:31:07;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:34:07;24.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:37:05;24.00;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:40:04;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:43:03;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:46:02;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:49:01;23.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:52:00;23.80;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:54:58;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-07-28T18:57:57;23.70;99.90