sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2023-05-13T00:00:42;3.00;;;1.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:03:08;2.15;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:05:34;3.03;;;2.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:08:00;3.83;;;2.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:10:31;24.35;;;8.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:12:57;42.15;;;14.93;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:15:23;37.33;;;13.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:17:49;13.55;;;5.57;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:20:15;7.05;;;3.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:22:41;12.73;;;3.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:25:07;4.90;;;2.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:27:33;2.85;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:29:59;2.80;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:32:25;3.08;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:34:51;4.22;;;2.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:37:17;1.52;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:39:43;3.65;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:42:09;2.95;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:44:36;4.28;;;1.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:47:03;2.95;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:49:31;3.28;;;1.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:51:57;3.08;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:54:23;1.45;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:56:49;1.45;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T00:59:19;2.38;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:01:58;3.42;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:07:07;4.13;;;2.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:12:23;4.15;;;2.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:14:53;2.80;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:17:22;2.80;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:19:59;1.95;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:22:28;1.63;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:24:54;1.40;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:27:19;1.10;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:29:47;1.75;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:32:13;1.75;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:34:40;2.05;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:37:07;2.22;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:39:34;1.60;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:42:01;2.47;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:44:27;1.65;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:46:53;2.60;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:49:19;2.15;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:51:45;2.00;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:54:11;2.58;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:56:37;2.58;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T01:59:04;2.47;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:01:30;2.58;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:03:56;2.40;;;1.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:06:23;2.60;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:08:49;3.22;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:11:15;1.95;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:13:41;2.20;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:16:07;2.60;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:18:33;6.68;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:20:59;2.63;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:23:26;1.85;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:25:52;2.78;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:28:18;4.68;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:30:43;2.15;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:33:10;2.80;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:35:37;2.22;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:38:03;2.40;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:40:29;3.28;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:42:55;2.33;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:45:21;4.93;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:47:47;1.95;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:50:13;4.18;;;2.72;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:52:41;6.68;;;2.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:55:07;3.58;;;2.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T02:57:33;3.67;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:00:00;2.90;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:02:26;3.13;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:04:52;1.90;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:07:19;2.70;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:09:45;2.33;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:12:11;2.00;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:14:37;2.63;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:17:04;2.83;;;1.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:19:31;3.22;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:21:57;2.03;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:24:23;2.83;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:26:49;3.78;;;2.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:29:15;2.65;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:31:41;2.17;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:34:07;2.28;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:36:33;1.80;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:39:00;2.83;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:41:28;2.65;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:43:54;5.70;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:46:20;3.35;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:48:47;2.58;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:51:13;2.00;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:53:40;2.03;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:56:06;4.30;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T03:58:32;2.10;;;1.02;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:00:58;9.98;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:03:24;2.70;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:05:50;2.28;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:08:16;2.45;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:10:43;2.45;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:13:09;1.48;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:15:35;1.88;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:18:01;3.03;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:20:27;5.30;;;1.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:22:53;7.15;;;2.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:25:19;2.63;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:27:45;2.05;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:30:11;2.65;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:32:37;2.10;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:35:04;2.13;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:37:30;2.25;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:39:56;2.15;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:42:22;13.05;;;7.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:44:48;18.75;;;8.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:47:14;4.68;;;3.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:49:40;3.38;;;1.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:52:06;2.75;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:54:32;2.15;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:57:01;2.47;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T04:59:27;5.78;;;2.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:01:54;5.20;;;2.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:04:20;4.47;;;1.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:06:46;3.85;;;2.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:09:13;4.28;;;2.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:11:39;4.55;;;2.97;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:14:04;5.15;;;2.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:16:30;3.33;;;2.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:18:56;4.68;;;2.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:21:23;2.33;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:23:49;2.42;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:26:15;2.50;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:28:42;2.10;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:31:08;2.13;;;1.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:33:34;3.78;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:36:00;2.88;;;2.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:38:27;2.83;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:40:53;2.58;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:43:19;2.08;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:45:45;2.30;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:48:11;2.17;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:50:37;2.92;;;1.92;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:53:03;6.20;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:55:31;3.42;;;2.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T05:57:57;3.00;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:00:28;2.17;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:02:54;2.95;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:05:21;2.83;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:07:47;2.65;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:10:12;4.85;;;1.92;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:12:38;2.78;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:15:06;3.40;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:17:34;2.90;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:20:00;3.10;;;1.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:22:26;3.65;;;2.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:24:52;3.00;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:27:18;3.90;;;2.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:29:44;2.38;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:32:10;1.65;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:34:36;2.40;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:37:04;2.83;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:39:30;3.08;;;1.92;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:41:56;2.22;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:44:21;8.48;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:46:47;3.67;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:49:13;3.25;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:51:40;1.63;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:54:07;2.47;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:56:33;3.47;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T06:58:59;4.85;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:01:26;2.35;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:03:52;3.08;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:06:18;3.67;;;1.67;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:08:43;1.42;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:11:10;2.78;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:13:36;7.63;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:16:02;3.40;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:18:28;2.47;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:20:54;4.25;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:23:23;3.38;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:25:50;5.03;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:28:19;4.80;;;1.38;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:30:45;2.42;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:33:11;1.58;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:35:38;3.05;;;1.48;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:38:05;2.05;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:40:32;3.90;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:42:59;2.63;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:45:25;1.30;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:47:51;2.67;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:50:17;1.98;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:52:44;1.73;;;1.17;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:55:13;1.98;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T07:57:40;3.45;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:00:06;3.80;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:02:33;1.73;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:04:59;5.15;;;1.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:07:25;3.90;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:09:51;3.63;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:12:17;2.40;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:14:43;2.72;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:17:09;3.40;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:19:35;2.97;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:22:01;2.40;;;1.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:24:27;3.25;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:26:53;3.08;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:29:19;2.60;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:31:45;1.60;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:34:11;3.78;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:36:37;3.20;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:39:03;2.92;;;1.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:41:29;3.75;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:43:57;4.25;;;1.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:46:24;2.22;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:48:52;2.53;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:51:19;2.17;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:53:45;2.72;;;1.35;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:56:12;2.70;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T08:58:38;4.78;;;1.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:01:04;3.53;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:03:33;3.17;;;1.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:06:00;4.65;;;1.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:08:26;6.28;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:10:52;2.45;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:13:18;2.95;;;1.83;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:15:44;1.50;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:18:10;1.85;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:20:37;2.28;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:23:07;2.22;;;1.23;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:25:35;2.95;;;1.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:28:02;2.55;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:30:29;4.00;;;1.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:33:06;1.65;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:35:34;1.80;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:38:00;3.42;;;1.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:40:27;2.50;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:42:55;3.03;;;1.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:45:24;2.58;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:47:50;3.72;;;2.03;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:50:17;5.95;;;1.30;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:52:44;3.13;;;1.27;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:55:09;1.90;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T09:57:35;2.95;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:00:03;4.93;;;1.33;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:02:32;3.88;;;2.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:04:58;2.47;;;1.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:07:25;2.85;;;1.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:09:52;1.67;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:12:19;2.60;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:14:51;2.58;;;1.13;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:17:18;1.92;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:19:45;0.50;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:22:17;1.67;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:24:45;3.03;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:27:12;1.25;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:29:38;0.70;;;0.47;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:32:06;12.32;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:34:32;1.88;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:37:13;1.33;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:42:35;1.80;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:45:02;1.30;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:47:31;0.85;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:49:57;3.03;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:52:45;1.80;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:55:15;10.93;;;4.20;;
9364;SDS011;4722;49.340;9.800;2023-05-13T10:57:44;4.90;;;1.92;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:00:31;1.65;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:03:07;1.15;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:05:38;1.63;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:08:04;3.60;;;1.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:10:30;2.38;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:13:39;2.97;;;1.25;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:15:48;1.40;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:18:14;0.98;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:20:43;1.85;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:23:17;1.70;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:25:44;1.70;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:28:16;1.98;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:30:51;1.17;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:33:21;1.60;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:35:54;1.90;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:38:21;1.40;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:40:48;2.20;;;1.10;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:43:20;1.55;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:45:46;1.60;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:48:22;2.28;;;1.00;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:50:49;1.42;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:53:19;2.38;;;1.08;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:55:46;1.95;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T11:58:12;1.63;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:00:42;1.40;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:03:09;2.25;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:05:36;1.17;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:08:02;1.25;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:10:28;1.15;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:12:54;1.10;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:15:20;1.67;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:17:47;3.15;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:20:14;0.95;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:28:16;1.17;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:33:15;0.70;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:35:43;2.22;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:38:12;1.10;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:40:41;1.00;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:43:07;1.48;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:45:33;1.63;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:47:59;1.38;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:50:25;1.42;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:52:52;0.95;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:55:18;1.33;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T12:57:52;2.67;;;0.98;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:00:19;1.98;;;0.57;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:02:45;1.30;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:05:10;0.88;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:07:36;1.17;;;0.77;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:10:04;1.35;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:12:30;0.82;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:14:56;0.75;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:17:22;1.50;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:19:48;1.38;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:22:14;1.40;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:24:40;1.38;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:27:06;1.02;;;0.68;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:29:31;2.80;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:31:57;2.05;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:34:23;5.75;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:36:49;4.03;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:39:15;1.83;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:41:41;0.70;;;0.45;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:44:07;1.23;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:46:33;1.25;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:48:59;2.75;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:51:25;1.65;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:53:51;1.13;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:56:17;1.88;;;0.75;;
9364;SDS011;4722;49.340;9.800;2023-05-13T13:58:44;1.65;;;0.63;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:01:09;1.17;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:03:36;2.08;;;0.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:06:02;1.08;;;0.55;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:08:28;1.48;;;0.80;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:10:54;1.05;;;0.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:13:21;8.65;;;0.65;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:15:47;1.75;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:18:13;1.70;;;0.85;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:20:39;1.38;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:23:05;1.30;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:25:31;2.20;;;0.93;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:27:57;1.05;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:30:23;1.10;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:32:51;2.97;;;1.58;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:35:17;1.42;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:37:43;2.65;;;0.82;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:40:09;3.83;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:42:35;1.25;;;0.60;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:45:01;2.03;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:47:27;0.75;;;0.50;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:49:53;1.40;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:52:19;2.13;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:54:45;1.00;;;0.52;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:57:11;1.02;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T14:59:37;1.48;;;0.90;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:02:03;4.38;;;1.40;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:04:29;1.17;;;0.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:06:55;3.10;;;1.42;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:09:21;3.15;;;1.05;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:11:47;1.20;;;0.73;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:14:13;2.72;;;0.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:16:43;3.92;;;1.95;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:19:08;4.95;;;1.88;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:21:34;4.75;;;1.70;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:24:00;2.28;;;1.15;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:26:26;26.02;;;10.02;;
9364;SDS011;4722;49.340;9.800;2023-05-13T15:28:52;3.40;;;1.70;;