sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16346;SDS011;8283;48.504;13.734;2024-01-30T00:01:53;12.13;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:04:13;7.93;;;5.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:06:32;12.05;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:08:51;10.40;;;5.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:11:12;8.30;;;4.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:13:31;11.18;;;5.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:15:50;7.50;;;4.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:18:10;9.00;;;5.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:20:29;10.25;;;5.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:22:48;8.68;;;4.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:25:08;10.65;;;6.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:27:27;6.95;;;4.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:29:46;10.23;;;5.72;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:32:06;9.18;;;5.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:34:25;10.80;;;5.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:36:44;9.25;;;5.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:39:04;8.45;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:41:25;7.97;;;4.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:43:45;11.25;;;5.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:46:05;10.98;;;4.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:48:24;10.63;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:50:43;9.10;;;5.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:53:03;8.70;;;5.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:55:22;7.30;;;4.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T00:57:42;9.80;;;6.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:00:02;6.93;;;4.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:02:22;12.27;;;5.47;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:04:41;9.43;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:07:00;8.55;;;4.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:09:19;6.47;;;4.43;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:11:39;12.05;;;6.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:13:58;9.85;;;5.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:16:18;7.80;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:18:37;7.90;;;5.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:20:56;10.23;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:23:16;10.40;;;5.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:25:36;8.80;;;4.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:27:55;14.60;;;5.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:30:15;10.63;;;5.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:32:40;10.35;;;5.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:35:07;6.70;;;4.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:37:27;8.65;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:39:46;9.25;;;5.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:42:05;9.25;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:44:25;10.05;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:46:46;8.27;;;4.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:49:06;10.52;;;5.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:51:27;9.30;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:53:47;10.23;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:56:06;8.88;;;4.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T01:58:26;8.88;;;5.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:00:50;8.93;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:03:10;8.60;;;4.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:05:31;10.80;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:07:51;9.40;;;4.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:10:11;9.02;;;4.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:12:30;9.63;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:14:50;10.30;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:17:10;9.63;;;4.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:19:29;9.93;;;5.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:21:48;9.68;;;4.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:24:09;10.45;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:26:28;8.38;;;5.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:28:47;7.45;;;4.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:31:07;8.95;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:33:26;10.30;;;5.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:35:45;8.68;;;5.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:38:05;7.82;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:40:24;10.15;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:42:44;8.80;;;5.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:45:03;8.23;;;5.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:47:23;7.55;;;4.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:49:42;10.45;;;5.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:52:02;8.27;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:54:21;10.52;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:56:41;7.55;;;4.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T02:59:00;7.00;;;4.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:01:19;10.68;;;5.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:03:39;10.88;;;5.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:05:59;8.20;;;5.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:08:19;9.88;;;5.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:10:38;8.85;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:12:58;8.30;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:15:17;7.82;;;5.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:17:36;8.70;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:19:56;8.10;;;5.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:22:15;7.63;;;4.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:24:34;8.15;;;4.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:26:54;8.48;;;5.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:29:14;8.35;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:31:34;9.98;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:33:53;11.30;;;5.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:36:14;9.05;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:38:34;13.77;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:40:53;7.70;;;4.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:43:13;8.68;;;4.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:45:32;10.18;;;5.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:47:51;9.60;;;4.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:50:11;7.85;;;4.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:52:30;8.30;;;4.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:54:49;9.48;;;6.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:57:09;8.20;;;5.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T03:59:28;8.25;;;5.55;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:01:48;10.40;;;6.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:04:07;8.25;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:06:26;12.20;;;5.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:08:46;10.45;;;5.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:11:05;8.65;;;5.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:13:24;10.95;;;5.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:15:44;9.35;;;5.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:18:03;8.88;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:20:22;9.30;;;5.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:22:43;8.75;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:25:03;8.18;;;5.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:27:22;10.55;;;6.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:29:41;9.13;;;4.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:32:01;9.40;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:34:20;9.23;;;5.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:36:39;10.38;;;5.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:38:58;11.43;;;5.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:41:18;11.57;;;6.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:43:37;10.85;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:45:56;8.75;;;5.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:48:16;8.52;;;5.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:50:35;10.23;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:52:54;9.13;;;5.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:55:14;9.60;;;4.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:57:33;7.43;;;4.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T04:59:53;9.30;;;5.28;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:02:12;9.63;;;6.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:04:32;8.40;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:06:51;7.93;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:09:10;8.75;;;4.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:11:30;9.88;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:13:50;9.27;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:16:09;9.15;;;5.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:18:28;9.63;;;5.47;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:20:48;10.13;;;5.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:23:09;8.75;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:25:28;10.05;;;5.72;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:27:47;10.40;;;5.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:30:07;9.45;;;5.00;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:32:27;9.05;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:34:46;9.57;;;5.28;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:37:05;9.02;;;5.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:39:25;9.63;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:41:44;9.32;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:44:04;7.85;;;4.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:46:33;11.32;;;4.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:48:54;9.95;;;5.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:51:13;9.68;;;5.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:53:32;9.77;;;4.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:55:52;12.98;;;5.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T05:58:12;11.27;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:00:31;11.23;;;5.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:02:50;9.38;;;5.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:05:10;8.57;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:07:29;9.70;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:09:48;9.05;;;5.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:12:08;7.65;;;5.43;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:14:27;10.93;;;5.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:16:46;7.43;;;4.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:19:06;9.10;;;5.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:21:25;9.13;;;5.28;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:23:44;10.60;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:26:05;9.57;;;5.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:28:25;9.15;;;5.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:30:45;10.82;;;6.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:33:04;10.82;;;6.43;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:35:23;11.88;;;6.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:37:43;14.05;;;6.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:40:02;9.80;;;6.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:42:23;8.57;;;5.72;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:44:42;10.98;;;6.28;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:47:02;11.18;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:49:21;8.95;;;5.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:51:41;8.25;;;5.47;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:54:01;7.97;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:56:20;10.15;;;5.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T06:58:40;8.60;;;5.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:00:59;10.57;;;6.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:03:18;10.40;;;5.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:05:38;11.80;;;6.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:07:57;9.30;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:10:16;11.02;;;5.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:12:35;9.82;;;5.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:14:55;11.40;;;5.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:17:15;11.02;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:19:34;8.13;;;5.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:21:54;8.80;;;6.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:24:13;10.30;;;5.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:26:32;11.10;;;5.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:28:52;11.63;;;5.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:31:11;9.95;;;5.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:33:31;10.90;;;6.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:35:52;9.57;;;5.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:38:12;9.50;;;5.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:40:31;12.18;;;5.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:42:53;8.63;;;5.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:45:12;10.25;;;6.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:47:31;10.27;;;5.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:49:51;11.02;;;6.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:52:11;10.52;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:54:30;10.50;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:56:52;11.73;;;6.47;;
16346;SDS011;8283;48.504;13.734;2024-01-30T07:59:11;10.48;;;5.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:01:31;9.43;;;5.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:03:50;8.68;;;5.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:06:09;10.55;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:08:29;11.23;;;6.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:10:48;9.32;;;5.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:13:09;12.13;;;6.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:15:28;7.90;;;5.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:17:47;9.48;;;5.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:20:06;12.10;;;6.00;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:22:27;9.73;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:24:46;10.25;;;5.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:27:06;6.75;;;4.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:29:28;8.80;;;5.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:31:47;7.15;;;4.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:34:06;12.02;;;5.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:36:26;9.68;;;5.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:38:45;8.77;;;5.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:41:04;10.68;;;5.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:43:24;8.20;;;5.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:45:43;9.77;;;5.72;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:48:03;9.52;;;5.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:50:22;11.65;;;6.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:52:41;11.40;;;6.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:55:01;8.18;;;5.72;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:57:20;11.07;;;6.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T08:59:40;10.15;;;6.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:01:59;10.25;;;6.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:04:18;9.40;;;6.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:06:38;11.27;;;6.22;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:08:58;10.50;;;6.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:11:18;11.27;;;6.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:13:37;11.02;;;7.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:15:56;14.15;;;7.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:18:15;8.50;;;6.43;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:20:35;13.23;;;6.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:22:54;11.07;;;7.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:25:13;9.63;;;6.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:27:32;11.57;;;6.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:29:51;9.95;;;6.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:32:11;11.50;;;7.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:34:30;12.20;;;7.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:36:49;12.02;;;6.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:39:09;10.20;;;6.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:41:28;10.93;;;6.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:43:50;10.88;;;6.78;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:50:53;8.57;;;5.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:53:13;8.80;;;6.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T09:55:34;10.57;;;6.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:00:14;11.88;;;6.55;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:02:34;12.07;;;8.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:04:54;13.13;;;7.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:07:13;11.75;;;8.27;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:09:33;12.73;;;8.52;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:11:53;13.75;;;7.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:14:12;13.38;;;9.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:16:32;16.85;;;8.77;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:18:53;15.77;;;8.55;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:21:12;12.15;;;8.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:23:31;13.02;;;9.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:25:51;11.25;;;8.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:28:11;11.07;;;8.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:30:30;10.57;;;8.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:32:50;13.88;;;9.02;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:35:10;13.93;;;9.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:37:29;15.20;;;9.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:39:52;15.80;;;9.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:42:15;14.93;;;9.77;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:44:39;14.27;;;9.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:47:25;12.73;;;9.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:49:48;15.88;;;8.88;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:52:09;11.75;;;9.07;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:54:31;17.05;;;8.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:56:53;14.10;;;8.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T10:59:13;14.48;;;9.45;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:01:34;15.07;;;9.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:03:54;12.30;;;9.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:06:15;11.77;;;9.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:08:37;14.43;;;9.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:10:56;13.75;;;9.77;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:13:18;15.65;;;9.27;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:15:38;15.20;;;9.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:17:57;13.52;;;8.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:20:19;17.27;;;10.73;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:22:40;11.93;;;8.55;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:25:04;13.10;;;8.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:27:23;14.90;;;8.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:29:43;15.45;;;9.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:32:02;12.50;;;8.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:34:21;13.40;;;8.63;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:36:41;17.33;;;8.90;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:39:04;14.80;;;9.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:41:24;12.55;;;8.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:43:53;13.77;;;9.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:46:13;15.18;;;8.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:48:32;13.25;;;8.73;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:50:51;11.63;;;8.27;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:53:11;14.00;;;8.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:55:31;13.18;;;9.65;;
16346;SDS011;8283;48.504;13.734;2024-01-30T11:57:51;13.63;;;8.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:00:17;14.32;;;9.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:02:37;12.63;;;8.48;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:04:56;14.68;;;8.52;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:07:16;12.35;;;8.50;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:09:35;13.25;;;9.35;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:11:55;14.85;;;8.73;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:14:16;13.82;;;8.05;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:16:36;12.10;;;8.43;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:19:01;11.77;;;7.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:21:21;11.85;;;7.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:23:40;12.60;;;8.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:26:00;13.40;;;7.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:28:22;11.73;;;8.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:30:41;14.88;;;8.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:33:01;10.82;;;8.00;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:35:23;11.88;;;8.40;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:37:43;10.73;;;7.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:40:03;11.65;;;8.02;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:42:24;12.77;;;8.77;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:44:46;13.82;;;8.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:47:05;13.05;;;8.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:49:27;12.77;;;8.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:51:46;10.57;;;7.47;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:54:06;12.68;;;7.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:56:25;13.07;;;7.95;;
16346;SDS011;8283;48.504;13.734;2024-01-30T12:58:45;11.68;;;7.75;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:01:04;14.02;;;8.70;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:03:23;11.07;;;7.00;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:05:43;13.85;;;8.20;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:08:02;13.68;;;8.32;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:10:22;10.95;;;6.93;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:12:41;11.57;;;7.30;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:15:01;10.32;;;6.97;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:17:22;13.18;;;8.27;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:19:42;13.43;;;8.10;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:22:01;12.80;;;8.02;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:24:20;11.00;;;7.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:26:40;12.48;;;7.82;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:29:02;11.82;;;7.03;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:31:22;11.85;;;7.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:33:41;11.55;;;7.28;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:36:01;9.38;;;7.13;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:38:21;8.60;;;6.53;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:40:40;10.07;;;7.18;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:42:59;10.82;;;7.85;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:45:18;10.38;;;7.57;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:47:38;12.35;;;7.60;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:49:57;12.50;;;7.15;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:52:16;10.93;;;7.25;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:54:36;11.20;;;7.38;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:56:55;15.00;;;8.80;;
16346;SDS011;8283;48.504;13.734;2024-01-30T13:59:15;13.88;;;8.48;;
16346;SDS011;8283;48.504;13.734;2024-01-30T14:01:41;12.60;;;8.68;;
16346;SDS011;8283;48.504;13.734;2024-01-30T14:04:00;15.30;;;8.05;;