sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57242;DHT22;43095;53.302;5.786;2022-09-17T00:01:05;12.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:03:55;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:06:41;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:09:26;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:12:12;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:14:58;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:17:44;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:20:30;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:23:15;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:26:03;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:28:51;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:31:37;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:34:23;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:37:09;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:39:55;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:42:40;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:45:26;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:48:12;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:50:59;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:53:45;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:56:33;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T00:59:20;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:02:07;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:04:53;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:14:52;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:32:58;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:39:12;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:45:43;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:48:35;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:51:26;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T01:57:11;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:00:07;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:05:59;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:08:59;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:11:50;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:14:42;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:17:39;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:20:38;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:23:30;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:26:19;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:29:11;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:32:00;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:34:46;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:37:32;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:40:21;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:43:54;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:56:23;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T02:59:16;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:02:23;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:05:10;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:07:58;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:10:45;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:13:34;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:16:20;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:19:05;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:21:51;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:24:37;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:27:22;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:30:08;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:32:54;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:35:44;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:38:30;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:41:16;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:44:02;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:46:49;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:49:34;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:52:20;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:55:06;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T03:57:51;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:00:37;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:03:24;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:06:09;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:08:55;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:11:41;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:14:27;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:17:13;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:20:03;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:22:50;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:25:36;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:28:22;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:31:08;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:33:54;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:36:39;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:39:25;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:42:10;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:44:56;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:47:42;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:50:27;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:53:15;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:56:01;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T04:58:46;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:01:32;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:04:18;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:07:03;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:09:49;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:12:35;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:15:22;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:18:09;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:20:54;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:23:40;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:26:26;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:29:11;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:31:57;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:34:42;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:37:28;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:40:14;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:43:03;10.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:45:48;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:48:34;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:51:20;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:54:06;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:56:52;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T05:59:38;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:02:24;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:05:09;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:07:55;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:10:41;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:13:26;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:16:12;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:18:58;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:21:43;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:24:31;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:27:17;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:30:03;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:32:49;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:35:35;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:38:21;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:41:07;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:43:53;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:46:38;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:49:24;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:52:10;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:54:56;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T06:57:42;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:00:27;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:03:14;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:06:10;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:08:57;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:11:43;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:14:28;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:17:14;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:20:00;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:22:54;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:25:41;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:28:27;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:31:13;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:34:01;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:36:47;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:39:32;11.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:42:18;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:45:04;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:47:51;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:50:36;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:53:22;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:56:08;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T07:58:56;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:01:41;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:04:27;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:07:12;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:09:58;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:12:44;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:15:29;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:18:15;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:21:04;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:23:50;12.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:26:35;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:29:23;13.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:32:09;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:34:54;13.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:37:42;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:40:28;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:43:16;12.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:46:04;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T08:55:53;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:01:58;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:07:51;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:10:55;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:13:50;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:16:40;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:19:33;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:22:48;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:25:41;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:31:53;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:34:41;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:37:33;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:40:41;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:43:45;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:53:57;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:56:50;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T09:59:39;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:02:26;13.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:05:12;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:07:58;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:11:03;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:13:49;13.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:16:35;13.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:19:21;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:22:33;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:25:31;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:28:31;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:31:17;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:34:03;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:36:49;14.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:39:35;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:42:26;13.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:45:25;13.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:48:17;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:51:04;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:56:58;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T10:59:58;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:15:16;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:18:15;13.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:21:47;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:24:59;13.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:28:17;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:31:29;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:34:41;13.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:40:34;14.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:43:37;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:46:31;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:49:27;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:52:23;15.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T11:55:22;15.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T12:10:39;16.90;94.70
57242;DHT22;43095;53.302;5.786;2022-09-17T12:13:43;17.00;72.40
57242;DHT22;43095;53.302;5.786;2022-09-17T12:16:37;17.30;85.60
57242;DHT22;43095;53.302;5.786;2022-09-17T12:22:25;16.80;95.90
57242;DHT22;43095;53.302;5.786;2022-09-17T12:25:12;16.40;98.30
57242;DHT22;43095;53.302;5.786;2022-09-17T12:31:47;16.00;99.40
57242;DHT22;43095;53.302;5.786;2022-09-17T12:34:54;16.10;97.60
57242;DHT22;43095;53.302;5.786;2022-09-17T12:43:58;16.30;98.70
57242;DHT22;43095;53.302;5.786;2022-09-17T12:56:31;16.70;95.40
57242;DHT22;43095;53.302;5.786;2022-09-17T12:59:31;17.10;87.10
57242;DHT22;43095;53.302;5.786;2022-09-17T13:02:27;17.10;92.30
57242;DHT22;43095;53.302;5.786;2022-09-17T13:18:06;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:21:19;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:24:23;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:27:25;15.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:30:13;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:33:02;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:35:49;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:38:41;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:41:35;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:44:22;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:47:25;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:56:29;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T13:59:27;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:05:28;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:08:24;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:17:01;16.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:19:54;17.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:22:42;17.50;93.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:25:54;17.70;91.40
57242;DHT22;43095;53.302;5.786;2022-09-17T14:29:13;18.10;83.70
57242;DHT22;43095;53.302;5.786;2022-09-17T14:32:06;18.50;81.10
57242;DHT22;43095;53.302;5.786;2022-09-17T14:34:55;18.50;73.70
57242;DHT22;43095;53.302;5.786;2022-09-17T14:37:45;18.40;70.60
57242;DHT22;43095;53.302;5.786;2022-09-17T14:40:32;18.60;69.80
57242;DHT22;43095;53.302;5.786;2022-09-17T14:49:38;18.70;68.90
57242;DHT22;43095;53.302;5.786;2022-09-17T14:52:31;18.90;69.10
57242;DHT22;43095;53.302;5.786;2022-09-17T14:55:29;18.40;63.10
57242;DHT22;43095;53.302;5.786;2022-09-17T14:58:50;17.70;64.60
57242;DHT22;43095;53.302;5.786;2022-09-17T15:01:36;17.90;69.00
57242;DHT22;43095;53.302;5.786;2022-09-17T15:04:26;18.00;66.50
57242;DHT22;43095;53.302;5.786;2022-09-17T15:07:14;17.80;66.80
57242;DHT22;43095;53.302;5.786;2022-09-17T15:10:11;17.50;69.50
57242;DHT22;43095;53.302;5.786;2022-09-17T15:12:56;17.80;77.00
57242;DHT22;43095;53.302;5.786;2022-09-17T15:16:12;17.90;77.40
57242;DHT22;43095;53.302;5.786;2022-09-17T15:19:01;17.60;75.50
57242;DHT22;43095;53.302;5.786;2022-09-17T15:21:52;17.50;81.60
57242;DHT22;43095;53.302;5.786;2022-09-17T15:24:44;17.60;84.50
57242;DHT22;43095;53.302;5.786;2022-09-17T15:27:36;18.10;87.40
57242;DHT22;43095;53.302;5.786;2022-09-17T15:30:24;17.70;90.40
57242;DHT22;43095;53.302;5.786;2022-09-17T15:33:10;17.30;90.80
57242;DHT22;43095;53.302;5.786;2022-09-17T15:36:00;16.90;88.30
57242;DHT22;43095;53.302;5.786;2022-09-17T15:38:53;16.50;87.70
57242;DHT22;43095;53.302;5.786;2022-09-17T15:41:54;16.10;89.60
57242;DHT22;43095;53.302;5.786;2022-09-17T15:44:49;15.80;91.10
57242;DHT22;43095;53.302;5.786;2022-09-17T15:50:56;16.30;78.60
57242;DHT22;43095;53.302;5.786;2022-09-17T15:53:51;16.80;77.40
57242;DHT22;43095;53.302;5.786;2022-09-17T15:56:39;16.60;75.40
57242;DHT22;43095;53.302;5.786;2022-09-17T15:59:27;16.20;78.50
57242;DHT22;43095;53.302;5.786;2022-09-17T16:01:56;16.00;90.80
57242;DHT22;43095;53.302;5.786;2022-09-17T16:09:39;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:12:11;15.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:14:49;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:19:50;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:22:18;14.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:24:48;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:27:20;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:29:49;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:32:18;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:34:45;12.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:37:12;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:39:40;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:42:07;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:44:35;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:47:02;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:49:30;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:51:57;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:54:24;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:56:51;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T16:59:18;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:01:46;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:04:15;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:06:42;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:09:09;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:11:38;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:14:06;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:16:40;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:19:19;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:21:53;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:24:24;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:27:07;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:29:37;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:32:04;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:34:34;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:37:15;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:39:46;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:42:15;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:44:42;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:47:12;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:49:40;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:52:17;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:54:52;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:57:22;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T17:59:57;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:02:38;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:05:15;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:07:48;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:10:26;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:12:54;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:15:26;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:18:00;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:20:42;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:23:19;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:26:00;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:28:32;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:31:28;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:34:08;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:37:01;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:39:29;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:42:27;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:45:04;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:47:38;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:50:17;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:52:45;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:55:16;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T18:57:57;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:00:27;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:02:55;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:05:33;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:08:07;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:10:39;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:13:08;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:15:36;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:18:07;11.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:20:39;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:23:09;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:25:39;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:28:07;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:30:35;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:33:03;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:35:31;11.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:38:00;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:40:31;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:43:06;11.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:45:41;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:48:23;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:50:53;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:53:24;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:55:52;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T19:58:22;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:00:58;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:03:25;11.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:06:19;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:08:53;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:11:22;11.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-17T20:14:00;11.70;99.90