sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-05-25T03:05:47;102109.00;;;11.95;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:08:15;102108.88;;;11.92;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:10:42;102105.16;;;11.87;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:13:10;102117.41;;;11.85;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:15:37;102115.47;;;11.81;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:18:06;102120.78;;;11.81;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:20:36;102118.81;;;11.77;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:23:05;102119.72;;;11.78;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:25:33;102118.56;;;11.71;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:28:02;102115.84;;;11.69;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:30:30;102118.38;;;11.66;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:32:57;102123.66;;;11.66;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:35:30;102134.91;;;11.61;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:37:58;102131.41;;;11.62;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:40:26;102126.44;;;11.69;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:42:54;102125.78;;;11.75;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:45:21;102134.97;;;11.82;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:47:50;102139.53;;;11.86;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:50:17;102138.78;;;11.88;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:52:45;102140.63;;;11.91;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:55:12;102154.94;;;11.94;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T03:57:42;102155.84;;;11.95;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:00:10;102165.50;;;11.93;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:02:42;102155.31;;;12.04;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:05:09;102160.75;;;12.07;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:07:36;102151.94;;;12.08;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:10:06;102150.53;;;12.16;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:12:34;102155.00;;;12.17;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:15:03;102159.44;;;12.18;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:17:40;102161.44;;;12.23;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:20:08;102159.94;;;12.30;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:22:36;102159.28;;;12.36;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:25:05;102164.97;;;12.45;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:27:32;102169.84;;;12.57;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:30:00;102169.84;;;12.57;100.00
18765;BME280;9511;54.242;12.448;2023-05-25T04:32:52;102173.84;;;12.68;99.23
18765;BME280;9511;54.242;12.448;2023-05-25T04:35:47;102175.50;;;12.66;97.76
18765;BME280;9511;54.242;12.448;2023-05-25T04:38:16;102184.22;;;12.62;97.15
18765;BME280;9511;54.242;12.448;2023-05-25T04:40:43;102178.13;;;12.64;95.69
18765;BME280;9511;54.242;12.448;2023-05-25T04:43:12;102189.53;;;12.62;95.65
18765;BME280;9511;54.242;12.448;2023-05-25T04:45:43;102187.09;;;12.45;95.45
18765;BME280;9511;54.242;12.448;2023-05-25T04:48:13;102182.56;;;12.43;96.16
18765;BME280;9511;54.242;12.448;2023-05-25T04:50:40;102187.88;;;12.43;95.96
18765;BME280;9511;54.242;12.448;2023-05-25T04:53:09;102189.56;;;12.41;96.40
18765;BME280;9511;54.242;12.448;2023-05-25T04:55:36;102192.16;;;12.39;95.76
18765;BME280;9511;54.242;12.448;2023-05-25T04:58:05;102179.06;;;12.44;95.77
18765;BME280;9511;54.242;12.448;2023-05-25T05:00:32;102189.81;;;12.47;95.93
18765;BME280;9511;54.242;12.448;2023-05-25T05:03:01;102186.59;;;12.56;95.30
18765;BME280;9511;54.242;12.448;2023-05-25T05:05:31;102195.78;;;12.41;94.33
18765;BME280;9511;54.242;12.448;2023-05-25T05:08:00;102195.38;;;12.32;93.46
18765;BME280;9511;54.242;12.448;2023-05-25T05:10:29;102204.69;;;12.43;93.57
18765;BME280;9511;54.242;12.448;2023-05-25T05:12:58;102189.66;;;12.44;92.81
18765;BME280;9511;54.242;12.448;2023-05-25T05:15:25;102194.97;;;12.44;92.57
18765;BME280;9511;54.242;12.448;2023-05-25T05:17:53;102193.84;;;12.37;92.08
18765;BME280;9511;54.242;12.448;2023-05-25T05:20:20;102199.09;;;12.36;92.94
18765;BME280;9511;54.242;12.448;2023-05-25T05:22:49;102184.06;;;12.36;92.53
18765;BME280;9511;54.242;12.448;2023-05-25T05:25:18;102193.72;;;12.34;92.45
18765;BME280;9511;54.242;12.448;2023-05-25T05:27:45;102190.47;;;12.20;92.97
18765;BME280;9511;54.242;12.448;2023-05-25T05:30:18;102202.13;;;12.24;93.52
18765;BME280;9511;54.242;12.448;2023-05-25T05:32:47;102203.00;;;12.23;92.96
18765;BME280;9511;54.242;12.448;2023-05-25T05:35:15;102201.19;;;12.22;93.23
18765;BME280;9511;54.242;12.448;2023-05-25T05:37:45;102198.69;;;12.27;93.35
18765;BME280;9511;54.242;12.448;2023-05-25T05:40:14;102199.28;;;12.40;93.25
18765;BME280;9511;54.242;12.448;2023-05-25T05:42:42;102202.22;;;12.48;91.97
18765;BME280;9511;54.242;12.448;2023-05-25T05:45:10;102203.88;;;12.44;91.49
18765;BME280;9511;54.242;12.448;2023-05-25T05:47:37;102199.28;;;12.63;91.62
18765;BME280;9511;54.242;12.448;2023-05-25T05:50:05;102196.88;;;12.69;90.88
18765;BME280;9511;54.242;12.448;2023-05-25T05:52:35;102203.53;;;12.80;90.48
18765;BME280;9511;54.242;12.448;2023-05-25T05:55:03;102209.63;;;13.01;89.83
18765;BME280;9511;54.242;12.448;2023-05-25T05:57:33;102212.78;;;13.14;88.56
18765;BME280;9511;54.242;12.448;2023-05-25T06:00:00;102214.78;;;13.19;88.41
18765;BME280;9511;54.242;12.448;2023-05-25T06:02:41;102220.09;;;13.19;87.24
18765;BME280;9511;54.242;12.448;2023-05-25T06:05:11;102223.50;;;13.17;86.35
18765;BME280;9511;54.242;12.448;2023-05-25T06:07:41;102216.94;;;13.07;86.06
18765;BME280;9511;54.242;12.448;2023-05-25T06:10:08;102218.09;;;13.14;85.69
18765;BME280;9511;54.242;12.448;2023-05-25T06:12:37;102227.13;;;13.19;86.23
18765;BME280;9511;54.242;12.448;2023-05-25T06:15:06;102219.69;;;13.31;85.44
18765;BME280;9511;54.242;12.448;2023-05-25T06:17:36;102235.94;;;13.40;85.37
18765;BME280;9511;54.242;12.448;2023-05-25T06:20:04;102239.09;;;13.30;84.86
18765;BME280;9511;54.242;12.448;2023-05-25T06:22:32;102228.41;;;13.52;83.75
18765;BME280;9511;54.242;12.448;2023-05-25T06:24:59;102240.22;;;13.59;83.30
18765;BME280;9511;54.242;12.448;2023-05-25T06:27:27;102242.34;;;13.45;83.57
18765;BME280;9511;54.242;12.448;2023-05-25T06:29:56;102243.19;;;13.68;83.82
18765;BME280;9511;54.242;12.448;2023-05-25T06:32:23;102246.97;;;13.75;83.43
18765;BME280;9511;54.242;12.448;2023-05-25T06:34:50;102253.69;;;14.15;82.94
18765;BME280;9511;54.242;12.448;2023-05-25T06:37:18;102247.59;;;13.93;82.08
18765;BME280;9511;54.242;12.448;2023-05-25T06:39:46;102256.56;;;13.95;81.91
18765;BME280;9511;54.242;12.448;2023-05-25T06:42:14;102252.78;;;14.14;81.89
18765;BME280;9511;54.242;12.448;2023-05-25T06:44:51;102249.09;;;14.11;80.87
18765;BME280;9511;54.242;12.448;2023-05-25T06:47:20;102259.34;;;14.24;80.32
18765;BME280;9511;54.242;12.448;2023-05-25T06:49:47;102245.53;;;13.85;80.01
18765;BME280;9511;54.242;12.448;2023-05-25T06:52:14;102257.41;;;13.94;80.88
18765;BME280;9511;54.242;12.448;2023-05-25T06:54:41;102253.31;;;13.78;80.32
18765;BME280;9511;54.242;12.448;2023-05-25T06:57:09;102260.66;;;13.62;80.62
18765;BME280;9511;54.242;12.448;2023-05-25T06:59:36;102252.97;;;13.69;80.99
18765;BME280;9511;54.242;12.448;2023-05-25T07:02:04;102262.59;;;13.66;81.46
18765;BME280;9511;54.242;12.448;2023-05-25T07:04:33;102258.91;;;13.38;81.10
18765;BME280;9511;54.242;12.448;2023-05-25T07:07:00;102253.56;;;13.61;81.12
18765;BME280;9511;54.242;12.448;2023-05-25T07:09:27;102257.94;;;13.84;80.94
18765;BME280;9511;54.242;12.448;2023-05-25T07:11:55;102257.00;;;13.82;80.51
18765;BME280;9511;54.242;12.448;2023-05-25T07:14:22;102262.53;;;13.88;80.12
18765;BME280;9511;54.242;12.448;2023-05-25T07:16:50;102264.22;;;13.62;79.64
18765;BME280;9511;54.242;12.448;2023-05-25T07:19:17;102267.06;;;13.67;79.24
18765;BME280;9511;54.242;12.448;2023-05-25T07:21:46;102270.91;;;13.75;79.06
18765;BME280;9511;54.242;12.448;2023-05-25T07:24:13;102270.34;;;13.60;79.27
18765;BME280;9511;54.242;12.448;2023-05-25T07:26:40;102274.91;;;13.64;80.19
18765;BME280;9511;54.242;12.448;2023-05-25T07:29:09;102267.47;;;13.77;80.17
18765;BME280;9511;54.242;12.448;2023-05-25T07:31:37;102274.75;;;13.83;79.00
18765;BME280;9511;54.242;12.448;2023-05-25T07:34:04;102270.63;;;13.43;78.39
18765;BME280;9511;54.242;12.448;2023-05-25T07:36:31;102272.78;;;13.53;79.30
18765;BME280;9511;54.242;12.448;2023-05-25T07:39:00;102266.88;;;13.86;79.11
18765;BME280;9511;54.242;12.448;2023-05-25T07:41:27;102275.25;;;13.73;78.97
18765;BME280;9511;54.242;12.448;2023-05-25T07:43:54;102270.28;;;13.82;78.77
18765;BME280;9511;54.242;12.448;2023-05-25T07:46:22;102282.00;;;13.63;76.93
18765;BME280;9511;54.242;12.448;2023-05-25T07:48:50;102279.31;;;13.87;76.81
18765;BME280;9511;54.242;12.448;2023-05-25T07:51:19;102289.84;;;13.84;76.44
18765;BME280;9511;54.242;12.448;2023-05-25T07:53:48;102284.47;;;13.59;76.75
18765;BME280;9511;54.242;12.448;2023-05-25T07:56:18;102301.06;;;13.75;76.48
18765;BME280;9511;54.242;12.448;2023-05-25T07:58:47;102291.66;;;13.85;76.07
18765;BME280;9511;54.242;12.448;2023-05-25T08:01:15;102286.09;;;14.03;75.06
18765;BME280;9511;54.242;12.448;2023-05-25T08:03:42;102285.78;;;14.19;75.32
18765;BME280;9511;54.242;12.448;2023-05-25T08:06:10;102286.81;;;14.48;74.58
18765;BME280;9511;54.242;12.448;2023-05-25T08:08:37;102299.22;;;14.48;73.46
18765;BME280;9511;54.242;12.448;2023-05-25T08:11:04;102296.06;;;14.08;72.99
18765;BME280;9511;54.242;12.448;2023-05-25T08:13:33;102293.34;;;14.07;73.93
18765;BME280;9511;54.242;12.448;2023-05-25T08:16:00;102301.47;;;14.37;73.17
18765;BME280;9511;54.242;12.448;2023-05-25T08:18:28;102306.47;;;14.02;72.79
18765;BME280;9511;54.242;12.448;2023-05-25T08:20:56;102308.88;;;14.20;73.09
18765;BME280;9511;54.242;12.448;2023-05-25T08:23:23;102306.81;;;14.12;74.26
18765;BME280;9511;54.242;12.448;2023-05-25T08:25:51;102317.03;;;14.50;74.49
18765;BME280;9511;54.242;12.448;2023-05-25T08:28:19;102317.84;;;14.48;73.47
18765;BME280;9511;54.242;12.448;2023-05-25T08:30:47;102314.28;;;14.47;73.68
18765;BME280;9511;54.242;12.448;2023-05-25T08:33:15;102320.78;;;14.55;73.43
18765;BME280;9511;54.242;12.448;2023-05-25T08:35:42;102319.63;;;14.47;72.79
18765;BME280;9511;54.242;12.448;2023-05-25T08:38:09;102319.16;;;14.60;72.47
18765;BME280;9511;54.242;12.448;2023-05-25T08:40:37;102312.66;;;14.27;72.51
18765;BME280;9511;54.242;12.448;2023-05-25T08:43:07;102332.34;;;14.32;72.67
18765;BME280;9511;54.242;12.448;2023-05-25T08:45:34;102331.25;;;14.25;71.64
18765;BME280;9511;54.242;12.448;2023-05-25T08:48:06;102328.63;;;14.27;71.67
18765;BME280;9511;54.242;12.448;2023-05-25T08:50:37;102337.72;;;14.57;71.53
18765;BME280;9511;54.242;12.448;2023-05-25T08:53:07;102335.63;;;14.49;71.43
18765;BME280;9511;54.242;12.448;2023-05-25T08:55:38;102333.03;;;14.50;72.35
18765;BME280;9511;54.242;12.448;2023-05-25T08:58:12;102344.31;;;14.69;72.24
18765;BME280;9511;54.242;12.448;2023-05-25T09:00:54;102344.00;;;14.59;72.51
18765;BME280;9511;54.242;12.448;2023-05-25T09:03:24;102349.81;;;14.24;72.05
18765;BME280;9511;54.242;12.448;2023-05-25T09:05:53;102354.94;;;14.18;72.55
18765;BME280;9511;54.242;12.448;2023-05-25T09:08:22;102354.06;;;14.44;72.42
18765;BME280;9511;54.242;12.448;2023-05-25T09:10:50;102367.56;;;13.99;70.93
18765;BME280;9511;54.242;12.448;2023-05-25T09:13:18;102359.59;;;13.99;71.47
18765;BME280;9511;54.242;12.448;2023-05-25T09:15:46;102365.63;;;14.19;72.01
18765;BME280;9511;54.242;12.448;2023-05-25T09:18:14;102368.16;;;14.40;71.06
18765;BME280;9511;54.242;12.448;2023-05-25T09:20:43;102367.34;;;14.43;70.10
18765;BME280;9511;54.242;12.448;2023-05-25T09:23:10;102376.53;;;14.27;70.20
18765;BME280;9511;54.242;12.448;2023-05-25T09:25:39;102368.81;;;14.58;70.43
18765;BME280;9511;54.242;12.448;2023-05-25T09:28:07;102373.13;;;14.80;69.76
18765;BME280;9511;54.242;12.448;2023-05-25T09:30:34;102371.69;;;14.65;70.34
18765;BME280;9511;54.242;12.448;2023-05-25T09:33:08;102372.56;;;14.91;69.83
18765;BME280;9511;54.242;12.448;2023-05-25T09:35:37;102385.59;;;14.81;69.06
18765;BME280;9511;54.242;12.448;2023-05-25T09:38:06;102381.28;;;14.59;69.27
18765;BME280;9511;54.242;12.448;2023-05-25T09:40:34;102378.13;;;14.46;69.71
18765;BME280;9511;54.242;12.448;2023-05-25T09:43:02;102394.22;;;14.49;68.98
18765;BME280;9511;54.242;12.448;2023-05-25T09:45:30;102385.09;;;14.68;69.81
18765;BME280;9511;54.242;12.448;2023-05-25T09:47:58;102399.28;;;14.92;68.75
18765;BME280;9511;54.242;12.448;2023-05-25T09:50:26;102392.19;;;15.20;68.13
18765;BME280;9511;54.242;12.448;2023-05-25T09:52:57;102393.22;;;15.53;66.67
18765;BME280;9511;54.242;12.448;2023-05-25T09:55:27;102394.28;;;15.87;65.46
18765;BME280;9511;54.242;12.448;2023-05-25T09:57:55;102394.28;;;15.87;65.73
18765;BME280;9511;54.242;12.448;2023-05-25T10:00:23;102386.16;;;16.12;65.18
18765;BME280;9511;54.242;12.448;2023-05-25T10:02:50;102394.13;;;15.25;64.54
18765;BME280;9511;54.242;12.448;2023-05-25T10:05:18;102397.34;;;15.71;64.38
18765;BME280;9511;54.242;12.448;2023-05-25T10:07:45;102387.59;;;16.01;63.92
18765;BME280;9511;54.242;12.448;2023-05-25T10:10:14;102398.38;;;15.47;63.34
18765;BME280;9511;54.242;12.448;2023-05-25T10:12:43;102402.38;;;15.33;63.10
18765;BME280;9511;54.242;12.448;2023-05-25T10:15:12;102401.59;;;15.08;62.65
18765;BME280;9511;54.242;12.448;2023-05-25T10:17:43;102394.72;;;15.15;62.84
18765;BME280;9511;54.242;12.448;2023-05-25T10:20:12;102406.00;;;14.81;62.55
18765;BME280;9511;54.242;12.448;2023-05-25T10:22:43;102414.09;;;15.11;63.24
18765;BME280;9511;54.242;12.448;2023-05-25T10:25:18;102415.94;;;15.40;62.40
18765;BME280;9511;54.242;12.448;2023-05-25T10:27:58;102414.31;;;15.17;62.26
18765;BME280;9511;54.242;12.448;2023-05-25T10:30:26;102419.59;;;14.63;63.37
18765;BME280;9511;54.242;12.448;2023-05-25T10:32:54;102417.03;;;14.92;63.46
18765;BME280;9511;54.242;12.448;2023-05-25T10:35:22;102432.81;;;15.12;63.60
18765;BME280;9511;54.242;12.448;2023-05-25T10:37:51;102420.47;;;15.14;63.84
18765;BME280;9511;54.242;12.448;2023-05-25T10:40:20;102424.66;;;15.08;64.28
18765;BME280;9511;54.242;12.448;2023-05-25T10:42:48;102416.50;;;15.30;64.06
18765;BME280;9511;54.242;12.448;2023-05-25T10:45:17;102416.50;;;15.30;64.00
18765;BME280;9511;54.242;12.448;2023-05-25T10:47:45;102414.56;;;15.53;63.78
18765;BME280;9511;54.242;12.448;2023-05-25T10:50:21;102416.19;;;15.48;64.43
18765;BME280;9511;54.242;12.448;2023-05-25T10:52:59;102420.91;;;15.57;64.46
18765;BME280;9511;54.242;12.448;2023-05-25T10:55:27;102418.06;;;15.24;65.26
18765;BME280;9511;54.242;12.448;2023-05-25T10:58:07;102426.06;;;15.51;65.26
18765;BME280;9511;54.242;12.448;2023-05-25T11:00:36;102419.69;;;15.19;65.56
18765;BME280;9511;54.242;12.448;2023-05-25T11:03:04;102415.91;;;14.59;66.61
18765;BME280;9511;54.242;12.448;2023-05-25T11:05:35;102416.69;;;14.82;66.97
18765;BME280;9511;54.242;12.448;2023-05-25T11:08:06;102419.03;;;14.48;67.19
18765;BME280;9511;54.242;12.448;2023-05-25T11:10:50;102418.13;;;14.47;67.33
18765;BME280;9511;54.242;12.448;2023-05-25T11:13:22;102417.19;;;14.71;68.19
18765;BME280;9511;54.242;12.448;2023-05-25T11:16:17;102425.50;;;14.80;67.51
18765;BME280;9511;54.242;12.448;2023-05-25T11:18:49;102421.00;;;15.04;67.19
18765;BME280;9511;54.242;12.448;2023-05-25T11:21:21;102423.03;;;15.13;66.45
18765;BME280;9511;54.242;12.448;2023-05-25T11:23:54;102418.84;;;15.20;66.46
18765;BME280;9511;54.242;12.448;2023-05-25T11:26:22;102418.69;;;15.71;65.64
18765;BME280;9511;54.242;12.448;2023-05-25T11:28:50;102419.59;;;15.71;64.99
18765;BME280;9511;54.242;12.448;2023-05-25T11:31:21;102418.63;;;15.68;64.65
18765;BME280;9511;54.242;12.448;2023-05-25T11:33:54;102428.63;;;15.75;65.52
18765;BME280;9511;54.242;12.448;2023-05-25T11:36:23;102430.72;;;15.85;65.05
18765;BME280;9511;54.242;12.448;2023-05-25T11:38:51;102428.19;;;15.89;65.16
18765;BME280;9511;54.242;12.448;2023-05-25T11:41:19;102420.66;;;16.38;64.35
18765;BME280;9511;54.242;12.448;2023-05-25T11:43:49;102416.00;;;16.29;63.79
18765;BME280;9511;54.242;12.448;2023-05-25T11:46:17;102414.69;;;16.46;63.41
18765;BME280;9511;54.242;12.448;2023-05-25T11:48:49;102415.91;;;15.66;64.70
18765;BME280;9511;54.242;12.448;2023-05-25T11:51:19;102421.81;;;15.57;65.65
18765;BME280;9511;54.242;12.448;2023-05-25T11:53:46;102403.69;;;15.74;65.41
18765;BME280;9511;54.242;12.448;2023-05-25T11:56:15;102400.19;;;16.37;65.08
18765;BME280;9511;54.242;12.448;2023-05-25T11:58:44;102393.16;;;17.08;64.04
18765;BME280;9511;54.242;12.448;2023-05-25T12:01:16;102401.25;;;17.49;61.00
18765;BME280;9511;54.242;12.448;2023-05-25T12:03:45;102391.28;;;17.81;59.16
18765;BME280;9511;54.242;12.448;2023-05-25T12:06:23;102388.66;;;18.26;58.59
18765;BME280;9511;54.242;12.448;2023-05-25T12:08:52;102383.19;;;18.67;58.04
18765;BME280;9511;54.242;12.448;2023-05-25T12:11:26;102394.97;;;17.85;58.74
18765;BME280;9511;54.242;12.448;2023-05-25T12:13:54;102385.13;;;17.84;57.75
18765;BME280;9511;54.242;12.448;2023-05-25T12:16:22;102385.19;;;18.32;57.42
18765;BME280;9511;54.242;12.448;2023-05-25T12:18:52;102379.38;;;18.56;57.73
18765;BME280;9511;54.242;12.448;2023-05-25T12:21:20;102378.22;;;18.89;56.57
18765;BME280;9511;54.242;12.448;2023-05-25T12:23:48;102387.69;;;19.21;56.16
18765;BME280;9511;54.242;12.448;2023-05-25T12:26:17;102382.06;;;19.04;55.57
18765;BME280;9511;54.242;12.448;2023-05-25T12:28:57;102380.78;;;19.39;55.13
18765;BME280;9511;54.242;12.448;2023-05-25T12:31:26;102385.59;;;19.61;54.39
18765;BME280;9511;54.242;12.448;2023-05-25T12:34:06;102376.72;;;19.07;54.04
18765;BME280;9511;54.242;12.448;2023-05-25T12:36:43;102388.91;;;18.87;54.87
18765;BME280;9511;54.242;12.448;2023-05-25T12:39:12;102389.53;;;18.72;55.22
18765;BME280;9511;54.242;12.448;2023-05-25T12:41:48;102379.38;;;18.54;56.42
18765;BME280;9511;54.242;12.448;2023-05-25T12:44:20;102382.06;;;18.56;55.69
18765;BME280;9511;54.242;12.448;2023-05-25T12:46:49;102386.09;;;18.79;55.62
18765;BME280;9511;54.242;12.448;2023-05-25T12:49:32;102381.94;;;19.56;54.39
18765;BME280;9511;54.242;12.448;2023-05-25T12:52:00;102382.53;;;19.36;54.49
18765;BME280;9511;54.242;12.448;2023-05-25T12:54:42;102377.06;;;19.91;53.62
18765;BME280;9511;54.242;12.448;2023-05-25T12:57:11;102380.28;;;19.05;53.65
18765;BME280;9511;54.242;12.448;2023-05-25T12:59:40;102370.16;;;18.87;54.57
18765;BME280;9511;54.242;12.448;2023-05-25T13:02:08;102377.22;;;19.40;54.20
18765;BME280;9511;54.242;12.448;2023-05-25T13:04:38;102368.88;;;19.83;52.49
18765;BME280;9511;54.242;12.448;2023-05-25T13:07:07;102373.66;;;19.39;53.11
18765;BME280;9511;54.242;12.448;2023-05-25T13:09:36;102370.56;;;19.13;54.28
18765;BME280;9511;54.242;12.448;2023-05-25T13:12:03;102367.38;;;20.04;53.05
18765;BME280;9511;54.242;12.448;2023-05-25T13:14:31;102371.53;;;19.79;52.48
18765;BME280;9511;54.242;12.448;2023-05-25T13:16:58;102368.13;;;19.92;52.73
18765;BME280;9511;54.242;12.448;2023-05-25T13:19:25;102369.44;;;19.58;52.68
18765;BME280;9511;54.242;12.448;2023-05-25T13:21:54;102370.09;;;20.08;52.54
18765;BME280;9511;54.242;12.448;2023-05-25T13:24:22;102371.47;;;19.74;52.73
18765;BME280;9511;54.242;12.448;2023-05-25T13:26:50;102362.97;;;20.12;51.58
18765;BME280;9511;54.242;12.448;2023-05-25T13:29:17;102372.78;;;19.42;51.88
18765;BME280;9511;54.242;12.448;2023-05-25T13:31:45;102365.75;;;19.50;53.37
18765;BME280;9511;54.242;12.448;2023-05-25T13:34:13;102378.56;;;19.68;52.99
18765;BME280;9511;54.242;12.448;2023-05-25T13:36:40;102359.72;;;19.66;54.01
18765;BME280;9511;54.242;12.448;2023-05-25T13:39:09;102360.41;;;20.21;53.23
18765;BME280;9511;54.242;12.448;2023-05-25T13:41:38;102365.22;;;20.51;51.82
18765;BME280;9511;54.242;12.448;2023-05-25T13:44:06;102368.44;;;21.15;50.04
18765;BME280;9511;54.242;12.448;2023-05-25T13:46:33;102372.13;;;19.58;52.09
18765;BME280;9511;54.242;12.448;2023-05-25T13:49:02;102369.00;;;19.29;53.46
18765;BME280;9511;54.242;12.448;2023-05-25T13:51:29;102368.13;;;19.28;53.64
18765;BME280;9511;54.242;12.448;2023-05-25T13:54:00;102354.47;;;19.75;53.09
18765;BME280;9511;54.242;12.448;2023-05-25T13:56:29;102362.59;;;19.81;52.73
18765;BME280;9511;54.242;12.448;2023-05-25T13:58:57;102360.66;;;19.68;52.76
18765;BME280;9511;54.242;12.448;2023-05-25T14:01:25;102356.63;;;20.07;52.61
18765;BME280;9511;54.242;12.448;2023-05-25T14:03:53;102357.16;;;19.74;52.68
18765;BME280;9511;54.242;12.448;2023-05-25T14:06:21;102355.03;;;20.21;52.21
18765;BME280;9511;54.242;12.448;2023-05-25T14:08:50;102362.00;;;20.05;53.25
18765;BME280;9511;54.242;12.448;2023-05-25T14:11:17;102351.91;;;19.84;52.32
18765;BME280;9511;54.242;12.448;2023-05-25T14:13:46;102354.50;;;20.57;51.85
18765;BME280;9511;54.242;12.448;2023-05-25T14:16:13;102343.75;;;20.54;50.95
18765;BME280;9511;54.242;12.448;2023-05-25T14:18:40;102341.31;;;20.86;50.18
18765;BME280;9511;54.242;12.448;2023-05-25T14:21:08;102337.03;;;21.13;49.94
18765;BME280;9511;54.242;12.448;2023-05-25T14:23:36;102346.25;;;20.39;50.20
18765;BME280;9511;54.242;12.448;2023-05-25T14:26:03;102347.66;;;20.03;50.73
18765;BME280;9511;54.242;12.448;2023-05-25T14:28:30;102351.25;;;20.04;51.67
18765;BME280;9511;54.242;12.448;2023-05-25T14:30:59;102353.03;;;20.93;50.55
18765;BME280;9511;54.242;12.448;2023-05-25T14:33:26;102350.19;;;20.73;50.42
18765;BME280;9511;54.242;12.448;2023-05-25T14:35:54;102355.75;;;20.98;50.11
18765;BME280;9511;54.242;12.448;2023-05-25T14:38:22;102351.72;;;20.47;51.04
18765;BME280;9511;54.242;12.448;2023-05-25T14:40:49;102360.09;;;20.79;50.73
18765;BME280;9511;54.242;12.448;2023-05-25T14:43:17;102350.59;;;20.25;52.39
18765;BME280;9511;54.242;12.448;2023-05-25T14:45:44;102353.19;;;21.11;51.54
18765;BME280;9511;54.242;12.448;2023-05-25T14:48:13;102365.19;;;20.50;51.00
18765;BME280;9511;54.242;12.448;2023-05-25T14:50:40;102352.34;;;20.24;51.95
18765;BME280;9511;54.242;12.448;2023-05-25T14:53:09;102357.34;;;20.74;50.38
18765;BME280;9511;54.242;12.448;2023-05-25T14:55:36;102348.16;;;20.48;50.92
18765;BME280;9511;54.242;12.448;2023-05-25T14:58:04;102359.19;;;20.81;51.32
18765;BME280;9511;54.242;12.448;2023-05-25T15:00:31;102364.66;;;20.90;50.68
18765;BME280;9511;54.242;12.448;2023-05-25T15:02:59;102368.22;;;20.86;50.07
18765;BME280;9511;54.242;12.448;2023-05-25T15:05:28;102369.16;;;20.91;49.64
18765;BME280;9511;54.242;12.448;2023-05-25T15:07:55;102364.22;;;21.56;48.99
18765;BME280;9511;54.242;12.448;2023-05-25T15:10:23;102360.56;;;21.40;48.97
18765;BME280;9511;54.242;12.448;2023-05-25T15:12:51;102361.16;;;21.01;49.62
18765;BME280;9511;54.242;12.448;2023-05-25T15:15:18;102376.22;;;20.79;50.36
18765;BME280;9511;54.242;12.448;2023-05-25T15:17:46;102373.13;;;20.40;50.50
18765;BME280;9511;54.242;12.448;2023-05-25T15:20:14;102372.69;;;20.01;52.03
18765;BME280;9511;54.242;12.448;2023-05-25T15:22:43;102363.16;;;20.27;52.07
18765;BME280;9511;54.242;12.448;2023-05-25T15:25:11;102357.66;;;21.14;50.74
18765;BME280;9511;54.242;12.448;2023-05-25T15:27:39;102355.06;;;21.23;49.42
18765;BME280;9511;54.242;12.448;2023-05-25T15:30:08;102362.75;;;20.76;49.86
18765;BME280;9511;54.242;12.448;2023-05-25T15:32:35;102357.44;;;20.86;49.90
18765;BME280;9511;54.242;12.448;2023-05-25T15:35:03;102363.72;;;20.82;50.60
18765;BME280;9511;54.242;12.448;2023-05-25T15:37:30;102355.69;;;20.90;49.14
18765;BME280;9511;54.242;12.448;2023-05-25T15:39:59;102368.13;;;20.74;49.16
18765;BME280;9511;54.242;12.448;2023-05-25T15:42:26;102348.41;;;20.75;49.63
18765;BME280;9511;54.242;12.448;2023-05-25T15:44:54;102363.72;;;20.84;48.98
18765;BME280;9511;54.242;12.448;2023-05-25T15:47:21;102358.28;;;20.76;49.64
18765;BME280;9511;54.242;12.448;2023-05-25T15:49:49;102350.59;;;20.25;50.16
18765;BME280;9511;54.242;12.448;2023-05-25T15:52:16;102343.19;;;20.97;49.33
18765;BME280;9511;54.242;12.448;2023-05-25T15:54:43;102348.84;;;21.30;48.77
18765;BME280;9511;54.242;12.448;2023-05-25T15:57:12;102341.41;;;20.99;48.37
18765;BME280;9511;54.242;12.448;2023-05-25T15:59:39;102348.00;;;21.42;47.64
18765;BME280;9511;54.242;12.448;2023-05-25T16:02:07;102336.13;;;21.14;47.65