sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2023-04-08T00:02:15;95739.00;;;2.97;86.27
61408;BME280;47274;43.054;25.146;2023-04-08T00:04:41;95723.66;;;2.86;86.69
61408;BME280;47274;43.054;25.146;2023-04-08T00:07:07;95716.34;;;2.81;86.96
61408;BME280;47274;43.054;25.146;2023-04-08T00:09:32;95724.91;;;2.93;86.94
61408;BME280;47274;43.054;25.146;2023-04-08T00:11:58;95737.31;;;2.98;86.67
61408;BME280;47274;43.054;25.146;2023-04-08T00:14:25;95718.41;;;2.89;86.74
61408;BME280;47274;43.054;25.146;2023-04-08T00:16:51;95716.41;;;2.94;86.14
61408;BME280;47274;43.054;25.146;2023-04-08T00:19:17;95729.72;;;2.98;86.33
61408;BME280;47274;43.054;25.146;2023-04-08T00:21:42;95734.47;;;3.02;87.70
61408;BME280;47274;43.054;25.146;2023-04-08T00:24:08;95683.59;;;2.78;86.83
61408;BME280;47274;43.054;25.146;2023-04-08T00:26:35;95700.75;;;2.88;87.12
61408;BME280;47274;43.054;25.146;2023-04-08T00:29:00;95714.38;;;2.99;86.72
61408;BME280;47274;43.054;25.146;2023-04-08T00:31:26;95728.13;;;3.09;86.45
61408;BME280;47274;43.054;25.146;2023-04-08T00:33:52;95713.09;;;3.06;86.90
61408;BME280;47274;43.054;25.146;2023-04-08T00:36:18;95696.75;;;2.98;86.75
61408;BME280;47274;43.054;25.146;2023-04-08T00:38:44;95717.06;;;3.11;86.83
61408;BME280;47274;43.054;25.146;2023-04-08T00:41:10;95726.13;;;3.15;86.98
61408;BME280;47274;43.054;25.146;2023-04-08T00:43:35;95696.34;;;3.04;87.49
61408;BME280;47274;43.054;25.146;2023-04-08T00:46:02;95684.78;;;3.00;87.19
61408;BME280;47274;43.054;25.146;2023-04-08T00:48:28;95709.63;;;3.22;86.75
61408;BME280;47274;43.054;25.146;2023-04-08T00:50:54;95704.91;;;3.16;86.19
61408;BME280;47274;43.054;25.146;2023-04-08T00:53:20;95700.56;;;3.18;86.77
61408;BME280;47274;43.054;25.146;2023-04-08T00:55:46;95704.44;;;3.23;86.63
61408;BME280;47274;43.054;25.146;2023-04-08T00:58:12;95707.28;;;3.31;86.17
61408;BME280;47274;43.054;25.146;2023-04-08T01:00:41;95686.38;;;3.15;87.06
61408;BME280;47274;43.054;25.146;2023-04-08T01:03:30;95707.59;;;3.27;86.62
61408;BME280;47274;43.054;25.146;2023-04-08T01:06:12;95708.50;;;3.26;86.18
61408;BME280;47274;43.054;25.146;2023-04-08T01:08:40;95675.69;;;3.10;86.28
61408;BME280;47274;43.054;25.146;2023-04-08T01:11:10;95682.28;;;3.13;86.57
61408;BME280;47274;43.054;25.146;2023-04-08T01:13:40;95686.63;;;3.11;86.86
61408;BME280;47274;43.054;25.146;2023-04-08T01:16:12;95707.69;;;3.25;87.00
61408;BME280;47274;43.054;25.146;2023-04-08T01:18:40;95712.56;;;3.28;86.98
61408;BME280;47274;43.054;25.146;2023-04-08T01:21:09;95719.56;;;3.25;87.26
61408;BME280;47274;43.054;25.146;2023-04-08T01:23:58;95716.72;;;3.29;87.43
61408;BME280;47274;43.054;25.146;2023-04-08T01:26:27;95693.25;;;3.13;87.05
61408;BME280;47274;43.054;25.146;2023-04-08T01:28:56;95704.91;;;3.16;87.13
61408;BME280;47274;43.054;25.146;2023-04-08T01:31:24;95696.50;;;3.15;86.93
61408;BME280;47274;43.054;25.146;2023-04-08T01:33:51;95698.22;;;3.15;85.84
61408;BME280;47274;43.054;25.146;2023-04-08T01:36:17;95726.25;;;3.26;85.65
61408;BME280;47274;43.054;25.146;2023-04-08T01:38:46;95728.19;;;3.22;85.80
61408;BME280;47274;43.054;25.146;2023-04-08T01:41:15;95698.88;;;3.04;85.20
61408;BME280;47274;43.054;25.146;2023-04-08T01:43:42;95685.59;;;3.00;85.76
61408;BME280;47274;43.054;25.146;2023-04-08T01:46:10;95719.84;;;3.20;85.84
61408;BME280;47274;43.054;25.146;2023-04-08T01:48:37;95709.47;;;3.11;85.67
61408;BME280;47274;43.054;25.146;2023-04-08T01:51:05;95709.47;;;3.11;86.19
61408;BME280;47274;43.054;25.146;2023-04-08T01:53:34;95706.91;;;3.11;86.27
61408;BME280;47274;43.054;25.146;2023-04-08T01:56:06;95685.78;;;2.97;85.39
61408;BME280;47274;43.054;25.146;2023-04-08T01:58:40;95702.81;;;2.95;86.01
61408;BME280;47274;43.054;25.146;2023-04-08T02:01:10;95708.81;;;2.94;87.03
61408;BME280;47274;43.054;25.146;2023-04-08T02:03:37;95709.69;;;2.93;87.48
61408;BME280;47274;43.054;25.146;2023-04-08T02:06:05;95704.00;;;2.90;87.01
61408;BME280;47274;43.054;25.146;2023-04-08T02:08:33;95702.28;;;2.90;86.92
61408;BME280;47274;43.054;25.146;2023-04-08T02:10:59;95703.19;;;2.89;86.65
61408;BME280;47274;43.054;25.146;2023-04-08T02:13:25;95682.66;;;2.79;87.08
61408;BME280;47274;43.054;25.146;2023-04-08T02:15:59;95704.81;;;2.90;87.82
61408;BME280;47274;43.054;25.146;2023-04-08T02:18:26;95712.19;;;2.80;88.52
61408;BME280;47274;43.054;25.146;2023-04-08T02:20:58;95701.66;;;2.87;87.77
61408;BME280;47274;43.054;25.146;2023-04-08T02:23:28;95713.53;;;2.86;88.45
61408;BME280;47274;43.054;25.146;2023-04-08T02:25:59;95709.06;;;2.90;88.45
61408;BME280;47274;43.054;25.146;2023-04-08T02:28:27;95702.25;;;2.77;88.74
61408;BME280;47274;43.054;25.146;2023-04-08T02:30:56;95704.78;;;2.77;88.60
61408;BME280;47274;43.054;25.146;2023-04-08T02:33:22;95695.19;;;2.68;88.96
61408;BME280;47274;43.054;25.146;2023-04-08T02:35:51;95702.16;;;2.65;89.60
61408;BME280;47274;43.054;25.146;2023-04-08T02:38:21;95694.94;;;2.58;89.54
61408;BME280;47274;43.054;25.146;2023-04-08T02:40:49;95699.72;;;2.63;89.19
61408;BME280;47274;43.054;25.146;2023-04-08T02:43:16;95707.25;;;2.65;90.24
61408;BME280;47274;43.054;25.146;2023-04-08T02:45:42;95695.75;;;2.59;89.44
61408;BME280;47274;43.054;25.146;2023-04-08T02:48:09;95720.25;;;2.73;90.15
61408;BME280;47274;43.054;25.146;2023-04-08T02:50:35;95709.66;;;2.66;90.57
61408;BME280;47274;43.054;25.146;2023-04-08T02:53:02;95721.44;;;2.67;91.16
61408;BME280;47274;43.054;25.146;2023-04-08T02:55:29;95712.59;;;2.60;90.28
61408;BME280;47274;43.054;25.146;2023-04-08T02:57:55;95720.06;;;2.76;90.50
61408;BME280;47274;43.054;25.146;2023-04-08T03:00:21;95718.97;;;2.80;90.23
61408;BME280;47274;43.054;25.146;2023-04-08T03:02:47;95717.44;;;2.77;90.02
61408;BME280;47274;43.054;25.146;2023-04-08T03:05:13;95703.09;;;2.64;89.97
61408;BME280;47274;43.054;25.146;2023-04-08T03:07:40;95726.66;;;2.78;90.28
61408;BME280;47274;43.054;25.146;2023-04-08T03:10:07;95730.94;;;2.78;90.30
61408;BME280;47274;43.054;25.146;2023-04-08T03:12:33;95723.59;;;2.73;90.41
61408;BME280;47274;43.054;25.146;2023-04-08T03:14:58;95697.56;;;2.57;90.25
61408;BME280;47274;43.054;25.146;2023-04-08T03:17:26;95718.63;;;2.72;90.33
61408;BME280;47274;43.054;25.146;2023-04-08T03:19:52;95718.28;;;2.64;90.23
61408;BME280;47274;43.054;25.146;2023-04-08T03:22:18;95720.09;;;2.61;89.80
61408;BME280;47274;43.054;25.146;2023-04-08T03:24:43;95715.31;;;2.57;90.03
61408;BME280;47274;43.054;25.146;2023-04-08T03:27:09;95718.47;;;2.60;90.11
61408;BME280;47274;43.054;25.146;2023-04-08T03:29:37;95736.47;;;2.70;89.77
61408;BME280;47274;43.054;25.146;2023-04-08T03:32:03;95741.25;;;2.75;89.89
61408;BME280;47274;43.054;25.146;2023-04-08T03:34:28;95749.47;;;2.78;90.50
61408;BME280;47274;43.054;25.146;2023-04-08T03:36:54;95744.47;;;2.77;89.90
61408;BME280;47274;43.054;25.146;2023-04-08T03:39:20;95736.66;;;2.67;89.99
61408;BME280;47274;43.054;25.146;2023-04-08T03:41:46;95754.63;;;2.77;89.89
61408;BME280;47274;43.054;25.146;2023-04-08T03:44:12;95744.28;;;2.80;89.78
61408;BME280;47274;43.054;25.146;2023-04-08T03:46:38;95735.25;;;2.76;90.38
61408;BME280;47274;43.054;25.146;2023-04-08T03:49:04;95745.84;;;2.82;89.65
61408;BME280;47274;43.054;25.146;2023-04-08T03:51:29;95757.22;;;2.90;89.34
61408;BME280;47274;43.054;25.146;2023-04-08T03:53:55;95736.06;;;2.76;90.11
61408;BME280;47274;43.054;25.146;2023-04-08T03:56:21;95728.75;;;2.72;90.59
61408;BME280;47274;43.054;25.146;2023-04-08T03:58:47;95751.66;;;2.84;90.93
61408;BME280;47274;43.054;25.146;2023-04-08T04:01:12;95732.22;;;2.71;90.74
61408;BME280;47274;43.054;25.146;2023-04-08T04:03:38;95738.91;;;2.72;91.00
61408;BME280;47274;43.054;25.146;2023-04-08T04:06:04;95722.50;;;2.63;91.32
61408;BME280;47274;43.054;25.146;2023-04-08T04:08:30;95738.34;;;2.67;91.55
61408;BME280;47274;43.054;25.146;2023-04-08T04:10:57;95749.94;;;2.71;90.05
61408;BME280;47274;43.054;25.146;2023-04-08T04:13:23;95751.75;;;2.69;89.83
61408;BME280;47274;43.054;25.146;2023-04-08T04:15:49;95747.31;;;2.72;89.71
61408;BME280;47274;43.054;25.146;2023-04-08T04:18:15;95750.28;;;2.79;90.67
61408;BME280;47274;43.054;25.146;2023-04-08T04:20:41;95735.72;;;2.68;90.87
61408;BME280;47274;43.054;25.146;2023-04-08T04:23:08;95751.38;;;2.75;90.28
61408;BME280;47274;43.054;25.146;2023-04-08T04:25:34;95761.41;;;2.76;89.46
61408;BME280;47274;43.054;25.146;2023-04-08T04:28:00;95776.19;;;2.84;89.79
61408;BME280;47274;43.054;25.146;2023-04-08T04:30:27;95750.66;;;2.58;90.65
61408;BME280;47274;43.054;25.146;2023-04-08T04:32:53;95758.44;;;2.70;91.08
61408;BME280;47274;43.054;25.146;2023-04-08T04:35:19;95762.97;;;2.79;91.09
61408;BME280;47274;43.054;25.146;2023-04-08T04:37:44;95763.69;;;2.81;90.84
61408;BME280;47274;43.054;25.146;2023-04-08T04:40:12;95749.47;;;2.78;90.97
61408;BME280;47274;43.054;25.146;2023-04-08T04:42:37;95737.63;;;2.79;90.49
61408;BME280;47274;43.054;25.146;2023-04-08T04:45:03;95766.88;;;2.97;90.12
61408;BME280;47274;43.054;25.146;2023-04-08T04:47:29;95755.31;;;2.93;90.71
61408;BME280;47274;43.054;25.146;2023-04-08T04:49:57;95756.59;;;2.86;90.57
61408;BME280;47274;43.054;25.146;2023-04-08T04:52:22;95752.09;;;2.91;91.36
61408;BME280;47274;43.054;25.146;2023-04-08T04:54:48;95749.88;;;2.99;91.35
61408;BME280;47274;43.054;25.146;2023-04-08T04:57:14;95734.38;;;3.04;90.94
61408;BME280;47274;43.054;25.146;2023-04-08T04:59:40;95757.06;;;3.20;90.37
61408;BME280;47274;43.054;25.146;2023-04-08T05:02:05;95759.94;;;3.28;91.39
61408;BME280;47274;43.054;25.146;2023-04-08T05:04:31;95751.19;;;3.19;91.23
61408;BME280;47274;43.054;25.146;2023-04-08T05:07:00;95759.94;;;3.28;90.87
61408;BME280;47274;43.054;25.146;2023-04-08T05:09:26;95764.44;;;3.37;91.38
61408;BME280;47274;43.054;25.146;2023-04-08T05:11:51;95762.94;;;3.47;89.04
61408;BME280;47274;43.054;25.146;2023-04-08T05:14:17;95738.69;;;3.43;90.21
61408;BME280;47274;43.054;25.146;2023-04-08T05:16:43;95759.84;;;3.56;89.27
61408;BME280;47274;43.054;25.146;2023-04-08T05:19:09;95751.00;;;3.49;88.49
61408;BME280;47274;43.054;25.146;2023-04-08T05:21:34;95746.00;;;3.48;89.04
61408;BME280;47274;43.054;25.146;2023-04-08T05:24:00;95730.88;;;3.46;89.34
61408;BME280;47274;43.054;25.146;2023-04-08T05:26:26;95752.03;;;3.72;88.72
61408;BME280;47274;43.054;25.146;2023-04-08T05:28:52;95756.84;;;4.02;87.71
61408;BME280;47274;43.054;25.146;2023-04-08T05:31:21;95763.56;;;4.16;86.82
61408;BME280;47274;43.054;25.146;2023-04-08T05:33:47;95763.34;;;4.07;85.54
61408;BME280;47274;43.054;25.146;2023-04-08T05:36:13;95723.34;;;3.97;85.09
61408;BME280;47274;43.054;25.146;2023-04-08T05:38:39;95737.88;;;4.21;84.42
61408;BME280;47274;43.054;25.146;2023-04-08T05:41:09;95764.59;;;4.52;84.31
61408;BME280;47274;43.054;25.146;2023-04-08T05:43:35;95721.00;;;4.33;83.16
61408;BME280;47274;43.054;25.146;2023-04-08T05:46:08;95772.47;;;4.73;81.70
61408;BME280;47274;43.054;25.146;2023-04-08T05:48:35;95767.88;;;4.78;81.03
61408;BME280;47274;43.054;25.146;2023-04-08T05:51:01;95772.22;;;4.89;80.87
61408;BME280;47274;43.054;25.146;2023-04-08T05:53:27;95760.97;;;4.80;82.03
61408;BME280;47274;43.054;25.146;2023-04-08T05:55:52;95776.75;;;4.72;82.08
61408;BME280;47274;43.054;25.146;2023-04-08T05:58:18;95778.06;;;4.78;83.25
61408;BME280;47274;43.054;25.146;2023-04-08T06:00:44;95792.06;;;4.96;82.05
61408;BME280;47274;43.054;25.146;2023-04-08T06:03:10;95774.91;;;5.48;81.41
61408;BME280;47274;43.054;25.146;2023-04-08T06:05:36;95773.72;;;5.76;78.95
61408;BME280;47274;43.054;25.146;2023-04-08T06:08:01;95783.56;;;6.05;77.65
61408;BME280;47274;43.054;25.146;2023-04-08T06:10:27;95774.06;;;5.96;79.04
61408;BME280;47274;43.054;25.146;2023-04-08T06:12:53;95789.44;;;5.70;77.84
61408;BME280;47274;43.054;25.146;2023-04-08T06:15:19;95786.31;;;5.42;79.76
61408;BME280;47274;43.054;25.146;2023-04-08T06:17:45;95798.88;;;5.33;81.12
61408;BME280;47274;43.054;25.146;2023-04-08T06:20:14;95795.66;;;5.18;82.07
61408;BME280;47274;43.054;25.146;2023-04-08T06:22:40;95789.44;;;5.22;84.89
61408;BME280;47274;43.054;25.146;2023-04-08T06:25:05;95786.41;;;5.17;83.24
61408;BME280;47274;43.054;25.146;2023-04-08T06:27:31;95789.75;;;5.30;83.05
61408;BME280;47274;43.054;25.146;2023-04-08T06:29:57;95788.47;;;5.12;83.33
61408;BME280;47274;43.054;25.146;2023-04-08T06:32:23;95796.88;;;5.25;82.96
61408;BME280;47274;43.054;25.146;2023-04-08T06:34:49;95805.69;;;5.32;82.75
61408;BME280;47274;43.054;25.146;2023-04-08T06:37:15;95768.00;;;5.13;81.34
61408;BME280;47274;43.054;25.146;2023-04-08T06:39:41;95793.03;;;5.43;84.12
61408;BME280;47274;43.054;25.146;2023-04-08T06:42:06;95807.06;;;5.49;82.51
61408;BME280;47274;43.054;25.146;2023-04-08T06:44:47;95799.78;;;5.32;83.38
61408;BME280;47274;43.054;25.146;2023-04-08T06:47:13;95784.56;;;5.67;82.43
61408;BME280;47274;43.054;25.146;2023-04-08T06:49:38;95789.25;;;6.08;80.67
61408;BME280;47274;43.054;25.146;2023-04-08T06:52:05;95789.66;;;6.37;79.67
61408;BME280;47274;43.054;25.146;2023-04-08T06:54:32;95778.56;;;6.61;78.10
61408;BME280;47274;43.054;25.146;2023-04-08T06:56:58;95797.09;;;6.97;77.60
61408;BME280;47274;43.054;25.146;2023-04-08T06:59:24;95765.06;;;7.04;77.72
61408;BME280;47274;43.054;25.146;2023-04-08T07:01:49;95800.69;;;7.60;75.99
61408;BME280;47274;43.054;25.146;2023-04-08T07:04:15;95771.88;;;7.69;73.82
61408;BME280;47274;43.054;25.146;2023-04-08T07:06:41;95803.75;;;8.07;74.22
61408;BME280;47274;43.054;25.146;2023-04-08T07:09:06;95784.44;;;8.14;75.17
61408;BME280;47274;43.054;25.146;2023-04-08T07:11:32;95795.25;;;8.39;73.29
61408;BME280;47274;43.054;25.146;2023-04-08T07:13:58;95784.72;;;8.00;70.28
61408;BME280;47274;43.054;25.146;2023-04-08T07:16:24;95805.47;;;7.86;71.56
61408;BME280;47274;43.054;25.146;2023-04-08T07:18:50;95794.50;;;7.30;73.06
61408;BME280;47274;43.054;25.146;2023-04-08T07:21:17;95810.34;;;6.91;74.87
61408;BME280;47274;43.054;25.146;2023-04-08T07:23:42;95767.25;;;6.18;78.79
61408;BME280;47274;43.054;25.146;2023-04-08T07:26:08;95822.63;;;6.74;78.10
61408;BME280;47274;43.054;25.146;2023-04-08T07:28:34;95824.78;;;6.45;78.27
61408;BME280;47274;43.054;25.146;2023-04-08T07:31:14;95823.47;;;6.28;77.72
61408;BME280;47274;43.054;25.146;2023-04-08T07:33:41;95806.34;;;6.41;79.91
61408;BME280;47274;43.054;25.146;2023-04-08T07:36:08;95810.75;;;6.39;78.90
61408;BME280;47274;43.054;25.146;2023-04-08T07:38:35;95833.03;;;6.82;78.76
61408;BME280;47274;43.054;25.146;2023-04-08T07:41:01;95806.47;;;7.07;76.72
61408;BME280;47274;43.054;25.146;2023-04-08T07:43:26;95815.38;;;7.24;74.46
61408;BME280;47274;43.054;25.146;2023-04-08T07:46:01;95821.59;;;7.54;75.28
61408;BME280;47274;43.054;25.146;2023-04-08T07:48:33;95816.88;;;7.81;74.20
61408;BME280;47274;43.054;25.146;2023-04-08T07:51:06;95789.59;;;8.03;71.74
61408;BME280;47274;43.054;25.146;2023-04-08T07:53:32;95790.84;;;8.29;72.11
61408;BME280;47274;43.054;25.146;2023-04-08T07:55:59;95786.44;;;8.83;70.26
61408;BME280;47274;43.054;25.146;2023-04-08T07:58:25;95777.28;;;9.31;68.06
61408;BME280;47274;43.054;25.146;2023-04-08T08:00:51;95740.75;;;9.48;67.18
61408;BME280;47274;43.054;25.146;2023-04-08T08:03:17;95803.59;;;10.10;66.28
61408;BME280;47274;43.054;25.146;2023-04-08T08:05:43;95811.22;;;10.68;65.80
61408;BME280;47274;43.054;25.146;2023-04-08T08:08:09;95817.84;;;11.08;64.08
61408;BME280;47274;43.054;25.146;2023-04-08T08:10:39;95827.03;;;11.38;62.41
61408;BME280;47274;43.054;25.146;2023-04-08T08:13:06;95805.16;;;11.52;61.12
61408;BME280;47274;43.054;25.146;2023-04-08T08:15:32;95789.47;;;11.28;62.65
61408;BME280;47274;43.054;25.146;2023-04-08T08:17:58;95825.47;;;11.73;61.40
61408;BME280;47274;43.054;25.146;2023-04-08T08:20:24;95827.03;;;11.84;61.66
61408;BME280;47274;43.054;25.146;2023-04-08T08:22:50;95823.50;;;12.03;61.24
61408;BME280;47274;43.054;25.146;2023-04-08T08:25:16;95825.53;;;12.35;60.78
61408;BME280;47274;43.054;25.146;2023-04-08T08:27:42;95815.25;;;12.35;60.09
61408;BME280;47274;43.054;25.146;2023-04-08T08:30:09;95822.63;;;12.56;58.76
61408;BME280;47274;43.054;25.146;2023-04-08T08:32:35;95829.78;;;12.70;58.95
61408;BME280;47274;43.054;25.146;2023-04-08T08:35:02;95821.31;;;12.52;58.20
61408;BME280;47274;43.054;25.146;2023-04-08T08:37:27;95830.91;;;12.42;59.05
61408;BME280;47274;43.054;25.146;2023-04-08T08:39:53;95822.41;;;12.05;58.61
61408;BME280;47274;43.054;25.146;2023-04-08T08:42:19;95837.47;;;12.18;59.85
61408;BME280;47274;43.054;25.146;2023-04-08T08:44:46;95799.84;;;11.99;59.91
61408;BME280;47274;43.054;25.146;2023-04-08T08:47:12;95832.41;;;11.91;57.07
61408;BME280;47274;43.054;25.146;2023-04-08T08:49:38;95827.81;;;11.67;59.88
61408;BME280;47274;43.054;25.146;2023-04-08T08:52:04;95828.53;;;11.77;59.16
61408;BME280;47274;43.054;25.146;2023-04-08T08:54:31;95812.50;;;12.11;60.59
61408;BME280;47274;43.054;25.146;2023-04-08T08:56:57;95814.94;;;12.38;58.71
61408;BME280;47274;43.054;25.146;2023-04-08T08:59:23;95821.09;;;12.45;57.50
61408;BME280;47274;43.054;25.146;2023-04-08T09:01:49;95827.78;;;12.56;57.18
61408;BME280;47274;43.054;25.146;2023-04-08T09:04:21;95829.97;;;13.03;56.47
61408;BME280;47274;43.054;25.146;2023-04-08T09:07:08;95833.09;;;12.89;56.03
61408;BME280;47274;43.054;25.146;2023-04-08T09:09:48;95833.88;;;12.81;55.11
61408;BME280;47274;43.054;25.146;2023-04-08T09:12:14;95834.31;;;12.50;53.96
61408;BME280;47274;43.054;25.146;2023-04-08T09:14:40;95832.81;;;11.86;56.97
61408;BME280;47274;43.054;25.146;2023-04-08T09:17:07;95826.47;;;11.62;57.17
61408;BME280;47274;43.054;25.146;2023-04-08T09:19:33;95822.72;;;11.57;59.34
61408;BME280;47274;43.054;25.146;2023-04-08T09:22:09;95833.31;;;11.72;58.61
61408;BME280;47274;43.054;25.146;2023-04-08T09:24:36;95837.31;;;11.84;59.98
61408;BME280;47274;43.054;25.146;2023-04-08T09:27:03;95827.75;;;12.12;59.27
61408;BME280;47274;43.054;25.146;2023-04-08T09:29:30;95820.59;;;12.24;58.23
61408;BME280;47274;43.054;25.146;2023-04-08T09:32:00;95837.81;;;12.23;58.60
61408;BME280;47274;43.054;25.146;2023-04-08T09:34:28;95817.34;;;12.14;57.76
61408;BME280;47274;43.054;25.146;2023-04-08T09:36:55;95819.09;;;12.31;58.18
61408;BME280;47274;43.054;25.146;2023-04-08T09:39:21;95821.19;;;12.36;58.60
61408;BME280;47274;43.054;25.146;2023-04-08T09:41:48;95831.09;;;12.74;58.24
61408;BME280;47274;43.054;25.146;2023-04-08T09:44:20;95839.97;;;13.06;56.02
61408;BME280;47274;43.054;25.146;2023-04-08T09:54:52;95828.22;;;13.03;55.58
61408;BME280;47274;43.054;25.146;2023-04-08T09:57:56;95841.56;;;13.33;56.62
61408;BME280;47274;43.054;25.146;2023-04-08T10:00:33;95840.59;;;13.00;56.88
61408;BME280;47274;43.054;25.146;2023-04-08T10:03:24;95834.88;;;13.22;57.74
61408;BME280;47274;43.054;25.146;2023-04-08T10:05:54;95829.31;;;13.35;57.10
61408;BME280;47274;43.054;25.146;2023-04-08T10:08:27;95824.88;;;13.54;57.09
61408;BME280;47274;43.054;25.146;2023-04-08T10:10:53;95803.25;;;13.46;56.06
61408;BME280;47274;43.054;25.146;2023-04-08T10:13:19;95822.53;;;13.93;56.04
61408;BME280;47274;43.054;25.146;2023-04-08T10:15:46;95833.63;;;13.61;56.13
61408;BME280;47274;43.054;25.146;2023-04-08T10:23:15;95796.84;;;13.67;53.74
61408;BME280;47274;43.054;25.146;2023-04-08T10:30:46;95802.19;;;12.89;58.96
61408;BME280;47274;43.054;25.146;2023-04-08T10:33:16;95835.69;;;13.23;57.89
61408;BME280;47274;43.054;25.146;2023-04-08T10:35:47;95828.81;;;12.97;57.90
61408;BME280;47274;43.054;25.146;2023-04-08T10:38:14;95825.69;;;12.60;59.41
61408;BME280;47274;43.054;25.146;2023-04-08T10:40:41;95819.41;;;12.36;59.58
61408;BME280;47274;43.054;25.146;2023-04-08T10:43:12;95824.38;;;12.12;62.79
61408;BME280;47274;43.054;25.146;2023-04-08T10:45:39;95815.03;;;11.93;60.44
61408;BME280;47274;43.054;25.146;2023-04-08T10:48:21;95819.97;;;11.86;60.93
61408;BME280;47274;43.054;25.146;2023-04-08T10:51:01;95819.88;;;11.78;61.39
61408;BME280;47274;43.054;25.146;2023-04-08T10:53:30;95817.28;;;11.60;61.35
61408;BME280;47274;43.054;25.146;2023-04-08T10:56:07;95817.59;;;11.29;62.65
61408;BME280;47274;43.054;25.146;2023-04-08T10:58:34;95809.44;;;10.79;64.08
61408;BME280;47274;43.054;25.146;2023-04-08T11:01:07;95821.50;;;10.68;65.62
61408;BME280;47274;43.054;25.146;2023-04-08T11:03:33;95817.75;;;10.53;66.07
61408;BME280;47274;43.054;25.146;2023-04-08T11:06:03;95825.47;;;10.43;67.16
61408;BME280;47274;43.054;25.146;2023-04-08T11:08:33;95818.44;;;10.07;66.04
61408;BME280;47274;43.054;25.146;2023-04-08T11:10:59;95817.63;;;9.87;69.12
61408;BME280;47274;43.054;25.146;2023-04-08T11:13:26;95812.22;;;9.70;69.21
61408;BME280;47274;43.054;25.146;2023-04-08T11:15:57;95813.97;;;9.60;67.27
61408;BME280;47274;43.054;25.146;2023-04-08T11:18:26;95798.97;;;9.46;68.88
61408;BME280;47274;43.054;25.146;2023-04-08T11:20:53;95820.31;;;9.56;68.59
61408;BME280;47274;43.054;25.146;2023-04-08T11:23:19;95817.91;;;9.64;71.39
61408;BME280;47274;43.054;25.146;2023-04-08T11:25:46;95819.94;;;9.61;71.09
61408;BME280;47274;43.054;25.146;2023-04-08T11:28:13;95819.91;;;9.70;69.39
61408;BME280;47274;43.054;25.146;2023-04-08T11:30:40;95810.06;;;9.56;66.41
61408;BME280;47274;43.054;25.146;2023-04-08T11:33:07;95821.94;;;9.57;68.30
61408;BME280;47274;43.054;25.146;2023-04-08T11:35:33;95773.09;;;9.39;69.52
61408;BME280;47274;43.054;25.146;2023-04-08T11:37:59;95809.13;;;9.77;71.13
61408;BME280;47274;43.054;25.146;2023-04-08T11:40:25;95817.38;;;10.00;70.64
61408;BME280;47274;43.054;25.146;2023-04-08T11:42:52;95797.13;;;9.96;71.62
61408;BME280;47274;43.054;25.146;2023-04-08T11:45:20;95790.25;;;9.97;72.20
61408;BME280;47274;43.054;25.146;2023-04-08T11:47:47;95810.50;;;10.19;71.42
61408;BME280;47274;43.054;25.146;2023-04-08T11:50:25;95792.81;;;9.97;73.81
61408;BME280;47274;43.054;25.146;2023-04-08T11:52:54;95806.69;;;10.04;71.37
61408;BME280;47274;43.054;25.146;2023-04-08T11:55:30;95811.44;;;10.09;71.04
61408;BME280;47274;43.054;25.146;2023-04-08T11:58:01;95794.31;;;9.90;70.73
61408;BME280;47274;43.054;25.146;2023-04-08T12:00:28;95819.41;;;10.15;70.31
61408;BME280;47274;43.054;25.146;2023-04-08T12:02:54;95789.97;;;10.00;69.29
61408;BME280;47274;43.054;25.146;2023-04-08T12:05:20;95786.59;;;10.09;68.65
61408;BME280;47274;43.054;25.146;2023-04-08T12:07:46;95804.56;;;10.19;69.16
61408;BME280;47274;43.054;25.146;2023-04-08T12:10:12;95798.47;;;10.20;68.04
61408;BME280;47274;43.054;25.146;2023-04-08T12:12:39;95812.38;;;10.27;68.16
61408;BME280;47274;43.054;25.146;2023-04-08T12:15:06;95800.75;;;10.23;67.61
61408;BME280;47274;43.054;25.146;2023-04-08T12:17:36;95805.75;;;10.15;69.33
61408;BME280;47274;43.054;25.146;2023-04-08T12:20:04;95806.19;;;10.30;69.18
61408;BME280;47274;43.054;25.146;2023-04-08T12:22:30;95804.28;;;10.32;69.06
61408;BME280;47274;43.054;25.146;2023-04-08T12:24:56;95794.00;;;10.22;69.68
61408;BME280;47274;43.054;25.146;2023-04-08T12:27:22;95791.84;;;10.17;69.60
61408;BME280;47274;43.054;25.146;2023-04-08T12:29:48;95793.34;;;10.20;73.26
61408;BME280;47274;43.054;25.146;2023-04-08T12:32:15;95800.25;;;10.29;71.93
61408;BME280;47274;43.054;25.146;2023-04-08T12:34:40;95789.41;;;10.45;74.14
61408;BME280;47274;43.054;25.146;2023-04-08T12:37:06;95764.59;;;10.73;73.00
61408;BME280;47274;43.054;25.146;2023-04-08T12:39:32;95775.31;;;10.96;73.23
61408;BME280;47274;43.054;25.146;2023-04-08T12:41:58;95780.19;;;11.17;71.18
61408;BME280;47274;43.054;25.146;2023-04-08T12:44:24;95775.88;;;11.63;69.77
61408;BME280;47274;43.054;25.146;2023-04-08T12:46:49;95750.25;;;12.07;67.31
61408;BME280;47274;43.054;25.146;2023-04-08T12:49:15;95780.53;;;12.65;64.42
61408;BME280;47274;43.054;25.146;2023-04-08T12:51:41;95775.59;;;12.80;63.31
61408;BME280;47274;43.054;25.146;2023-04-08T12:54:07;95776.75;;;12.51;61.72
61408;BME280;47274;43.054;25.146;2023-04-08T12:56:33;95786.91;;;12.87;60.14
61408;BME280;47274;43.054;25.146;2023-04-08T12:58:59;95772.25;;;12.88;63.53
61408;BME280;47274;43.054;25.146;2023-04-08T13:01:25;95770.06;;;12.67;60.70
61408;BME280;47274;43.054;25.146;2023-04-08T13:03:51;95751.75;;;12.70;60.18
61408;BME280;47274;43.054;25.146;2023-04-08T13:06:17;95772.94;;;12.98;57.46
61408;BME280;47274;43.054;25.146;2023-04-08T13:08:43;95771.84;;;13.09;56.83
61408;BME280;47274;43.054;25.146;2023-04-08T13:11:09;95759.44;;;13.04;57.99
61408;BME280;47274;43.054;25.146;2023-04-08T13:13:35;95744.25;;;13.27;56.19
61408;BME280;47274;43.054;25.146;2023-04-08T13:16:01;95758.78;;;12.68;56.95
61408;BME280;47274;43.054;25.146;2023-04-08T13:18:28;95752.50;;;12.96;56.19