sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2022-12-20T00:02:09;20.00;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:04:35;20.10;59.70
30244;DHT22;64022;53.652;9.792;2022-12-20T00:07:00;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:09:26;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:11:51;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:14:17;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:16:42;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:19:10;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:21:36;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:24:02;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:26:30;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:28:56;20.10;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T00:31:23;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:33:51;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:36:18;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:38:45;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:41:15;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:43:41;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T00:46:08;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T00:48:34;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:51:03;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:53:29;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:55:56;20.10;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T00:58:21;20.10;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T01:00:47;20.10;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T01:03:13;20.10;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T01:05:39;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:08:05;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:10:31;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:12:56;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:15:22;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:17:48;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:20:14;20.10;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T01:22:39;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:25:06;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:27:31;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:29:57;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:32:23;20.10;59.70
30244;DHT22;64022;53.652;9.792;2022-12-20T01:34:49;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:37:14;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:39:40;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:42:06;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:46:59;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:49:31;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:52:06;20.10;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T01:54:46;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T01:57:16;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T01:59:43;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T02:02:11;20.10;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T02:04:37;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T02:07:04;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T02:09:31;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T02:20:35;20.10;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T02:26:47;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:34:40;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:37:09;20.10;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T02:39:38;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:42:08;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:44:36;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:47:27;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:49:55;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T02:52:21;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T02:54:51;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:00:05;20.10;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T03:02:33;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:05:21;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:07:47;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:10:13;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:12:38;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:15:04;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:17:30;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:19:55;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:22:21;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:24:48;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:27:13;20.10;58.40
30244;DHT22;64022;53.652;9.792;2022-12-20T03:29:39;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:32:04;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T03:34:30;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:36:55;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:39:21;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:41:46;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:44:12;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T03:46:37;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T03:49:03;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T03:51:28;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T03:53:54;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T03:56:19;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T03:58:45;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:01:22;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:03:48;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:06:14;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:08:40;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:11:06;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:13:49;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:16:17;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:18:43;20.10;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T04:21:09;20.10;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:23:37;20.10;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:26:04;20.10;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:28:29;20.10;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:30:55;20.10;58.40
30244;DHT22;64022;53.652;9.792;2022-12-20T04:33:21;20.10;58.40
30244;DHT22;64022;53.652;9.792;2022-12-20T04:35:47;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:38:12;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:40:38;20.10;58.40
30244;DHT22;64022;53.652;9.792;2022-12-20T04:43:03;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:45:29;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:47:54;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:50:20;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:52:45;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T04:55:29;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T04:57:55;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T05:00:20;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T05:02:46;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T05:05:12;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T05:07:38;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T05:10:04;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:12:29;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:14:55;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:17:21;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:19:46;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:22:11;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:24:56;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:27:40;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:30:06;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:32:31;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:34:57;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T05:37:23;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:39:48;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:42:14;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:44:40;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:47:05;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:49:31;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:51:56;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:54:22;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:56:49;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T05:59:16;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:01:42;20.10;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:04:07;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:06:33;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:08:58;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:11:24;20.10;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:13:50;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:16:15;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:18:43;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:21:09;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:23:34;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:26:00;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:28:25;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:30:52;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:33:18;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:35:44;20.20;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T06:38:09;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:40:35;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:43:00;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:45:26;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:47:51;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:50:17;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:52:42;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:55:08;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:57:33;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T06:59:59;20.20;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T07:02:24;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:04:50;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:07:15;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:09:41;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:12:10;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:14:36;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:17:03;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:19:29;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:21:55;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:24:21;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:26:46;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:29:12;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:31:38;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:34:04;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T07:36:29;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:38:55;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:41:20;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:43:46;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:46:13;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:48:39;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:51:18;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:53:51;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:56:19;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T07:58:45;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:01:11;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:03:42;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:06:08;20.20;58.30
30244;DHT22;64022;53.652;9.792;2022-12-20T08:08:37;20.10;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T08:11:06;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T08:13:33;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T08:15:58;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:18:24;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:20:50;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:23:16;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:25:41;20.20;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T08:28:07;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:30:32;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:32:58;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:35:23;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:37:52;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:40:19;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:42:44;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:45:10;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:47:36;20.20;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:50:02;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T08:52:28;20.20;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T08:54:54;20.30;58.50
30244;DHT22;64022;53.652;9.792;2022-12-20T08:57:19;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T08:59:45;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:02:11;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:04:36;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:07:02;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:09:27;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:11:53;20.30;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:14:18;20.20;58.60
30244;DHT22;64022;53.652;9.792;2022-12-20T09:16:44;20.30;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T09:19:11;20.30;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T09:21:37;20.30;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T09:24:02;20.30;58.70
30244;DHT22;64022;53.652;9.792;2022-12-20T09:26:28;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:28:54;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:31:22;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:33:48;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:36:16;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:38:43;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:41:21;20.30;59.10
30244;DHT22;64022;53.652;9.792;2022-12-20T09:43:49;20.30;58.80
30244;DHT22;64022;53.652;9.792;2022-12-20T09:46:15;20.30;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T09:48:42;20.30;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T10:00:00;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:02:28;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:04:54;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:07:39;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:10:36;20.30;58.90
30244;DHT22;64022;53.652;9.792;2022-12-20T10:13:22;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:16:39;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:22:07;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:24:36;20.30;59.00
30244;DHT22;64022;53.652;9.792;2022-12-20T10:27:14;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T10:29:41;20.30;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T10:32:19;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T10:34:56;20.30;59.20
30244;DHT22;64022;53.652;9.792;2022-12-20T10:37:22;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T10:39:50;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T10:44:54;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T10:47:39;20.30;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T10:50:16;20.40;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T10:52:43;20.30;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T10:55:33;20.30;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T10:58:20;20.40;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T11:00:47;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T11:03:19;20.30;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T11:06:00;20.40;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T11:08:28;20.40;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T11:11:13;20.40;59.50
30244;DHT22;64022;53.652;9.792;2022-12-20T11:13:41;20.30;59.30
30244;DHT22;64022;53.652;9.792;2022-12-20T11:16:25;20.40;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T11:19:05;20.40;59.40
30244;DHT22;64022;53.652;9.792;2022-12-20T11:21:48;20.40;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T11:27:31;20.40;59.70
30244;DHT22;64022;53.652;9.792;2022-12-20T11:30:18;20.40;59.60
30244;DHT22;64022;53.652;9.792;2022-12-20T11:32:57;20.40;59.70
30244;DHT22;64022;53.652;9.792;2022-12-20T11:35:40;20.40;59.80
30244;DHT22;64022;53.652;9.792;2022-12-20T11:38:34;20.40;59.80
30244;DHT22;64022;53.652;9.792;2022-12-20T11:47:22;20.50;59.90
30244;DHT22;64022;53.652;9.792;2022-12-20T11:50:12;20.40;59.80
30244;DHT22;64022;53.652;9.792;2022-12-20T11:52:46;20.40;59.80
30244;DHT22;64022;53.652;9.792;2022-12-20T11:55:35;20.40;60.10
30244;DHT22;64022;53.652;9.792;2022-12-20T12:00:35;20.40;59.70
30244;DHT22;64022;53.652;9.792;2022-12-20T12:03:32;20.40;60.20
30244;DHT22;64022;53.652;9.792;2022-12-20T12:06:22;20.40;60.00
30244;DHT22;64022;53.652;9.792;2022-12-20T12:08:57;20.40;60.00
30244;DHT22;64022;53.652;9.792;2022-12-20T12:11:30;20.40;60.30
30244;DHT22;64022;53.652;9.792;2022-12-20T12:13:58;20.40;60.30
30244;DHT22;64022;53.652;9.792;2022-12-20T12:16:39;20.40;60.30
30244;DHT22;64022;53.652;9.792;2022-12-20T12:19:11;20.40;60.20
30244;DHT22;64022;53.652;9.792;2022-12-20T12:21:48;20.40;60.30
30244;DHT22;64022;53.652;9.792;2022-12-20T12:24:23;20.40;60.40
30244;DHT22;64022;53.652;9.792;2022-12-20T12:26:51;20.40;60.40
30244;DHT22;64022;53.652;9.792;2022-12-20T12:29:18;20.40;60.50
30244;DHT22;64022;53.652;9.792;2022-12-20T12:34:15;20.40;60.50
30244;DHT22;64022;53.652;9.792;2022-12-20T12:37:19;20.40;60.50
30244;DHT22;64022;53.652;9.792;2022-12-20T12:45:27;20.40;60.50
30244;DHT22;64022;53.652;9.792;2022-12-20T12:50:31;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T12:53:07;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T12:55:48;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T13:00:55;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T13:11:36;20.40;60.70
30244;DHT22;64022;53.652;9.792;2022-12-20T13:16:46;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T13:19:14;20.40;60.80
30244;DHT22;64022;53.652;9.792;2022-12-20T13:22:18;20.40;60.80
30244;DHT22;64022;53.652;9.792;2022-12-20T13:24:59;20.40;60.60
30244;DHT22;64022;53.652;9.792;2022-12-20T13:27:31;20.40;60.90
30244;DHT22;64022;53.652;9.792;2022-12-20T13:43:23;20.40;60.80
30244;DHT22;64022;53.652;9.792;2022-12-20T13:48:45;20.40;60.90
30244;DHT22;64022;53.652;9.792;2022-12-20T13:51:25;20.40;60.80
30244;DHT22;64022;53.652;9.792;2022-12-20T13:59:02;20.40;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:01:28;20.40;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:03:55;20.30;61.00
30244;DHT22;64022;53.652;9.792;2022-12-20T14:06:23;20.40;60.70
30244;DHT22;64022;53.652;9.792;2022-12-20T14:08:50;20.30;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:11:22;20.30;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:16:19;20.40;61.20
30244;DHT22;64022;53.652;9.792;2022-12-20T14:19:04;20.30;61.60
30244;DHT22;64022;53.652;9.792;2022-12-20T14:21:37;20.30;60.80
30244;DHT22;64022;53.652;9.792;2022-12-20T14:24:11;20.30;61.20
30244;DHT22;64022;53.652;9.792;2022-12-20T14:26:41;20.30;61.20
30244;DHT22;64022;53.652;9.792;2022-12-20T14:29:17;20.30;61.20
30244;DHT22;64022;53.652;9.792;2022-12-20T14:31:45;20.30;61.20
30244;DHT22;64022;53.652;9.792;2022-12-20T14:34:29;20.40;61.30
30244;DHT22;64022;53.652;9.792;2022-12-20T14:37:34;20.40;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:40:21;20.40;61.10
30244;DHT22;64022;53.652;9.792;2022-12-20T14:42:46;20.30;61.30
30244;DHT22;64022;53.652;9.792;2022-12-20T14:47:38;20.40;61.40
30244;DHT22;64022;53.652;9.792;2022-12-20T14:50:19;20.30;61.30
30244;DHT22;64022;53.652;9.792;2022-12-20T14:52:45;20.30;61.40
30244;DHT22;64022;53.652;9.792;2022-12-20T14:55:19;20.40;61.40
30244;DHT22;64022;53.652;9.792;2022-12-20T14:57:49;20.40;61.40
30244;DHT22;64022;53.652;9.792;2022-12-20T15:00:25;20.40;61.50
30244;DHT22;64022;53.652;9.792;2022-12-20T15:13:17;20.40;61.50
30244;DHT22;64022;53.652;9.792;2022-12-20T15:15:44;20.40;61.60
30244;DHT22;64022;53.652;9.792;2022-12-20T15:18:14;20.40;61.60
30244;DHT22;64022;53.652;9.792;2022-12-20T15:20:46;20.40;61.60
30244;DHT22;64022;53.652;9.792;2022-12-20T15:23:15;20.40;61.70
30244;DHT22;64022;53.652;9.792;2022-12-20T15:25:42;20.40;61.80
30244;DHT22;64022;53.652;9.792;2022-12-20T15:28:22;20.40;62.30
30244;DHT22;64022;53.652;9.792;2022-12-20T15:30:49;20.40;61.70
30244;DHT22;64022;53.652;9.792;2022-12-20T15:33:26;20.40;61.90
30244;DHT22;64022;53.652;9.792;2022-12-20T15:35:54;20.40;61.90
30244;DHT22;64022;53.652;9.792;2022-12-20T15:38:25;20.40;62.00
30244;DHT22;64022;53.652;9.792;2022-12-20T15:40:55;20.40;62.00
30244;DHT22;64022;53.652;9.792;2022-12-20T15:43:22;20.50;62.10
30244;DHT22;64022;53.652;9.792;2022-12-20T15:45:49;20.50;62.20
30244;DHT22;64022;53.652;9.792;2022-12-20T15:48:21;20.40;61.70
30244;DHT22;64022;53.652;9.792;2022-12-20T15:50:53;20.40;62.20
30244;DHT22;64022;53.652;9.792;2022-12-20T15:53:23;20.40;62.20
30244;DHT22;64022;53.652;9.792;2022-12-20T15:55:50;20.40;62.30
30244;DHT22;64022;53.652;9.792;2022-12-20T15:58:15;20.50;62.30
30244;DHT22;64022;53.652;9.792;2022-12-20T16:00:41;20.50;62.30
30244;DHT22;64022;53.652;9.792;2022-12-20T16:03:13;20.50;62.30
30244;DHT22;64022;53.652;9.792;2022-12-20T16:05:40;20.50;62.40
30244;DHT22;64022;53.652;9.792;2022-12-20T16:08:05;20.50;62.40
30244;DHT22;64022;53.652;9.792;2022-12-20T16:10:31;20.40;62.40
30244;DHT22;64022;53.652;9.792;2022-12-20T16:12:56;20.50;62.50
30244;DHT22;64022;53.652;9.792;2022-12-20T16:15:22;20.50;62.50
30244;DHT22;64022;53.652;9.792;2022-12-20T16:17:48;20.50;62.50
30244;DHT22;64022;53.652;9.792;2022-12-20T16:20:14;20.50;62.50
30244;DHT22;64022;53.652;9.792;2022-12-20T16:22:39;20.50;62.50
30244;DHT22;64022;53.652;9.792;2022-12-20T16:25:05;20.50;62.60
30244;DHT22;64022;53.652;9.792;2022-12-20T16:27:31;20.50;62.60
30244;DHT22;64022;53.652;9.792;2022-12-20T16:29:56;20.50;62.60
30244;DHT22;64022;53.652;9.792;2022-12-20T16:32:22;20.50;62.70
30244;DHT22;64022;53.652;9.792;2022-12-20T16:34:51;20.50;62.70
30244;DHT22;64022;53.652;9.792;2022-12-20T16:37:16;20.50;62.70
30244;DHT22;64022;53.652;9.792;2022-12-20T16:39:42;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:42:12;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:44:39;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:47:07;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:49:34;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:51:59;20.50;62.90
30244;DHT22;64022;53.652;9.792;2022-12-20T16:54:25;20.50;62.80
30244;DHT22;64022;53.652;9.792;2022-12-20T16:56:51;20.50;62.90
30244;DHT22;64022;53.652;9.792;2022-12-20T16:59:20;20.50;62.90
30244;DHT22;64022;53.652;9.792;2022-12-20T17:01:46;20.50;62.90
30244;DHT22;64022;53.652;9.792;2022-12-20T17:04:16;20.50;62.90
30244;DHT22;64022;53.652;9.792;2022-12-20T17:06:42;20.50;63.00
30244;DHT22;64022;53.652;9.792;2022-12-20T17:09:09;20.50;63.00
30244;DHT22;64022;53.652;9.792;2022-12-20T17:11:34;20.50;63.00
30244;DHT22;64022;53.652;9.792;2022-12-20T17:14:01;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-12-20T17:16:26;20.50;63.00
30244;DHT22;64022;53.652;9.792;2022-12-20T17:18:54;20.50;63.10
30244;DHT22;64022;53.652;9.792;2022-12-20T17:23:49;20.50;63.10
30244;DHT22;64022;53.652;9.792;2022-12-20T17:26:18;20.50;63.10
30244;DHT22;64022;53.652;9.792;2022-12-20T17:28:45;20.50;63.20
30244;DHT22;64022;53.652;9.792;2022-12-20T17:31:32;20.50;63.10
30244;DHT22;64022;53.652;9.792;2022-12-20T17:34:24;20.50;63.00
30244;DHT22;64022;53.652;9.792;2022-12-20T17:36:52;20.50;63.20