sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55191;BME280;41070;50.360;18.742;2023-05-21T17:23:43;98889.90;;;22.83;49.17
55191;BME280;41070;50.360;18.742;2023-05-21T17:26:09;98894.98;;;22.77;49.41
55191;BME280;41070;50.360;18.742;2023-05-21T17:28:35;98895.17;;;22.75;49.55
55191;BME280;41070;50.360;18.742;2023-05-21T17:31:02;98894.68;;;22.73;49.70
55191;BME280;41070;50.360;18.742;2023-05-21T17:33:28;98894.14;;;22.72;49.78
55191;BME280;41070;50.360;18.742;2023-05-21T17:35:54;98892.73;;;22.68;49.80
55191;BME280;41070;50.360;18.742;2023-05-21T17:38:21;98893.20;;;22.64;49.83
55191;BME280;41070;50.360;18.742;2023-05-21T17:40:47;98890.36;;;22.60;49.78
55191;BME280;41070;50.360;18.742;2023-05-21T17:43:15;98892.98;;;22.54;49.74
55191;BME280;41070;50.360;18.742;2023-05-21T17:45:42;98894.55;;;22.49;49.73
55191;BME280;41070;50.360;18.742;2023-05-21T17:48:08;98897.80;;;22.44;50.02
55191;BME280;41070;50.360;18.742;2023-05-21T17:50:34;98898.94;;;22.37;50.07
55191;BME280;41070;50.360;18.742;2023-05-21T17:53:00;98902.33;;;22.30;50.29
55191;BME280;41070;50.360;18.742;2023-05-21T17:55:26;98908.64;;;22.22;50.40
55191;BME280;41070;50.360;18.742;2023-05-21T17:57:52;98909.51;;;22.16;50.60
55191;BME280;41070;50.360;18.742;2023-05-21T18:00:19;98910.80;;;22.08;50.81
55191;BME280;41070;50.360;18.742;2023-05-21T18:02:45;98913.20;;;21.99;50.90
55191;BME280;41070;50.360;18.742;2023-05-21T18:05:11;98914.69;;;21.92;51.14
55191;BME280;41070;50.360;18.742;2023-05-21T18:07:39;98912.19;;;21.82;51.48
55191;BME280;41070;50.360;18.742;2023-05-21T18:10:06;98908.20;;;21.71;51.47
55191;BME280;41070;50.360;18.742;2023-05-21T18:12:32;98910.12;;;21.61;51.49
55191;BME280;41070;50.360;18.742;2023-05-21T18:15:01;98908.33;;;21.49;51.73
55191;BME280;41070;50.360;18.742;2023-05-21T18:17:27;98914.25;;;21.38;51.86
55191;BME280;41070;50.360;18.742;2023-05-21T18:19:53;98909.61;;;21.30;51.98
55191;BME280;41070;50.360;18.742;2023-05-21T18:22:19;98909.82;;;21.19;52.53
55191;BME280;41070;50.360;18.742;2023-05-21T18:24:45;98909.78;;;21.09;52.56
55191;BME280;41070;50.360;18.742;2023-05-21T18:27:12;98908.86;;;20.99;52.80
55191;BME280;41070;50.360;18.742;2023-05-21T18:29:38;98904.77;;;20.90;52.87
55191;BME280;41070;50.360;18.742;2023-05-21T18:32:05;98908.38;;;20.77;53.26
55191;BME280;41070;50.360;18.742;2023-05-21T18:34:31;98901.97;;;20.66;53.58
55191;BME280;41070;50.360;18.742;2023-05-21T18:36:57;98904.02;;;20.59;53.77
55191;BME280;41070;50.360;18.742;2023-05-21T18:39:24;98903.77;;;20.52;53.95
55191;BME280;41070;50.360;18.742;2023-05-21T18:41:52;98908.00;;;20.46;54.09
55191;BME280;41070;50.360;18.742;2023-05-21T18:44:18;98907.30;;;20.38;54.22
55191;BME280;41070;50.360;18.742;2023-05-21T18:46:44;98908.92;;;20.29;54.46
55191;BME280;41070;50.360;18.742;2023-05-21T18:49:10;98904.57;;;20.18;54.59
55191;BME280;41070;50.360;18.742;2023-05-21T18:51:37;98906.80;;;20.09;54.96
55191;BME280;41070;50.360;18.742;2023-05-21T18:54:03;98909.49;;;20.01;55.24
55191;BME280;41070;50.360;18.742;2023-05-21T18:56:29;98916.58;;;19.98;55.41
55191;BME280;41070;50.360;18.742;2023-05-21T18:58:55;98915.14;;;19.94;55.44
55191;BME280;41070;50.360;18.742;2023-05-21T19:01:22;98916.55;;;19.88;55.63
55191;BME280;41070;50.360;18.742;2023-05-21T19:03:48;98919.21;;;19.83;55.51
55191;BME280;41070;50.360;18.742;2023-05-21T19:06:18;98923.67;;;19.78;55.62
55191;BME280;41070;50.360;18.742;2023-05-21T19:08:52;98922.45;;;19.69;55.88
55191;BME280;41070;50.360;18.742;2023-05-21T19:11:19;98922.09;;;19.61;56.20
55191;BME280;41070;50.360;18.742;2023-05-21T19:13:46;98923.76;;;19.52;56.30
55191;BME280;41070;50.360;18.742;2023-05-21T19:16:13;98924.88;;;19.45;56.70
55191;BME280;41070;50.360;18.742;2023-05-21T19:18:46;98926.91;;;19.38;57.02
55191;BME280;41070;50.360;18.742;2023-05-21T19:21:12;98932.82;;;19.31;57.04
55191;BME280;41070;50.360;18.742;2023-05-21T19:23:39;98933.84;;;19.27;57.11
55191;BME280;41070;50.360;18.742;2023-05-21T19:26:05;98937.51;;;19.20;56.99
55191;BME280;41070;50.360;18.742;2023-05-21T19:28:32;98938.29;;;19.14;57.13
55191;BME280;41070;50.360;18.742;2023-05-21T19:30:58;98942.33;;;19.07;57.19
55191;BME280;41070;50.360;18.742;2023-05-21T19:33:24;98941.50;;;19.00;57.49
55191;BME280;41070;50.360;18.742;2023-05-21T19:35:53;98937.64;;;18.95;57.70
55191;BME280;41070;50.360;18.742;2023-05-21T19:38:20;98939.12;;;18.91;57.71
55191;BME280;41070;50.360;18.742;2023-05-21T19:40:52;98941.13;;;18.87;57.79
55191;BME280;41070;50.360;18.742;2023-05-21T19:43:23;98940.05;;;18.84;57.98
55191;BME280;41070;50.360;18.742;2023-05-21T19:45:51;98939.05;;;18.80;57.94
55191;BME280;41070;50.360;18.742;2023-05-21T19:48:18;98937.39;;;18.78;58.11
55191;BME280;41070;50.360;18.742;2023-05-21T19:50:46;98937.40;;;18.76;58.25
55191;BME280;41070;50.360;18.742;2023-05-21T19:53:17;98939.65;;;18.74;58.28
55191;BME280;41070;50.360;18.742;2023-05-21T19:55:43;98939.18;;;18.70;58.60
55191;BME280;41070;50.360;18.742;2023-05-21T19:58:14;98944.38;;;18.67;58.81
55191;BME280;41070;50.360;18.742;2023-05-21T20:00:42;98939.65;;;18.64;58.91
55191;BME280;41070;50.360;18.742;2023-05-21T20:03:14;98934.77;;;18.59;59.23
55191;BME280;41070;50.360;18.742;2023-05-21T20:05:42;98935.00;;;18.55;59.49
55191;BME280;41070;50.360;18.742;2023-05-21T20:08:09;98936.16;;;18.52;59.59
55191;BME280;41070;50.360;18.742;2023-05-21T20:10:35;98931.90;;;18.48;59.80
55191;BME280;41070;50.360;18.742;2023-05-21T20:13:14;98930.20;;;18.43;59.91
55191;BME280;41070;50.360;18.742;2023-05-21T20:16:12;98927.80;;;18.35;60.15
55191;BME280;41070;50.360;18.742;2023-05-21T20:18:43;98926.02;;;18.31;60.50
55191;BME280;41070;50.360;18.742;2023-05-21T20:21:15;98926.31;;;18.26;60.40
55191;BME280;41070;50.360;18.742;2023-05-21T20:23:43;98925.62;;;18.20;60.55
55191;BME280;41070;50.360;18.742;2023-05-21T20:26:10;98923.45;;;18.15;60.76
55191;BME280;41070;50.360;18.742;2023-05-21T20:28:39;98926.39;;;18.11;60.65
55191;BME280;41070;50.360;18.742;2023-05-21T20:31:05;98926.21;;;18.05;60.77
55191;BME280;41070;50.360;18.742;2023-05-21T20:33:33;98928.14;;;18.02;60.69
55191;BME280;41070;50.360;18.742;2023-05-21T20:35:59;98923.41;;;17.97;60.72
55191;BME280;41070;50.360;18.742;2023-05-21T20:38:25;98925.56;;;17.93;60.62
55191;BME280;41070;50.360;18.742;2023-05-21T20:40:53;98923.16;;;17.87;60.69
55191;BME280;41070;50.360;18.742;2023-05-21T20:43:19;98923.20;;;17.82;60.81
55191;BME280;41070;50.360;18.742;2023-05-21T20:45:46;98923.48;;;17.78;60.77
55191;BME280;41070;50.360;18.742;2023-05-21T20:48:13;98925.16;;;17.72;60.66
55191;BME280;41070;50.360;18.742;2023-05-21T20:50:39;98924.77;;;17.68;60.63
55191;BME280;41070;50.360;18.742;2023-05-21T20:53:06;98922.52;;;17.66;60.75
55191;BME280;41070;50.360;18.742;2023-05-21T20:55:33;98923.66;;;17.62;60.59
55191;BME280;41070;50.360;18.742;2023-05-21T20:58:03;98925.05;;;17.59;60.44
55191;BME280;41070;50.360;18.742;2023-05-21T21:00:32;98923.80;;;17.57;60.39
55191;BME280;41070;50.360;18.742;2023-05-21T21:02:58;98919.85;;;17.55;60.45
55191;BME280;41070;50.360;18.742;2023-05-21T21:05:26;98918.15;;;17.52;60.23
55191;BME280;41070;50.360;18.742;2023-05-21T21:07:52;98919.91;;;17.50;60.31
55191;BME280;41070;50.360;18.742;2023-05-21T21:10:19;98917.20;;;17.48;60.21
55191;BME280;41070;50.360;18.742;2023-05-21T21:12:45;98917.95;;;17.43;60.07
55191;BME280;41070;50.360;18.742;2023-05-21T21:15:12;98919.64;;;17.40;59.97
55191;BME280;41070;50.360;18.742;2023-05-21T21:17:38;98924.17;;;17.36;60.04
55191;BME280;41070;50.360;18.742;2023-05-21T21:20:05;98924.40;;;17.33;59.89
55191;BME280;41070;50.360;18.742;2023-05-21T21:22:32;98925.31;;;17.30;59.96
55191;BME280;41070;50.360;18.742;2023-05-21T21:24:58;98926.84;;;17.26;59.90
55191;BME280;41070;50.360;18.742;2023-05-21T21:27:24;98928.83;;;17.23;59.94
55191;BME280;41070;50.360;18.742;2023-05-21T21:29:50;98932.96;;;17.17;59.86
55191;BME280;41070;50.360;18.742;2023-05-21T21:32:17;98932.88;;;17.13;59.79
55191;BME280;41070;50.360;18.742;2023-05-21T21:34:43;98932.61;;;17.08;59.80
55191;BME280;41070;50.360;18.742;2023-05-21T21:37:09;98930.02;;;17.03;59.89
55191;BME280;41070;50.360;18.742;2023-05-21T21:39:35;98931.55;;;16.99;59.83
55191;BME280;41070;50.360;18.742;2023-05-21T21:42:01;98929.20;;;16.94;59.58
55191;BME280;41070;50.360;18.742;2023-05-21T21:44:27;98929.39;;;16.89;59.76
55191;BME280;41070;50.360;18.742;2023-05-21T21:46:53;98930.37;;;16.86;59.72
55191;BME280;41070;50.360;18.742;2023-05-21T21:49:19;98929.52;;;16.83;59.59
55191;BME280;41070;50.360;18.742;2023-05-21T21:51:45;98926.54;;;16.81;59.66
55191;BME280;41070;50.360;18.742;2023-05-21T21:54:12;98930.75;;;16.79;59.64
55191;BME280;41070;50.360;18.742;2023-05-21T21:56:38;98933.75;;;16.76;59.56
55191;BME280;41070;50.360;18.742;2023-05-21T21:59:05;98934.20;;;16.75;59.58
55191;BME280;41070;50.360;18.742;2023-05-21T22:01:31;98937.27;;;16.70;59.61
55191;BME280;41070;50.360;18.742;2023-05-21T22:03:57;98937.67;;;16.63;59.54
55191;BME280;41070;50.360;18.742;2023-05-21T22:06:23;98940.09;;;16.56;59.55
55191;BME280;41070;50.360;18.742;2023-05-21T22:08:49;98943.23;;;16.52;59.86
55191;BME280;41070;50.360;18.742;2023-05-21T22:11:15;98939.27;;;16.50;59.83
55191;BME280;41070;50.360;18.742;2023-05-21T22:13:41;98938.64;;;16.48;59.85
55191;BME280;41070;50.360;18.742;2023-05-21T22:16:08;98927.99;;;16.41;59.82
55191;BME280;41070;50.360;18.742;2023-05-21T22:18:36;98924.70;;;16.34;59.93
55191;BME280;41070;50.360;18.742;2023-05-21T22:21:04;98924.73;;;16.29;60.19
55191;BME280;41070;50.360;18.742;2023-05-21T22:23:35;98922.69;;;16.25;60.25
55191;BME280;41070;50.360;18.742;2023-05-21T22:26:01;98923.36;;;16.24;60.28
55191;BME280;41070;50.360;18.742;2023-05-21T22:28:27;98919.88;;;16.20;60.32
55191;BME280;41070;50.360;18.742;2023-05-21T22:30:53;98920.76;;;16.16;60.38
55191;BME280;41070;50.360;18.742;2023-05-21T22:33:19;98921.43;;;16.14;60.53
55191;BME280;41070;50.360;18.742;2023-05-21T22:35:45;98918.36;;;16.08;60.50
55191;BME280;41070;50.360;18.742;2023-05-21T22:38:11;98915.83;;;16.01;60.59
55191;BME280;41070;50.360;18.742;2023-05-21T22:40:37;98915.16;;;15.96;60.78
55191;BME280;41070;50.360;18.742;2023-05-21T22:43:03;98914.02;;;15.90;60.89
55191;BME280;41070;50.360;18.742;2023-05-21T22:45:29;98911.58;;;15.84;60.94
55191;BME280;41070;50.360;18.742;2023-05-21T22:47:56;98906.30;;;15.75;61.10
55191;BME280;41070;50.360;18.742;2023-05-21T22:50:26;98904.43;;;15.68;61.10
55191;BME280;41070;50.360;18.742;2023-05-21T22:52:53;98902.69;;;15.65;61.24
55191;BME280;41070;50.360;18.742;2023-05-21T22:55:19;98901.98;;;15.62;61.47
55191;BME280;41070;50.360;18.742;2023-05-21T22:57:46;98904.11;;;15.60;61.38
55191;BME280;41070;50.360;18.742;2023-05-21T23:00:12;98904.77;;;15.58;61.47
55191;BME280;41070;50.360;18.742;2023-05-21T23:02:39;98908.84;;;15.56;61.43
55191;BME280;41070;50.360;18.742;2023-05-21T23:05:05;98905.15;;;15.51;61.44
55191;BME280;41070;50.360;18.742;2023-05-21T23:07:31;98905.69;;;15.50;61.53
55191;BME280;41070;50.360;18.742;2023-05-21T23:09:57;98906.65;;;15.48;61.59
55191;BME280;41070;50.360;18.742;2023-05-21T23:12:23;98910.83;;;15.48;61.43
55191;BME280;41070;50.360;18.742;2023-05-21T23:14:49;98912.58;;;15.47;61.41
55191;BME280;41070;50.360;18.742;2023-05-21T23:17:15;98912.48;;;15.47;61.38
55191;BME280;41070;50.360;18.742;2023-05-21T23:19:41;98911.55;;;15.45;61.32
55191;BME280;41070;50.360;18.742;2023-05-21T23:22:07;98915.14;;;15.43;61.34
55191;BME280;41070;50.360;18.742;2023-05-21T23:24:34;98910.88;;;15.39;61.21
55191;BME280;41070;50.360;18.742;2023-05-21T23:27:01;98910.59;;;15.35;61.46
55191;BME280;41070;50.360;18.742;2023-05-21T23:29:28;98907.75;;;15.30;61.39
55191;BME280;41070;50.360;18.742;2023-05-21T23:31:55;98905.60;;;15.24;61.28
55191;BME280;41070;50.360;18.742;2023-05-21T23:34:21;98905.70;;;15.20;61.26
55191;BME280;41070;50.360;18.742;2023-05-21T23:36:49;98902.26;;;15.15;61.29
55191;BME280;41070;50.360;18.742;2023-05-21T23:39:16;98900.65;;;15.11;61.45
55191;BME280;41070;50.360;18.742;2023-05-21T23:41:43;98902.02;;;15.09;61.38
55191;BME280;41070;50.360;18.742;2023-05-21T23:44:09;98900.98;;;15.07;61.24
55191;BME280;41070;50.360;18.742;2023-05-21T23:46:35;98902.34;;;15.05;61.44
55191;BME280;41070;50.360;18.742;2023-05-21T23:49:01;98899.66;;;15.01;61.33
55191;BME280;41070;50.360;18.742;2023-05-21T23:51:28;98897.06;;;14.96;61.22
55191;BME280;41070;50.360;18.742;2023-05-21T23:53:54;98898.79;;;14.93;61.10
55191;BME280;41070;50.360;18.742;2023-05-21T23:56:20;98894.88;;;14.89;61.30
55191;BME280;41070;50.360;18.742;2023-05-21T23:58:47;98891.66;;;14.85;61.09
