sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2022-12-17T00:01:46;-2.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:04:31;-2.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:07:15;-2.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:09:59;-2.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:12:46;-2.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:15:30;-2.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:18:14;-2.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:21:00;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:23:45;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:26:30;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:29:14;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:31:59;-2.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:34:43;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:37:27;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:40:12;-2.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:45:48;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:48:32;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:51:16;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:54:01;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:56:45;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T00:59:29;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:02:13;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:04:57;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:07:42;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:10:27;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:13:15;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:16:08;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:18:53;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:21:37;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:24:22;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:27:06;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:29:51;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:32:35;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:35:20;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:38:17;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:41:04;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:43:48;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:46:36;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:49:23;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:52:11;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:54:57;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T01:57:41;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:00:26;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:03:14;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:06:16;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:09:28;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:12:33;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:15:30;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:18:21;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:21:09;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:27:21;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:30:07;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:32:52;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:36:01;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:38:47;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:41:45;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:44:31;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:47:17;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:50:03;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:52:48;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:55:34;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T02:58:19;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:01:04;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:03:48;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:06:32;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:09:17;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:12:02;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:14:46;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:17:30;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:20:15;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:23:07;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:25:51;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:28:36;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:31:20;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:34:05;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:36:50;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:39:34;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:42:18;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:45:03;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:47:47;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:50:32;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:53:16;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:56:01;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T03:58:45;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:01:29;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:04:13;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:06:58;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:09:42;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:12:26;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:15:11;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:17:55;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:20:40;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:23:24;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:26:08;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:28:52;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:31:37;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:34:21;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:37:05;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:39:49;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:42:34;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:45:18;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:48:09;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:51:10;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:53:55;-4.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:56:39;-4.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T04:59:24;-4.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:02:08;-4.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:04:52;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:07:36;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:10:20;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:13:04;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:15:54;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:18:39;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:21:24;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:24:08;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:26:52;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:29:36;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:32:20;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:35:05;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:37:50;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:40:34;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:43:18;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:46:03;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:48:47;-5.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:51:31;-5.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:54:15;-5.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:56:59;-5.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T05:59:43;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:02:28;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:05:13;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:08:05;-5.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:10:50;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:13:35;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:16:19;-5.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:19:04;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:21:50;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:24:34;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:27:18;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:30:03;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:32:47;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:35:31;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:38:15;-5.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:41:00;-5.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:43:45;-5.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:46:29;-5.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:49:13;-5.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:51:57;-6.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:54:41;-6.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T06:57:26;-6.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:00:13;-6.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:02:57;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:05:42;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:08:26;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:11:10;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:13:54;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:16:39;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:19:23;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:22:07;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:24:52;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:27:36;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:30:23;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:33:09;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:35:53;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:38:37;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:41:22;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:44:06;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:46:50;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:49:35;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:52:19;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:55:04;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T07:58:02;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:00:47;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:03:32;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:06:16;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:09:00;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:11:45;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:14:29;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:17:14;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:19:58;-6.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:22:43;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:25:27;-6.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:28:12;-6.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:30:56;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:33:40;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:36:24;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:39:08;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:41:53;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:44:37;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:47:21;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:50:06;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:52:59;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:55:44;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T08:58:28;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:01:23;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:04:07;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:06:52;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:09:36;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:12:20;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:15:04;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:17:50;-6.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:20:34;-6.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:23:18;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:26:03;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:28:47;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:31:32;-6.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:34:17;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:37:02;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:39:47;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:42:55;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:45:55;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:49:29;-6.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:52:25;-6.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T09:58:00;-6.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:00:44;-6.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:03:33;-6.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:06:22;-5.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:09:16;-5.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:12:14;-5.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:14:59;-5.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:17:43;-5.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:20:47;-5.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:23:33;-5.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:26:20;-5.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:29:10;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:31:58;-5.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:34:45;-4.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:37:30;-4.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:40:23;-4.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:43:26;-4.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:46:11;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:49:27;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:52:31;-4.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:55:27;-4.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T10:58:18;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:01:03;-4.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:03:52;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:06:46;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:09:36;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:12:33;-4.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:15:43;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:18:30;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:21:21;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:24:15;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:27:03;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:29:50;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:41:58;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:48:33;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T11:50:53;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:00:31;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:03:57;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:06:46;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:09:41;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:12:44;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:21:54;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:28:12;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:33:59;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:36:46;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:40:04;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:43:01;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:46:10;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:51:58;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T12:58:03;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:06:53;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:09:28;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:22:52;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:25:22;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:27:48;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:30:22;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:41:08;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:43:43;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:46:26;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:48:58;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:51:28;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:53:58;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:56:31;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T13:58:58;-2.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:01:27;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:04:00;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:06:34;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:09:01;-2.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:11:27;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:14:34;-2.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:17:00;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:19:27;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:21:54;-2.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:24:23;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:26:56;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:29:33;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:32:23;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:34:49;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:37:22;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:39:49;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:42:20;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:45:26;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:47:57;-2.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:50:30;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:53:00;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T14:55:35;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:00:38;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:03:05;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:05:31;-2.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:07:57;-3.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:10:23;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:12:48;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:15:16;-3.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:17:42;-3.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:20:15;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:22:42;-3.30;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:25:12;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:27:39;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:30:06;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:32:32;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:34:58;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:37:23;-3.40;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:39:49;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:42:15;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:45:00;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:47:26;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:49:51;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:52:17;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:54:43;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:57:09;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T15:59:35;-3.60;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:02:01;-3.50;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:04:27;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:06:53;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:09:19;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:11:52;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:14:19;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:16:45;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:19:11;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:21:36;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:24:02;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:26:29;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:28:57;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:31:23;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:33:48;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:36:18;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:38:48;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:41:15;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:43:42;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:46:31;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:49:03;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:51:29;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:53:56;-3.70;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:56:25;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T16:58:53;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:01:20;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:03:47;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:06:14;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:08:40;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:11:15;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:13:42;-3.80;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:16:09;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:18:36;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:23:40;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:26:07;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:28:33;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:31:05;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:33:34;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:36:08;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:38:36;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:41:03;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:43:30;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:48:31;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:51:00;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:53:26;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:55:52;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T17:58:19;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:00:44;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:03:10;-3.90;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:05:37;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:08:04;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:10:30;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:12:56;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:15:41;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:18:07;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:20:32;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:22:58;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:25:24;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:27:53;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:30:19;-4.00;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:32:45;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:35:13;-4.10;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:37:39;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:40:06;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:42:32;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:45:16;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:47:42;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:50:10;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:52:37;-4.20;99.90
5358;DHT22;2702;51.014;7.170;2022-12-17T18:55:04;-4.20;99.90