sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20141;DHT22;10231;47.702;9.826;2023-08-01T00:00:01;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:02:28;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:04:54;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:07:20;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:09:45;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:12:11;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:14:36;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:17:02;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:19:28;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:21:54;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:24:19;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:26:45;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:29:10;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:31:36;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:34:01;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:36:27;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:38:53;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:41:19;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:43:44;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:46:10;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:48:35;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:51:05;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:53:31;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:55:58;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T00:58:24;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:00:49;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:03:15;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:05:52;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:08:19;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:10:45;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:13:10;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:15:36;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:18:02;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:20:33;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:23:00;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:25:27;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:27:54;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:30:20;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:32:46;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:35:12;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:37:38;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:40:03;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:42:29;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:44:55;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:47:20;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:49:46;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:52:11;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:54:37;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:57:02;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T01:59:28;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:01:53;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:04:19;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:06:45;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:09:10;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:11:36;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:14:01;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:16:28;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:18:54;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:21:19;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:23:45;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:26:10;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:28:36;18.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:31:01;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:33:27;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:35:52;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:38:18;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:40:43;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:43:09;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:45:35;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:48:00;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:50:26;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:52:51;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:55:17;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T02:57:43;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:00:09;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:02:37;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:05:07;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:07:33;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:09:59;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:12:24;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:14:50;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:17:15;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:19:42;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:22:08;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:24:34;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:27:00;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:29:25;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:31:51;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:34:16;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:36:42;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:39:07;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:41:35;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:44:01;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:46:26;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:48:52;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:51:17;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:53:44;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:56:10;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T03:58:36;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:01:02;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:03:27;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:05:53;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:08:19;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:10:45;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:13:10;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:15:36;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:18:02;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:20:27;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:22:53;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:25:18;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:27:44;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:30:10;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:32:35;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:35:01;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:37:27;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:39:52;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:42:18;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:44:43;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:47:09;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:49:34;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:52:00;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:54:25;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:56:51;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T04:59:17;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:01:42;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:04:08;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:06:33;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:08:59;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:11:25;18.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:13:51;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:16:16;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:18:42;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:21:07;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:23:33;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:25:58;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:28:24;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:30:49;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:33:15;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:35:40;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:38:06;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:40:32;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:42:57;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:45:23;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:47:51;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:50:17;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:52:42;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:55:08;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:57:33;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T05:59:59;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:02:25;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:04:51;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:07:16;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:09:48;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:12:15;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:14:41;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:17:06;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:19:32;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:21:57;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:24:23;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:26:49;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:29:14;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:31:40;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:34:05;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:36:31;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:38:57;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:41:23;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:43:49;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:46:14;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:48:40;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:51:05;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:53:31;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:55:56;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T06:58:22;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:00:47;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:03:13;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:05:38;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:08:04;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:10:30;17.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:12:59;17.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:15:24;17.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:17:51;17.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:20:16;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:22:42;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:25:08;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:27:33;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:29:59;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:32:24;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:34:50;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:37:16;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:39:41;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:42:07;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:44:32;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:46:58;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:49:23;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:51:49;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:54:14;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:56:40;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T07:59:06;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:01:31;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:03:57;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:06:22;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:08:49;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:11:15;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:13:41;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:16:07;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:18:32;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:20:58;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:23:23;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:25:49;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:28:26;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:30:52;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:33:20;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:35:47;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:38:12;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:40:40;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:43:09;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:45:35;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:48:08;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:50:35;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:53:01;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:55:27;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T08:57:54;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:00:20;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:02:47;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:05:12;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:07:42;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:10:08;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:12:34;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:15:00;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:17:26;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:20:05;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:22:44;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:25:10;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:27:36;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:32:33;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:34:59;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:37:41;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:40:10;17.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:42:45;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:45:20;16.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:47:45;16.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:50:18;16.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:52:45;16.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:55:22;16.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T09:57:51;16.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:00:18;16.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:02:44;16.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:05:11;16.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:07:38;16.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:10:06;16.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:12:32;16.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:14:59;16.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:17:25;16.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:19:52;16.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:22:19;16.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:24:46;16.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:27:19;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:29:45;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:32:11;16.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:34:37;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:37:03;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:39:29;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:42:04;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:44:31;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:47:03;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:49:42;16.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:54:43;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:57:18;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T10:59:44;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:02:09;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:04:35;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:07:04;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:09:30;16.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:11:57;16.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:14:26;16.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:16:54;16.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:19:28;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:21:55;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:24:26;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:26:53;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:29:19;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:31:56;16.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:34:22;17.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:36:48;17.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:39:15;17.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:41:41;17.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:44:07;17.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:46:35;17.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:49:04;17.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:51:39;17.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:54:05;17.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:56:33;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T11:58:58;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:01:25;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:03:52;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:06:19;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:08:47;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:11:25;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:14:05;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:16:32;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:18:58;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:21:23;17.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:23:49;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:26:15;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:28:40;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:31:06;17.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:33:32;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:36:02;17.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:38:28;17.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:40:54;17.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:43:19;18.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:45:46;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:48:13;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:50:38;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:53:04;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:55:29;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T12:57:55;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:00:20;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:02:46;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:05:12;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:07:38;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:10:04;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:12:29;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:14:55;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:17:20;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:19:46;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:22:12;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:24:38;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:27:04;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:29:30;18.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:31:55;19.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:34:21;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:36:46;19.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:39:12;19.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:41:38;19.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:44:03;19.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:46:29;18.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:48:54;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:51:20;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:53:46;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:56:12;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T13:58:41;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:01:08;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:03:35;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:06:07;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:08:33;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:10:59;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:13:25;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:15:50;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:18:16;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:20:42;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:23:08;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:25:34;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:28:00;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:30:26;18.50;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:32:51;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:35:17;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:37:42;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:40:13;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:42:38;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:45:04;18.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:47:30;18.30;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:49:55;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:52:21;18.40;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:54:47;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:57:13;18.70;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T14:59:39;18.60;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:02:05;18.80;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:04:31;18.90;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:06:58;19.00;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:09:24;19.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:11:49;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:14:15;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:16:40;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:19:06;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:21:31;19.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:23:57;19.10;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:26:23;19.20;99.90
20141;DHT22;10231;47.702;9.826;2023-08-01T15:28:48;19.10;99.90