sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73205;BME280;61413;-27.702;153.216;2023-12-20T00:00:08;101182.76;;;31.17;26.49
73205;BME280;61413;-27.702;153.216;2023-12-20T00:02:35;101177.59;;;31.50;26.36
73205;BME280;61413;-27.702;153.216;2023-12-20T00:06:34;101178.65;;;35.09;23.87
73205;BME280;61413;-27.702;153.216;2023-12-20T00:09:00;101177.12;;;36.97;22.06
73205;BME280;61413;-27.702;153.216;2023-12-20T00:11:27;101169.86;;;35.12;22.43
73205;BME280;61413;-27.702;153.216;2023-12-20T00:13:54;101171.36;;;33.76;23.21
73205;BME280;61413;-27.702;153.216;2023-12-20T00:16:21;101171.68;;;33.79;23.32
73205;BME280;61413;-27.702;153.216;2023-12-20T00:18:48;101169.06;;;36.48;21.12
73205;BME280;61413;-27.702;153.216;2023-12-20T00:21:14;101168.69;;;34.64;22.01
73205;BME280;61413;-27.702;153.216;2023-12-20T00:23:41;101166.58;;;33.95;22.59
73205;BME280;61413;-27.702;153.216;2023-12-20T00:26:08;101164.60;;;37.68;20.60
73205;BME280;61413;-27.702;153.216;2023-12-20T00:28:35;101165.43;;;38.47;19.74
73205;BME280;61413;-27.702;153.216;2023-12-20T00:31:02;101162.94;;;42.11;17.63
73205;BME280;61413;-27.702;153.216;2023-12-20T00:33:29;101160.98;;;42.45;16.12
73205;BME280;61413;-27.702;153.216;2023-12-20T00:38:03;101151.38;;;43.60;14.73
73205;BME280;61413;-27.702;153.216;2023-12-20T00:40:29;101149.99;;;45.33;13.72
73205;BME280;61413;-27.702;153.216;2023-12-20T00:42:56;101147.19;;;45.54;13.18
73205;BME280;61413;-27.702;153.216;2023-12-20T00:45:22;101157.18;;;40.05;15.48
73205;BME280;61413;-27.702;153.216;2023-12-20T00:47:49;101151.88;;;39.29;16.49
73205;BME280;61413;-27.702;153.216;2023-12-20T00:50:16;101148.85;;;40.79;15.92
73205;BME280;61413;-27.702;153.216;2023-12-20T00:52:42;101149.26;;;43.59;14.61
73205;BME280;61413;-27.702;153.216;2023-12-20T00:57:26;101148.30;;;44.82;13.33
73205;BME280;61413;-27.702;153.216;2023-12-20T00:59:53;101143.57;;;42.66;13.97
73205;BME280;61413;-27.702;153.216;2023-12-20T01:02:20;101144.92;;;39.17;15.82
73205;BME280;61413;-27.702;153.216;2023-12-20T01:04:46;101147.16;;;38.79;16.44
73205;BME280;61413;-27.702;153.216;2023-12-20T01:07:13;101141.19;;;39.95;16.32
73205;BME280;61413;-27.702;153.216;2023-12-20T01:09:39;101139.45;;;36.71;17.86
73205;BME280;61413;-27.702;153.216;2023-12-20T01:12:06;101133.89;;;38.08;17.57
73205;BME280;61413;-27.702;153.216;2023-12-20T01:14:32;101134.28;;;35.68;18.87
73205;BME280;61413;-27.702;153.216;2023-12-20T01:16:59;101124.10;;;34.74;19.64
73205;BME280;61413;-27.702;153.216;2023-12-20T01:19:26;101126.65;;;35.93;19.40
73205;BME280;61413;-27.702;153.216;2023-12-20T01:21:53;101121.95;;;35.18;20.12
73205;BME280;61413;-27.702;153.216;2023-12-20T01:24:20;101121.98;;;36.34;19.65
73205;BME280;61413;-27.702;153.216;2023-12-20T01:26:46;101120.03;;;35.68;19.87
73205;BME280;61413;-27.702;153.216;2023-12-20T01:29:13;101111.15;;;35.08;20.47
73205;BME280;61413;-27.702;153.216;2023-12-20T01:31:39;101108.58;;;36.51;19.76
73205;BME280;61413;-27.702;153.216;2023-12-20T01:34:06;101105.87;;;36.38;19.81
73205;BME280;61413;-27.702;153.216;2023-12-20T01:36:33;101103.72;;;36.11;20.14
73205;BME280;61413;-27.702;153.216;2023-12-20T01:38:59;101092.48;;;35.59;20.39
73205;BME280;61413;-27.702;153.216;2023-12-20T01:41:26;101092.83;;;35.15;20.38
73205;BME280;61413;-27.702;153.216;2023-12-20T01:43:53;101086.82;;;35.22;20.47
73205;BME280;61413;-27.702;153.216;2023-12-20T01:46:20;101081.85;;;34.92;20.78
73205;BME280;61413;-27.702;153.216;2023-12-20T01:48:47;101085.73;;;34.75;20.92
73205;BME280;61413;-27.702;153.216;2023-12-20T01:51:13;101082.99;;;35.08;20.80
73205;BME280;61413;-27.702;153.216;2023-12-20T01:53:42;101082.49;;;35.12;20.81
73205;BME280;61413;-27.702;153.216;2023-12-20T01:56:06;101083.48;;;35.18;20.75
73205;BME280;61413;-27.702;153.216;2023-12-20T01:58:33;101078.89;;;34.79;20.94
73205;BME280;61413;-27.702;153.216;2023-12-20T02:01:00;101077.79;;;34.37;21.18
73205;BME280;61413;-27.702;153.216;2023-12-20T02:03:27;101074.80;;;34.28;21.38
73205;BME280;61413;-27.702;153.216;2023-12-20T02:05:54;101069.74;;;34.23;21.53
73205;BME280;61413;-27.702;153.216;2023-12-20T02:08:21;101067.82;;;33.95;21.49
73205;BME280;61413;-27.702;153.216;2023-12-20T02:10:47;101064.29;;;33.86;21.78
73205;BME280;61413;-27.702;153.216;2023-12-20T02:15:07;101056.87;;;34.60;21.57
73205;BME280;61413;-27.702;153.216;2023-12-20T02:17:34;101053.34;;;34.83;21.53
73205;BME280;61413;-27.702;153.216;2023-12-20T02:20:01;101052.63;;;34.68;21.62
73205;BME280;61413;-27.702;153.216;2023-12-20T02:22:28;101054.84;;;35.27;21.35
73205;BME280;61413;-27.702;153.216;2023-12-20T02:24:55;101054.52;;;34.90;21.44
73205;BME280;61413;-27.702;153.216;2023-12-20T02:27:22;101053.80;;;34.69;21.36
73205;BME280;61413;-27.702;153.216;2023-12-20T02:29:49;101049.85;;;34.91;21.16
73205;BME280;61413;-27.702;153.216;2023-12-20T02:32:17;101057.64;;;34.77;21.14
73205;BME280;61413;-27.702;153.216;2023-12-20T02:34:46;101040.16;;;35.15;21.02
73205;BME280;61413;-27.702;153.216;2023-12-20T02:37:09;101039.54;;;35.62;20.84
73205;BME280;61413;-27.702;153.216;2023-12-20T02:39:36;101031.47;;;35.61;20.58
73205;BME280;61413;-27.702;153.216;2023-12-20T02:42:03;101035.22;;;35.77;20.53
73205;BME280;61413;-27.702;153.216;2023-12-20T02:44:30;101036.03;;;35.12;20.79
73205;BME280;61413;-27.702;153.216;2023-12-20T02:47:43;101027.67;;;35.01;20.97
73205;BME280;61413;-27.702;153.216;2023-12-20T02:50:10;101030.15;;;34.84;21.22
73205;BME280;61413;-27.702;153.216;2023-12-20T02:52:36;101026.61;;;34.35;21.40
73205;BME280;61413;-27.702;153.216;2023-12-20T02:55:04;101026.30;;;34.35;21.41
73205;BME280;61413;-27.702;153.216;2023-12-20T02:57:31;101028.80;;;34.42;21.48
73205;BME280;61413;-27.702;153.216;2023-12-20T03:01:10;101025.80;;;34.12;21.98
73205;BME280;61413;-27.702;153.216;2023-12-20T03:03:37;101017.31;;;34.17;21.75
73205;BME280;61413;-27.702;153.216;2023-12-20T03:06:04;101014.69;;;34.39;21.73
73205;BME280;61413;-27.702;153.216;2023-12-20T03:08:30;101013.81;;;34.85;21.57
73205;BME280;61413;-27.702;153.216;2023-12-20T03:10:57;101012.51;;;34.85;21.52
73205;BME280;61413;-27.702;153.216;2023-12-20T03:13:25;101011.73;;;34.35;21.40
73205;BME280;61413;-27.702;153.216;2023-12-20T03:15:51;101011.19;;;34.58;21.10
73205;BME280;61413;-27.702;153.216;2023-12-20T03:18:18;101006.77;;;35.01;20.72
73205;BME280;61413;-27.702;153.216;2023-12-20T03:20:45;101015.30;;;34.64;20.80
73205;BME280;61413;-27.702;153.216;2023-12-20T03:23:11;101007.49;;;34.86;20.82
73205;BME280;61413;-27.702;153.216;2023-12-20T03:25:38;101005.07;;;34.21;20.74
73205;BME280;61413;-27.702;153.216;2023-12-20T03:28:06;101002.64;;;34.58;21.11
73205;BME280;61413;-27.702;153.216;2023-12-20T03:30:33;100993.67;;;34.34;21.23
73205;BME280;61413;-27.702;153.216;2023-12-20T03:33:00;100987.07;;;34.43;21.26
73205;BME280;61413;-27.702;153.216;2023-12-20T03:35:27;100986.86;;;34.72;21.24
73205;BME280;61413;-27.702;153.216;2023-12-20T03:37:53;100985.19;;;34.01;21.66
73205;BME280;61413;-27.702;153.216;2023-12-20T03:42:41;100975.68;;;33.73;21.79
73205;BME280;61413;-27.702;153.216;2023-12-20T03:45:09;100976.59;;;33.83;22.04
73205;BME280;61413;-27.702;153.216;2023-12-20T03:47:36;100972.03;;;33.76;22.37
73205;BME280;61413;-27.702;153.216;2023-12-20T03:50:02;100964.58;;;32.85;22.74
73205;BME280;61413;-27.702;153.216;2023-12-20T03:52:29;100964.39;;;33.16;22.80
73205;BME280;61413;-27.702;153.216;2023-12-20T03:54:56;100964.57;;;33.42;22.60
73205;BME280;61413;-27.702;153.216;2023-12-20T03:57:23;100960.66;;;33.35;22.43
73205;BME280;61413;-27.702;153.216;2023-12-20T03:59:50;100953.05;;;33.46;22.46
73205;BME280;61413;-27.702;153.216;2023-12-20T04:02:18;100949.23;;;33.35;22.66
73205;BME280;61413;-27.702;153.216;2023-12-20T04:04:44;100951.73;;;33.35;22.59
73205;BME280;61413;-27.702;153.216;2023-12-20T04:07:11;100943.47;;;32.99;22.87
73205;BME280;61413;-27.702;153.216;2023-12-20T04:12:39;100939.80;;;33.11;23.27
73205;BME280;61413;-27.702;153.216;2023-12-20T04:15:07;100933.81;;;33.31;23.31
73205;BME280;61413;-27.702;153.216;2023-12-20T04:17:34;100937.23;;;33.49;23.29
73205;BME280;61413;-27.702;153.216;2023-12-20T04:20:00;100938.99;;;33.87;23.46
73205;BME280;61413;-27.702;153.216;2023-12-20T04:22:27;100932.51;;;33.60;23.50
73205;BME280;61413;-27.702;153.216;2023-12-20T04:27:04;100914.32;;;32.94;24.10
73205;BME280;61413;-27.702;153.216;2023-12-20T04:29:31;100909.20;;;32.68;24.17
73205;BME280;61413;-27.702;153.216;2023-12-20T04:31:58;100905.91;;;32.42;24.38
73205;BME280;61413;-27.702;153.216;2023-12-20T04:34:25;100908.31;;;32.55;24.43
73205;BME280;61413;-27.702;153.216;2023-12-20T04:36:51;100909.76;;;32.31;24.83
73205;BME280;61413;-27.702;153.216;2023-12-20T04:39:18;100908.22;;;31.98;25.20
73205;BME280;61413;-27.702;153.216;2023-12-20T04:41:45;100909.14;;;32.14;25.37
73205;BME280;61413;-27.702;153.216;2023-12-20T04:44:12;100902.63;;;32.31;25.07
73205;BME280;61413;-27.702;153.216;2023-12-20T04:46:38;100900.07;;;31.89;24.97
73205;BME280;61413;-27.702;153.216;2023-12-20T04:49:05;100892.68;;;32.27;25.32
73205;BME280;61413;-27.702;153.216;2023-12-20T04:51:36;100887.74;;;32.20;25.41
73205;BME280;61413;-27.702;153.216;2023-12-20T04:53:58;100883.04;;;31.98;25.63
73205;BME280;61413;-27.702;153.216;2023-12-20T04:56:25;100873.92;;;32.46;25.50
73205;BME280;61413;-27.702;153.216;2023-12-20T04:58:51;100874.65;;;32.61;25.56
73205;BME280;61413;-27.702;153.216;2023-12-20T05:02:39;100871.97;;;32.20;25.92
73205;BME280;61413;-27.702;153.216;2023-12-20T05:05:07;100862.63;;;32.27;25.94
73205;BME280;61413;-27.702;153.216;2023-12-20T05:07:34;100861.87;;;32.70;25.85
73205;BME280;61413;-27.702;153.216;2023-12-20T05:10:01;100863.38;;;33.07;25.70
73205;BME280;61413;-27.702;153.216;2023-12-20T05:12:28;100858.64;;;33.04;25.52
73205;BME280;61413;-27.702;153.216;2023-12-20T05:14:55;100862.40;;;32.66;25.38
73205;BME280;61413;-27.702;153.216;2023-12-20T05:17:22;100861.55;;;32.95;25.51
73205;BME280;61413;-27.702;153.216;2023-12-20T05:19:49;100860.94;;;33.38;25.20
73205;BME280;61413;-27.702;153.216;2023-12-20T05:22:16;100865.38;;;32.62;25.21
73205;BME280;61413;-27.702;153.216;2023-12-20T05:24:43;100867.00;;;32.43;25.10
73205;BME280;61413;-27.702;153.216;2023-12-20T05:28:12;100868.36;;;31.68;25.48
73205;BME280;61413;-27.702;153.216;2023-12-20T05:30:39;100870.32;;;31.38;25.58
73205;BME280;61413;-27.702;153.216;2023-12-20T05:33:08;100872.53;;;31.34;25.42
73205;BME280;61413;-27.702;153.216;2023-12-20T05:35:35;100873.88;;;31.32;25.11
73205;BME280;61413;-27.702;153.216;2023-12-20T05:38:04;100871.70;;;31.21;25.13
73205;BME280;61413;-27.702;153.216;2023-12-20T05:40:27;100867.13;;;31.50;25.26
73205;BME280;61413;-27.702;153.216;2023-12-20T05:42:54;100859.49;;;31.56;25.49
73205;BME280;61413;-27.702;153.216;2023-12-20T05:45:26;100857.02;;;32.20;25.42
73205;BME280;61413;-27.702;153.216;2023-12-20T05:47:49;100852.39;;;31.65;25.80
73205;BME280;61413;-27.702;153.216;2023-12-20T05:50:17;100848.02;;;31.55;25.99
73205;BME280;61413;-27.702;153.216;2023-12-20T05:52:44;100850.77;;;31.58;25.98
73205;BME280;61413;-27.702;153.216;2023-12-20T05:55:11;100853.57;;;32.22;25.82
73205;BME280;61413;-27.702;153.216;2023-12-20T05:57:38;100853.12;;;31.85;26.17
73205;BME280;61413;-27.702;153.216;2023-12-20T06:02:51;100856.68;;;31.08;26.88
73205;BME280;61413;-27.702;153.216;2023-12-20T06:05:18;100856.47;;;31.07;26.89
73205;BME280;61413;-27.702;153.216;2023-12-20T06:07:46;100858.98;;;31.57;26.40
73205;BME280;61413;-27.702;153.216;2023-12-20T06:10:13;100856.45;;;32.09;25.85
73205;BME280;61413;-27.702;153.216;2023-12-20T06:12:40;100860.17;;;32.22;25.47
73205;BME280;61413;-27.702;153.216;2023-12-20T06:15:07;100867.02;;;31.50;25.73
73205;BME280;61413;-27.702;153.216;2023-12-20T06:17:34;100874.42;;;31.91;25.54
73205;BME280;61413;-27.702;153.216;2023-12-20T06:20:02;100880.85;;;32.01;25.89
73205;BME280;61413;-27.702;153.216;2023-12-20T06:22:29;100877.65;;;31.33;25.91
73205;BME280;61413;-27.702;153.216;2023-12-20T06:24:56;100878.32;;;31.66;26.03
73205;BME280;61413;-27.702;153.216;2023-12-20T06:30:24;100879.05;;;30.63;26.19
73205;BME280;61413;-27.702;153.216;2023-12-20T06:32:50;100880.83;;;30.71;26.19
73205;BME280;61413;-27.702;153.216;2023-12-20T06:35:17;100884.66;;;31.01;26.28
73205;BME280;61413;-27.702;153.216;2023-12-20T06:37:45;100890.42;;;30.99;26.39
73205;BME280;61413;-27.702;153.216;2023-12-20T06:42:51;100895.95;;;31.06;26.56
73205;BME280;61413;-27.702;153.216;2023-12-20T06:45:18;100896.45;;;31.36;26.42
73205;BME280;61413;-27.702;153.216;2023-12-20T06:47:46;100898.75;;;31.08;26.62
73205;BME280;61413;-27.702;153.216;2023-12-20T06:50:13;100906.28;;;30.98;26.89
73205;BME280;61413;-27.702;153.216;2023-12-20T06:52:40;100908.84;;;30.75;27.11
73205;BME280;61413;-27.702;153.216;2023-12-20T06:57:17;100903.83;;;30.83;27.22
73205;BME280;61413;-27.702;153.216;2023-12-20T06:59:44;100900.75;;;30.62;26.96
73205;BME280;61413;-27.702;153.216;2023-12-20T07:02:11;100897.48;;;30.25;26.99
73205;BME280;61413;-27.702;153.216;2023-12-20T07:04:41;100896.01;;;30.02;27.32
73205;BME280;61413;-27.702;153.216;2023-12-20T07:07:04;100894.10;;;29.98;27.53
73205;BME280;61413;-27.702;153.216;2023-12-20T07:10:47;100893.53;;;29.76;28.09
73205;BME280;61413;-27.702;153.216;2023-12-20T07:13:15;100896.66;;;29.16;28.34
73205;BME280;61413;-27.702;153.216;2023-12-20T07:15:42;100899.88;;;29.04;28.50
73205;BME280;61413;-27.702;153.216;2023-12-20T07:18:09;100898.47;;;29.15;28.84
73205;BME280;61413;-27.702;153.216;2023-12-20T07:20:35;100904.81;;;28.82;29.13
73205;BME280;61413;-27.702;153.216;2023-12-20T07:23:02;100915.67;;;29.12;29.27
73205;BME280;61413;-27.702;153.216;2023-12-20T07:25:29;100922.14;;;29.01;29.45
73205;BME280;61413;-27.702;153.216;2023-12-20T07:27:55;100923.25;;;28.70;29.60
73205;BME280;61413;-27.702;153.216;2023-12-20T07:30:22;100927.48;;;28.61;29.74
73205;BME280;61413;-27.702;153.216;2023-12-20T07:32:50;100930.73;;;28.57;29.91
73205;BME280;61413;-27.702;153.216;2023-12-20T07:35:17;100935.24;;;28.37;30.12
73205;BME280;61413;-27.702;153.216;2023-12-20T07:37:44;100932.21;;;28.45;30.18
73205;BME280;61413;-27.702;153.216;2023-12-20T07:40:12;100931.35;;;28.44;30.27
73205;BME280;61413;-27.702;153.216;2023-12-20T07:42:39;100927.71;;;28.54;30.38
73205;BME280;61413;-27.702;153.216;2023-12-20T07:45:07;100933.79;;;28.60;30.43
73205;BME280;61413;-27.702;153.216;2023-12-20T07:47:34;100940.86;;;28.50;30.47
73205;BME280;61413;-27.702;153.216;2023-12-20T07:50:01;100947.84;;;28.51;30.36
73205;BME280;61413;-27.702;153.216;2023-12-20T07:52:28;100952.08;;;28.42;30.45
73205;BME280;61413;-27.702;153.216;2023-12-20T07:54:57;100955.97;;;28.41;30.55
73205;BME280;61413;-27.702;153.216;2023-12-20T07:57:23;100952.16;;;28.47;30.61
73205;BME280;61413;-27.702;153.216;2023-12-20T07:59:50;100949.75;;;28.43;30.77
73205;BME280;61413;-27.702;153.216;2023-12-20T08:02:18;100947.51;;;28.64;31.11
73205;BME280;61413;-27.702;153.216;2023-12-20T08:04:45;100954.14;;;28.21;31.49
73205;BME280;61413;-27.702;153.216;2023-12-20T08:07:12;100966.52;;;28.36;31.55
73205;BME280;61413;-27.702;153.216;2023-12-20T08:09:38;100980.54;;;28.52;31.74
73205;BME280;61413;-27.702;153.216;2023-12-20T08:12:05;100988.92;;;28.52;31.78
73205;BME280;61413;-27.702;153.216;2023-12-20T08:14:33;100993.33;;;28.62;31.76
73205;BME280;61413;-27.702;153.216;2023-12-20T08:17:00;100985.25;;;28.75;31.61
73205;BME280;61413;-27.702;153.216;2023-12-20T08:19:27;100987.28;;;28.73;31.54
73205;BME280;61413;-27.702;153.216;2023-12-20T08:21:54;100992.63;;;28.82;31.43
73205;BME280;61413;-27.702;153.216;2023-12-20T08:24:20;101002.95;;;28.92;31.53
73205;BME280;61413;-27.702;153.216;2023-12-20T08:29:34;101033.05;;;28.54;31.71
73205;BME280;61413;-27.702;153.216;2023-12-20T08:33:56;101047.56;;;28.96;31.67
73205;BME280;61413;-27.702;153.216;2023-12-20T08:36:23;101045.87;;;28.73;31.62
73205;BME280;61413;-27.702;153.216;2023-12-20T08:38:49;101052.66;;;28.66;31.56
73205;BME280;61413;-27.702;153.216;2023-12-20T08:41:17;101054.45;;;28.51;31.60
73205;BME280;61413;-27.702;153.216;2023-12-20T08:43:44;101062.22;;;28.71;31.54
73205;BME280;61413;-27.702;153.216;2023-12-20T08:46:11;101064.07;;;28.99;31.45
73205;BME280;61413;-27.702;153.216;2023-12-20T08:48:37;101064.62;;;28.98;31.34
73205;BME280;61413;-27.702;153.216;2023-12-20T08:51:04;101063.83;;;28.75;31.28
73205;BME280;61413;-27.702;153.216;2023-12-20T08:53:30;101062.68;;;28.80;31.34
73205;BME280;61413;-27.702;153.216;2023-12-20T08:55:57;101067.44;;;28.36;31.45
73205;BME280;61413;-27.702;153.216;2023-12-20T08:58:24;101066.52;;;28.49;31.53
73205;BME280;61413;-27.702;153.216;2023-12-20T09:00:51;101062.43;;;28.31;31.65
73205;BME280;61413;-27.702;153.216;2023-12-20T09:03:17;101059.36;;;28.06;31.93
73205;BME280;61413;-27.702;153.216;2023-12-20T09:05:44;101062.89;;;27.91;32.04
73205;BME280;61413;-27.702;153.216;2023-12-20T09:08:10;101069.72;;;27.91;32.06
73205;BME280;61413;-27.702;153.216;2023-12-20T09:10:37;101069.85;;;27.96;32.07
73205;BME280;61413;-27.702;153.216;2023-12-20T09:13:03;101074.30;;;28.01;32.07
73205;BME280;61413;-27.702;153.216;2023-12-20T09:15:30;101076.79;;;27.81;32.09
73205;BME280;61413;-27.702;153.216;2023-12-20T09:17:56;101075.01;;;28.13;32.07
73205;BME280;61413;-27.702;153.216;2023-12-20T09:20:22;101070.22;;;28.28;32.02
73205;BME280;61413;-27.702;153.216;2023-12-20T09:22:49;101073.17;;;28.04;32.07
73205;BME280;61413;-27.702;153.216;2023-12-20T09:25:15;101080.37;;;28.21;32.15
73205;BME280;61413;-27.702;153.216;2023-12-20T09:27:42;101084.22;;;28.20;32.16
73205;BME280;61413;-27.702;153.216;2023-12-20T09:30:09;101083.49;;;28.16;32.16
73205;BME280;61413;-27.702;153.216;2023-12-20T09:32:35;101081.78;;;28.12;32.36
73205;BME280;61413;-27.702;153.216;2023-12-20T09:35:02;101079.64;;;27.65;32.48
73205;BME280;61413;-27.702;153.216;2023-12-20T09:37:29;101078.28;;;27.61;32.61
73205;BME280;61413;-27.702;153.216;2023-12-20T09:39:55;101080.36;;;27.82;32.69
73205;BME280;61413;-27.702;153.216;2023-12-20T09:42:29;101082.13;;;27.79;32.83
73205;BME280;61413;-27.702;153.216;2023-12-20T09:44:48;101088.30;;;27.37;33.10
73205;BME280;61413;-27.702;153.216;2023-12-20T09:47:17;101089.19;;;27.22;33.21
73205;BME280;61413;-27.702;153.216;2023-12-20T09:49:44;101093.95;;;27.03;33.38
73205;BME280;61413;-27.702;153.216;2023-12-20T09:52:12;101097.48;;;27.16;33.50
73205;BME280;61413;-27.702;153.216;2023-12-20T09:54:39;101097.91;;;27.01;33.54
73205;BME280;61413;-27.702;153.216;2023-12-20T09:57:07;101102.45;;;27.17;33.69
73205;BME280;61413;-27.702;153.216;2023-12-20T09:59:33;101099.18;;;26.78;33.81
73205;BME280;61413;-27.702;153.216;2023-12-20T10:02:04;101101.31;;;27.24;33.95
73205;BME280;61413;-27.702;153.216;2023-12-20T10:04:28;101098.11;;;26.94;34.06
73205;BME280;61413;-27.702;153.216;2023-12-20T10:06:54;101098.24;;;27.09;34.14
73205;BME280;61413;-27.702;153.216;2023-12-20T10:09:22;101101.16;;;26.98;34.12
73205;BME280;61413;-27.702;153.216;2023-12-20T10:11:49;101102.58;;;26.99;34.20
73205;BME280;61413;-27.702;153.216;2023-12-20T10:14:16;101103.85;;;26.82;34.41
73205;BME280;61413;-27.702;153.216;2023-12-20T10:16:45;101102.33;;;26.77;34.45
73205;BME280;61413;-27.702;153.216;2023-12-20T10:19:12;101109.71;;;26.77;34.59
73205;BME280;61413;-27.702;153.216;2023-12-20T10:21:39;101108.97;;;26.72;34.70
73205;BME280;61413;-27.702;153.216;2023-12-20T10:24:07;101108.01;;;26.57;34.86
73205;BME280;61413;-27.702;153.216;2023-12-20T10:26:34;101109.80;;;26.44;34.95
73205;BME280;61413;-27.702;153.216;2023-12-20T10:29:02;101116.17;;;26.48;35.06
73205;BME280;61413;-27.702;153.216;2023-12-20T10:31:31;101115.86;;;26.53;35.22
73205;BME280;61413;-27.702;153.216;2023-12-20T10:33:56;101110.18;;;26.43;35.37
73205;BME280;61413;-27.702;153.216;2023-12-20T10:36:23;101108.20;;;26.11;35.60
73205;BME280;61413;-27.702;153.216;2023-12-20T10:38:51;101106.64;;;25.93;35.69
73205;BME280;61413;-27.702;153.216;2023-12-20T10:41:23;101108.26;;;25.97;35.85
73205;BME280;61413;-27.702;153.216;2023-12-20T10:45:33;101107.31;;;26.06;36.30
73205;BME280;61413;-27.702;153.216;2023-12-20T10:48:00;101106.52;;;26.30;36.48
73205;BME280;61413;-27.702;153.216;2023-12-20T10:50:29;101115.32;;;25.99;36.57
73205;BME280;61413;-27.702;153.216;2023-12-20T10:52:56;101127.38;;;26.11;36.62
73205;BME280;61413;-27.702;153.216;2023-12-20T10:55:24;101136.62;;;26.06;36.68
73205;BME280;61413;-27.702;153.216;2023-12-20T10:57:52;101136.65;;;25.91;36.84
73205;BME280;61413;-27.702;153.216;2023-12-20T11:00:18;101138.24;;;26.03;36.98
73205;BME280;61413;-27.702;153.216;2023-12-20T11:02:45;101138.92;;;25.85;37.07
73205;BME280;61413;-27.702;153.216;2023-12-20T11:05:22;101137.76;;;25.76;37.12
73205;BME280;61413;-27.702;153.216;2023-12-20T11:07:43;101140.48;;;25.85;37.22
73205;BME280;61413;-27.702;153.216;2023-12-20T11:10:13;101135.47;;;25.79;37.29
73205;BME280;61413;-27.702;153.216;2023-12-20T11:12:39;101134.14;;;25.63;37.37
73205;BME280;61413;-27.702;153.216;2023-12-20T11:15:00;101132.92;;;25.69;37.45
73205;BME280;61413;-27.702;153.216;2023-12-20T11:17:28;101138.05;;;25.80;37.54
73205;BME280;61413;-27.702;153.216;2023-12-20T11:20:11;101145.05;;;25.96;37.55
73205;BME280;61413;-27.702;153.216;2023-12-20T11:22:22;101151.49;;;25.60;37.51
73205;BME280;61413;-27.702;153.216;2023-12-20T11:24:51;101159.84;;;25.60;37.51
73205;BME280;61413;-27.702;153.216;2023-12-20T11:27:19;101171.58;;;26.16;37.51
73205;BME280;61413;-27.702;153.216;2023-12-20T11:29:52;101173.09;;;25.82;37.59
73205;BME280;61413;-27.702;153.216;2023-12-20T11:32:34;101171.46;;;26.09;37.63
73205;BME280;61413;-27.702;153.216;2023-12-20T11:34:44;101173.47;;;25.89;37.66
73205;BME280;61413;-27.702;153.216;2023-12-20T11:37:07;101168.02;;;25.89;37.79
73205;BME280;61413;-27.702;153.216;2023-12-20T11:39:33;101168.78;;;26.00;37.84
73205;BME280;61413;-27.702;153.216;2023-12-20T11:42:05;101168.73;;;25.90;37.92
73205;BME280;61413;-27.702;153.216;2023-12-20T11:44:27;101167.03;;;25.86;37.97
73205;BME280;61413;-27.702;153.216;2023-12-20T11:46:53;101163.04;;;25.98;37.93
73205;BME280;61413;-27.702;153.216;2023-12-20T11:49:24;101157.65;;;26.25;37.88
73205;BME280;61413;-27.702;153.216;2023-12-20T11:51:47;101144.62;;;25.92;37.96
73205;BME280;61413;-27.702;153.216;2023-12-20T11:54:15;101139.91;;;25.75;37.99
73205;BME280;61413;-27.702;153.216;2023-12-20T11:56:41;101139.30;;;25.88;38.05
73205;BME280;61413;-27.702;153.216;2023-12-20T11:59:10;101142.19;;;25.56;38.14
73205;BME280;61413;-27.702;153.216;2023-12-20T12:01:36;101146.18;;;25.79;38.10
73205;BME280;61413;-27.702;153.216;2023-12-20T12:04:08;101144.08;;;26.01;38.12
73205;BME280;61413;-27.702;153.216;2023-12-20T12:07:13;101141.78;;;25.55;38.35
73205;BME280;61413;-27.702;153.216;2023-12-20T12:09:40;101137.48;;;25.48;38.50
73205;BME280;61413;-27.702;153.216;2023-12-20T12:12:07;101134.16;;;25.35;38.65
73205;BME280;61413;-27.702;153.216;2023-12-20T12:14:34;101127.97;;;25.27;38.73
73205;BME280;61413;-27.702;153.216;2023-12-20T12:17:01;101123.49;;;25.34;38.76
73205;BME280;61413;-27.702;153.216;2023-12-20T12:19:29;101121.55;;;25.33;38.85
73205;BME280;61413;-27.702;153.216;2023-12-20T12:22:07;101126.94;;;25.29;38.89
73205;BME280;61413;-27.702;153.216;2023-12-20T12:24:22;101126.82;;;25.36;38.97
73205;BME280;61413;-27.702;153.216;2023-12-20T12:26:53;101125.17;;;25.22;38.99
73205;BME280;61413;-27.702;153.216;2023-12-20T12:29:16;101122.21;;;25.29;39.07
73205;BME280;61413;-27.702;153.216;2023-12-20T12:31:43;101121.88;;;25.23;39.16
73205;BME280;61413;-27.702;153.216;2023-12-20T12:34:09;101124.11;;;25.24;39.20
73205;BME280;61413;-27.702;153.216;2023-12-20T12:36:36;101127.30;;;25.24;39.23
73205;BME280;61413;-27.702;153.216;2023-12-20T12:39:04;101125.68;;;25.31;39.19
73205;BME280;61413;-27.702;153.216;2023-12-20T12:43:05;101133.00;;;25.07;39.36
73205;BME280;61413;-27.702;153.216;2023-12-20T12:45:31;101135.22;;;25.29;39.41
73205;BME280;61413;-27.702;153.216;2023-12-20T12:47:58;101130.33;;;25.18;39.42
73205;BME280;61413;-27.702;153.216;2023-12-20T12:50:25;101127.66;;;24.94;39.46
73205;BME280;61413;-27.702;153.216;2023-12-20T12:52:51;101125.29;;;25.09;39.45
73205;BME280;61413;-27.702;153.216;2023-12-20T12:55:18;101122.26;;;24.88;39.48
73205;BME280;61413;-27.702;153.216;2023-12-20T12:57:45;101116.31;;;25.25;39.40