sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:02:03;20.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:04:30;20.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:06:56;20.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:09:22;20.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:11:47;20.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:14:13;20.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:16:38;20.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:19:04;20.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:21:30;20.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:23:56;20.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:26:22;20.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:28:47;20.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:31:13;19.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:33:38;19.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:36:04;19.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:38:30;19.90;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:40:56;19.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:43:22;19.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:45:49;19.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:48:15;19.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:50:41;19.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:53:08;19.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:55:36;19.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T00:58:04;19.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:00:37;19.59;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:03:05;19.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:08:10;19.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:10:38;19.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:13:05;19.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:15:31;19.38;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:17:56;19.31;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:20:22;19.25;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:23:23;19.22;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:31:01;19.24;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:33:27;19.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:35:54;19.27;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:38:21;19.27;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:40:48;19.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:43:14;19.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:45:39;19.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:48:33;19.24;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:51:01;19.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:53:27;19.22;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:55:53;19.20;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T01:58:19;19.12;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:00:45;19.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:03:11;19.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:05:36;19.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:08:02;19.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:10:28;18.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:12:53;18.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:15:19;18.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:17:45;18.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:20:11;18.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:22:37;18.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:25:03;18.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:27:29;18.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:29:55;18.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:32:20;18.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:34:46;18.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:37:11;18.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:39:38;18.64;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:42:04;18.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:44:30;18.61;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:46:56;18.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:49:22;18.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:51:47;18.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:54:13;18.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:56:39;18.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T02:59:04;18.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:01:32;18.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:03:58;18.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:06:23;18.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:08:49;18.36;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:11:15;18.32;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:13:40;18.29;118.24
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:16:06;18.32;116.54
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:18:32;18.32;115.48
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:20:58;18.27;114.80
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:23:24;18.26;115.03
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:25:51;18.26;114.92
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:28:16;18.24;114.89
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:30:50;18.21;114.74
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:33:16;18.20;114.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:35:43;18.20;115.11
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:38:10;18.18;115.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:40:35;18.13;115.20
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:43:01;18.14;115.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:45:26;18.11;115.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:47:52;18.09;114.63
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:50:17;18.07;113.87
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:52:44;18.06;113.16
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:55:09;18.08;112.55
66506;HTU21D;53332;51.082;5.832;2023-07-16T03:57:35;18.03;111.64
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:00:04;18.02;111.11
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:02:33;17.97;110.50
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:04:58;18.00;110.21
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:07:24;17.99;110.12
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:09:49;17.99;110.08
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:12:15;17.99;110.08
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:14:41;17.98;110.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:17:06;17.99;110.12
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:19:32;17.99;110.16
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:21:57;18.03;109.82
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:24:23;17.98;109.83
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:26:49;17.99;109.95
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:29:15;18.03;109.93
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:31:41;18.04;109.68
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:34:06;18.06;109.52
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:36:32;18.09;109.09
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:38:57;18.11;108.64
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:41:23;18.12;107.98
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:43:48;18.13;107.53
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:46:14;18.14;107.21
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:48:41;18.13;106.49
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:51:07;18.13;106.13
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:53:33;18.17;105.75
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:55:58;18.15;105.37
66506;HTU21D;53332;51.082;5.832;2023-07-16T04:58:24;18.19;105.02
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:00:49;18.18;104.89
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:03:15;18.20;104.62
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:05:40;18.22;104.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:08:06;18.25;103.70
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:10:32;18.28;103.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:12:58;18.32;102.94
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:15:23;18.33;102.75
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:17:49;18.36;102.15
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:20:15;18.39;101.64
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:22:40;18.40;101.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:25:06;18.43;100.70
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:27:31;18.44;100.08
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:29:57;18.44;99.63
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:32:23;18.47;98.80
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:34:48;18.47;98.16
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:37:14;18.50;97.84
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:39:39;18.51;98.00
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:42:05;18.57;97.27
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:44:31;18.62;96.48
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:46:57;18.59;95.98
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:49:23;18.65;94.88
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:51:49;18.66;94.59
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:54:15;18.67;94.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:56:40;18.69;93.68
66506;HTU21D;53332;51.082;5.832;2023-07-16T05:59:06;18.72;92.90
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:01:31;18.74;92.85
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:03:57;18.77;91.95
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:06:22;18.79;91.55
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:08:48;18.83;91.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:11:14;18.86;91.05
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:13:39;18.91;91.09
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:16:05;18.97;90.66
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:18:30;18.96;90.02
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:20:56;19.08;89.05
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:23:22;19.09;89.63
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:25:47;19.14;89.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:28:14;19.18;88.64
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:30:40;19.23;88.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:33:06;19.26;87.79
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:35:32;19.22;87.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:37:58;19.23;87.22
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:40:24;19.29;86.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:42:49;19.26;86.01
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:45:16;19.30;85.98
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:47:42;19.38;85.53
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:50:07;19.48;85.19
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:52:33;19.65;85.70
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:54:59;19.81;84.67
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:57:24;19.98;83.41
66506;HTU21D;53332;51.082;5.832;2023-07-16T06:59:50;20.12;81.94
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:02:17;20.25;81.76
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:04:42;20.40;80.52
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:07:08;20.53;79.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:09:34;20.71;78.96
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:12:00;20.93;77.71
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:14:26;21.07;76.16
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:16:52;21.22;74.47
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:19:17;21.24;74.32
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:21:43;21.44;73.81
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:24:08;21.66;71.77
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:26:34;21.80;70.45
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:28:59;21.99;69.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:31:25;22.19;69.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:33:50;22.34;68.30
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:36:16;22.47;67.17
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:38:42;22.58;66.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:41:07;22.55;65.50
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:43:33;22.60;65.37
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:45:58;22.60;65.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:48:24;22.64;64.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:50:49;22.56;63.96
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:53:16;22.47;64.03
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:55:44;22.21;64.73
66506;HTU21D;53332;51.082;5.832;2023-07-16T07:58:09;22.08;65.51
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:00:35;22.04;66.37
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:03:00;22.08;66.56
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:05:27;22.03;66.46
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:07:52;21.90;67.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:10:19;21.61;67.66
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:12:44;21.40;68.49
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:15:11;21.36;69.45
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:17:44;21.30;69.13
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:20:11;21.28;69.47
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:22:38;21.38;69.38
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:25:04;21.45;69.28
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:27:30;21.51;68.49
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:29:56;21.47;68.04
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:32:22;21.45;68.23
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:34:48;21.55;68.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:37:14;21.59;68.47
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:39:39;21.61;67.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:42:05;21.59;68.30
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:44:31;21.69;67.81
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:46:58;21.74;68.38
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:49:25;21.88;67.39
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:51:55;21.91;66.88
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:54:22;21.87;66.15
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:56:48;21.82;66.39
66506;HTU21D;53332;51.082;5.832;2023-07-16T08:59:15;21.68;66.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:01:41;21.59;66.82
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:04:06;21.62;67.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:06:32;21.69;67.15
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:08:58;21.77;67.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:11:23;21.79;66.94
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:13:50;21.72;67.37
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:16:18;21.75;67.43
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:18:44;21.83;67.17
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:21:10;21.87;66.43
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:23:37;21.89;66.00
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:26:03;21.85;65.95
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:28:31;21.94;66.06
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:31:03;22.06;66.56
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:33:31;22.21;66.78
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:35:57;22.32;66.01
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:38:23;22.39;66.17
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:40:51;22.42;65.82
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:43:17;22.50;65.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:45:43;22.49;64.62
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:48:09;22.57;63.95
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:50:36;22.76;63.04
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:53:04;22.84;61.63
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:55:34;22.82;61.15
66506;HTU21D;53332;51.082;5.832;2023-07-16T09:58:04;22.82;60.80
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:00:34;22.90;60.72
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:03:01;22.84;59.89
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:05:28;22.84;60.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:07:59;22.92;59.51
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:10:44;23.00;60.56
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:13:13;23.18;60.18
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:15:50;23.36;59.07
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:18:25;23.38;57.41
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:20:53;23.50;57.30
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:23:18;23.52;56.81
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:26:01;23.53;56.55
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:28:34;23.44;56.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:31:00;23.37;56.20
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:33:25;23.31;56.47
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:35:51;23.27;57.02
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:38:16;23.28;57.31
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:40:43;23.11;57.22
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:43:10;22.98;57.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:45:36;22.96;57.84
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:48:02;23.02;58.13
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:50:28;23.13;57.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:52:55;23.13;56.74
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:55:23;23.08;56.92
66506;HTU21D;53332;51.082;5.832;2023-07-16T10:57:50;23.08;56.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:00:17;23.11;56.84
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:02:44;23.21;57.13
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:05:14;23.21;56.28
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:07:47;23.27;56.46
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:10:15;23.27;56.01
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:12:42;23.25;56.53
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:15:08;23.22;55.23
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:17:34;23.12;55.72
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:20:02;23.03;55.59
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:22:29;23.00;56.13
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:24:55;23.06;56.67
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:27:25;23.08;57.17
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:29:53;23.17;56.87
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:32:35;23.17;56.45
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:35:05;23.24;56.30
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:37:33;23.35;55.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:42:34;23.28;55.42
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:45:00;23.18;56.03
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:47:27;23.17;56.21
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:49:53;23.17;56.39
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:52:29;23.26;56.27
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:54:57;23.25;56.33
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:57:26;23.27;55.98
66506;HTU21D;53332;51.082;5.832;2023-07-16T11:59:52;23.32;55.84
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:02:18;23.31;55.62
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:04:43;23.34;55.32
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:07:09;23.44;55.78
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:09:35;23.56;54.97
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:12:01;23.56;53.71
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:14:27;23.52;52.85
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:16:53;23.44;52.77
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:19:18;23.42;53.33
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:21:44;23.53;53.04
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:24:10;23.56;53.78
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:26:36;23.69;53.98
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:29:02;23.77;53.77
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:31:31;23.85;52.91
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:33:57;23.88;51.75
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:36:23;23.84;51.69
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:38:48;23.82;51.66
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:41:14;23.91;51.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:43:41;24.03;51.31
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:46:07;24.17;51.62
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:48:33;24.24;51.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:50:59;24.26;51.40
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:53:25;24.31;51.65
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:55:51;24.46;51.56
66506;HTU21D;53332;51.082;5.832;2023-07-16T12:58:17;24.58;51.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:00:43;24.62;50.92
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:03:08;24.66;51.06
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:05:40;24.75;49.96
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:08:06;24.75;49.44
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:10:31;24.82;49.02
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:12:57;24.94;49.14
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:15:25;25.07;48.56
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:17:51;25.15;47.99
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:20:18;25.13;47.70
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:22:45;25.13;47.69
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:25:11;25.18;48.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:27:36;25.30;47.80
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:30:02;25.25;47.23
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:32:27;25.13;47.42
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:34:54;25.01;47.82
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:37:19;24.99;48.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:39:45;25.09;48.47
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:42:10;25.13;48.71
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:44:36;25.29;49.00
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:47:02;25.48;48.66
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:49:28;25.50;47.70
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:51:53;25.49;46.77
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:54:19;25.43;46.36
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:56:44;25.30;46.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T13:59:10;25.21;46.68
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:01:38;25.22;47.39
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:04:05;25.28;47.02
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:06:30;25.32;47.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:08:56;25.37;47.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:11:22;25.50;47.36
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:13:48;25.63;47.36
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:16:20;25.59;46.43
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:18:51;25.50;46.41
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:21:17;25.45;46.03
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:23:43;25.24;46.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:26:09;25.14;47.18
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:28:34;25.17;47.29
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:31:00;25.22;47.17
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:33:27;25.29;47.09
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:35:53;25.42;46.54
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:38:19;25.46;46.16
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:40:44;25.48;46.25
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:43:10;25.42;46.38
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:45:35;25.34;46.10
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:48:01;25.21;45.65
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:50:26;25.06;45.59
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:52:53;25.00;45.90
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:55:18;24.99;46.48
66506;HTU21D;53332;51.082;5.832;2023-07-16T14:57:44;25.01;46.59
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:00:10;25.13;46.50
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:02:37;25.18;46.20
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:05:03;25.23;46.18
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:07:30;25.31;46.35
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:09:56;25.39;46.34
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:12:22;25.42;46.57
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:14:47;25.44;46.61
66506;HTU21D;53332;51.082;5.832;2023-07-16T15:17:16;25.42;46.54