sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2023-08-06T00:02:13;12.27;;;11.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:04:40;11.93;;;10.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:07:07;19.43;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:09:34;10.40;;;9.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:12:01;12.93;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:14:29;10.67;;;9.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:16:56;11.43;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:19:24;10.03;;;9.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:21:51;11.30;;;9.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:24:18;10.90;;;9.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:26:45;11.33;;;10.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:29:12;11.43;;;10.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:31:40;10.47;;;9.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:34:07;10.50;;;9.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:36:34;11.50;;;10.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:39:02;13.20;;;10.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:41:29;11.60;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:43:56;10.87;;;9.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:46:23;10.90;;;9.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:48:51;9.97;;;9.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:51:18;10.80;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:53:46;11.03;;;10.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:56:13;10.57;;;9.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T00:58:40;13.30;;;10.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:01:07;12.10;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:03:34;10.27;;;9.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:06:03;12.10;;;10.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:08:33;10.60;;;9.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:11:07;10.70;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:13:37;9.60;;;9.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:16:06;10.73;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:18:34;10.80;;;9.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:21:04;10.60;;;9.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:23:31;11.00;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:25:59;10.57;;;9.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:28:32;11.17;;;10.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:31:01;10.87;;;9.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:33:29;9.93;;;9.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:35:58;10.40;;;9.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:38:26;10.90;;;9.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:40:54;10.40;;;9.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:43:21;11.43;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:45:48;10.93;;;10.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:48:15;10.40;;;9.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:50:42;10.90;;;9.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:53:09;10.77;;;9.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:55:37;10.30;;;9.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T01:58:04;10.00;;;9.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:00:31;10.60;;;9.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:02:58;10.53;;;9.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:05:26;11.10;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:07:53;12.40;;;11.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:10:23;11.33;;;10.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:15:43;11.70;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:18:13;11.87;;;11.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:20:59;13.20;;;10.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:23:26;12.53;;;11.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:25:56;11.73;;;10.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:28:24;10.97;;;10.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:30:52;11.53;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:33:19;11.13;;;10.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:35:46;10.57;;;9.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:38:14;11.07;;;10.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:40:44;11.60;;;10.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:43:11;11.10;;;10.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:45:38;10.97;;;10.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:48:06;11.23;;;10.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:50:37;11.37;;;10.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:53:05;12.83;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:55:32;11.40;;;10.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T02:57:59;12.20;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:00:26;12.93;;;11.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:02:53;11.60;;;10.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:05:22;16.33;;;10.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:07:49;11.37;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:10:16;15.93;;;10.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:12:43;10.67;;;9.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:15:10;10.57;;;9.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:17:37;20.60;;;9.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:20:05;10.73;;;9.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:22:34;10.23;;;9.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:25:01;10.43;;;9.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:27:28;9.87;;;9.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:29:55;10.40;;;9.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:32:22;10.60;;;9.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:34:49;11.90;;;9.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:37:16;11.63;;;10.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:39:44;11.00;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:42:12;10.70;;;9.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:44:39;18.43;;;11.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:47:06;12.50;;;11.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:49:33;12.20;;;11.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:52:00;17.40;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:54:27;12.73;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:56:56;11.13;;;10.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T03:59:23;12.03;;;10.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:01:50;19.37;;;11.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:04:17;17.20;;;11.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:06:44;12.30;;;11.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:09:11;12.50;;;11.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:11:39;11.43;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:14:07;12.47;;;11.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:16:33;12.23;;;10.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:19:00;12.13;;;10.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:21:27;21.60;;;11.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:23:55;12.37;;;11.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:26:22;11.73;;;10.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:28:49;14.00;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:31:18;15.80;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:33:45;16.50;;;11.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:36:12;12.50;;;11.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:38:39;12.80;;;11.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:41:09;12.87;;;11.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:43:37;27.60;;;11.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:46:05;11.90;;;10.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:48:33;19.17;;;10.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:51:00;12.73;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:53:27;12.77;;;11.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:55:54;14.10;;;12.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T04:58:22;12.30;;;11.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:00:49;12.50;;;11.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:03:16;12.53;;;11.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:05:45;14.70;;;11.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:08:13;12.50;;;11.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:10:42;13.00;;;11.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:13:09;12.83;;;11.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:15:36;13.00;;;12.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:18:04;12.73;;;11.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:20:33;13.60;;;12.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:23:03;13.23;;;12.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:25:30;13.10;;;12.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:27:57;17.93;;;12.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:30:26;12.87;;;11.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:32:53;12.63;;;11.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:35:21;12.13;;;11.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:37:48;12.20;;;11.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:40:18;11.70;;;10.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:42:45;11.63;;;10.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:45:12;15.90;;;10.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:47:39;14.77;;;11.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:50:06;12.87;;;11.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:52:34;11.77;;;10.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:55:01;12.50;;;11.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:57:30;12.27;;;11.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T05:59:57;11.63;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:02:24;11.30;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:04:51;10.87;;;10.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:07:18;11.17;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:09:45;10.80;;;9.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:12:12;11.63;;;10.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:14:41;11.20;;;10.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:17:08;20.57;;;12.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:19:35;10.60;;;9.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:22:02;9.57;;;8.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:24:29;10.47;;;9.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:26:56;9.87;;;9.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:29:23;10.13;;;9.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:31:51;9.80;;;9.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:34:19;10.87;;;10.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:36:46;10.87;;;10.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:39:13;13.03;;;11.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:41:40;11.40;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:44:07;11.50;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:46:34;11.20;;;10.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:49:02;11.90;;;10.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:51:29;11.30;;;10.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:53:57;11.33;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:56:24;10.90;;;10.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T06:58:51;11.80;;;11.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:01:18;11.50;;;10.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:03:45;12.00;;;11.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:06:14;11.77;;;11.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:08:43;12.40;;;11.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:11:10;13.40;;;12.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:13:37;11.63;;;10.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:16:04;12.10;;;11.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:18:31;11.93;;;10.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:20:58;12.40;;;11.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:23:27;13.23;;;12.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:25:54;11.97;;;10.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:28:21;12.73;;;11.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:30:48;12.00;;;11.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:33:16;12.17;;;11.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:35:43;13.07;;;11.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:38:10;11.87;;;11.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:40:38;12.97;;;11.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:43:05;12.43;;;11.23;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:45:33;12.70;;;11.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:48:01;12.67;;;11.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:50:28;13.43;;;12.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:52:55;13.77;;;12.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:55:22;12.83;;;11.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T07:57:50;12.60;;;11.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:00:17;14.07;;;13.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:02:44;15.83;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:05:12;18.27;;;17.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:07:39;15.40;;;14.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:10:07;12.80;;;12.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:12:34;14.40;;;13.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:15:03;13.30;;;12.23;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:17:30;13.17;;;12.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:19:57;13.10;;;12.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:22:24;13.90;;;12.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:24:51;14.10;;;13.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:27:18;15.00;;;14.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:29:45;14.93;;;13.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:32:13;14.90;;;13.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:34:41;14.13;;;13.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:37:09;17.23;;;15.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:39:36;16.93;;;15.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:42:03;13.87;;;12.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:44:32;13.80;;;12.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:47:01;15.17;;;13.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:49:30;15.83;;;14.23;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:51:57;13.73;;;12.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:54:26;15.63;;;14.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:56:53;14.50;;;13.23;;
4182;SDS011;2105;52.300;9.182;2023-08-06T08:59:21;14.03;;;12.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:01:49;14.80;;;13.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:04:17;14.87;;;13.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:06:46;20.60;;;19.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:09:15;13.57;;;12.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:11:43;14.70;;;13.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:14:13;15.33;;;13.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:16:40;13.60;;;12.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:19:07;13.83;;;12.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:21:36;14.97;;;13.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:24:08;14.27;;;13.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:26:36;14.87;;;13.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:29:04;14.80;;;13.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:31:32;15.20;;;14.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:34:00;15.50;;;14.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:36:27;19.27;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:38:54;20.07;;;18.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:41:27;19.17;;;17.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:43:54;19.77;;;18.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:46:21;14.70;;;13.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:48:48;14.90;;;13.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:51:17;17.50;;;16.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:53:44;18.30;;;16.33;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:56:12;15.73;;;14.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T09:58:42;15.00;;;13.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:01:09;16.57;;;15.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:03:38;14.43;;;13.53;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:06:06;14.40;;;13.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:08:34;16.90;;;15.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:11:01;16.40;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:13:30;16.57;;;15.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:15:59;16.20;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:18:26;15.67;;;14.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:20:54;15.90;;;14.77;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:23:21;15.60;;;14.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:26:00;15.30;;;14.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:28:33;16.80;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:31:03;10.53;;;9.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:36:13;20.13;;;12.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:38:44;11.80;;;10.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:41:15;14.27;;;12.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:43:42;14.20;;;13.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:46:20;12.87;;;11.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:48:47;12.60;;;11.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:51:14;14.00;;;12.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:53:43;12.83;;;11.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:56:13;13.30;;;12.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T10:58:41;12.30;;;11.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:01:08;11.80;;;10.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:03:37;11.77;;;10.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:06:04;10.03;;;9.23;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:08:34;11.60;;;10.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:11:07;13.63;;;12.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:13:36;13.70;;;12.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:16:03;13.10;;;12.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:18:31;15.13;;;13.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:20:59;14.20;;;13.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:23:27;14.00;;;13.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:25:54;15.50;;;14.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:28:22;17.17;;;15.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:30:49;18.60;;;17.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:33:19;17.53;;;16.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:35:47;15.33;;;14.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:38:16;16.33;;;14.83;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:40:43;16.57;;;15.47;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:43:11;16.10;;;15.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:45:39;16.37;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:48:06;17.77;;;16.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:50:35;17.33;;;15.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:53:03;16.47;;;15.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:55:31;15.80;;;14.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T11:58:02;15.80;;;14.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:00:29;16.90;;;15.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:02:56;16.07;;;14.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:05:28;16.60;;;15.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:07:56;15.43;;;14.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:10:24;16.50;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:12:53;15.40;;;14.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:15:20;16.47;;;15.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:17:47;17.23;;;16.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:20:15;17.27;;;16.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:22:42;16.80;;;15.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:25:11;16.80;;;15.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:27:38;17.40;;;16.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:30:07;16.60;;;15.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:32:35;15.90;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:35:02;17.07;;;15.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:37:30;16.57;;;14.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:39:57;16.20;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:42:27;16.37;;;15.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:44:54;15.83;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:47:23;16.70;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:49:50;16.07;;;14.97;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:52:17;16.27;;;15.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:54:44;16.47;;;15.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:57:11;15.53;;;14.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T12:59:39;15.77;;;14.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:02:06;16.40;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:04:35;15.60;;;14.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:07:02;16.40;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:09:31;16.17;;;15.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:11:58;16.30;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:14:30;16.47;;;15.43;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:16:57;16.30;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:19:24;15.47;;;14.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:22:00;16.30;;;15.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:24:28;16.30;;;15.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:26:56;16.30;;;15.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:29:24;16.97;;;15.57;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:31:51;15.73;;;14.63;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:34:18;16.20;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:36:45;15.77;;;14.73;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:39:14;15.70;;;14.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:41:42;15.40;;;14.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:44:09;14.93;;;13.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:46:39;15.40;;;14.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:49:06;15.87;;;14.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:51:33;14.60;;;13.70;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:54:01;15.30;;;14.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:56:30;14.97;;;14.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T13:58:57;14.80;;;13.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:01:24;15.27;;;14.27;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:03:51;15.20;;;14.03;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:06:19;15.30;;;14.20;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:08:46;15.30;;;14.00;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:11:13;15.80;;;14.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:13:41;15.57;;;14.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:16:08;16.47;;;15.17;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:18:35;16.30;;;15.30;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:21:03;15.93;;;14.80;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:23:30;16.50;;;15.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:25:57;16.57;;;15.37;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:28:24;16.70;;;15.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:30:53;16.97;;;15.87;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:33:20;15.73;;;14.67;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:35:47;15.90;;;14.60;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:38:15;16.80;;;15.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:40:43;16.70;;;15.10;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:43:10;16.90;;;15.50;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:45:37;16.93;;;15.40;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:48:06;16.33;;;15.13;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:50:34;18.20;;;16.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:53:01;19.57;;;18.07;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:55:28;17.13;;;15.93;;
4182;SDS011;2105;52.300;9.182;2023-08-06T14:57:55;17.63;;;15.90;;
4182;SDS011;2105;52.300;9.182;2023-08-06T15:00:22;17.60;;;16.20;;