sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51758;SDS011;66684;47.568;18.734;2023-07-13T00:00:42;7.35;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:03:08;6.80;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:05:34;8.15;;;2.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:08:00;5.22;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:10:26;5.60;;;2.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:12:52;7.22;;;2.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:15:23;8.32;;;2.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:17:52;7.07;;;3.78;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:20:23;8.40;;;3.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:22:51;8.00;;;3.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:25:21;6.35;;;2.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:27:49;9.48;;;2.53;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:30:16;6.07;;;2.53;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:32:43;6.18;;;2.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:35:09;7.70;;;2.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:37:35;6.70;;;2.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:40:02;7.15;;;2.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:42:31;6.25;;;2.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:47:46;7.70;;;2.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:50:13;4.57;;;2.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:52:43;3.55;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:55:13;4.10;;;2.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T00:57:41;3.15;;;1.42;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:00:08;4.18;;;1.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:02:38;3.22;;;1.48;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:05:09;1.95;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:07:36;4.03;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:10:03;2.90;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:12:29;4.50;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:15:00;5.78;;;1.67;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:17:27;3.47;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:19:54;7.87;;;1.83;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:22:20;4.78;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:24:50;5.55;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:27:19;5.12;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:29:48;4.30;;;1.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:32:16;5.18;;;1.42;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:34:48;5.22;;;1.62;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:37:14;3.67;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:39:40;6.62;;;1.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:42:06;8.25;;;2.22;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:44:32;3.97;;;2.47;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:46:58;6.50;;;2.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:49:24;5.07;;;2.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:51:50;5.78;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:54:15;6.72;;;2.42;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:56:41;5.50;;;1.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T01:59:08;4.53;;;2.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:01:34;5.82;;;2.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:04:00;4.47;;;1.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:06:27;4.55;;;1.65;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:08:53;4.32;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:11:19;6.12;;;1.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:13:45;6.43;;;1.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:16:11;3.67;;;2.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:18:37;5.12;;;2.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:21:03;6.97;;;2.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:23:29;6.60;;;2.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:25:56;4.65;;;2.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:28:23;7.37;;;2.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:30:48;6.30;;;2.47;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:33:14;3.80;;;2.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:35:40;6.45;;;2.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:38:06;6.07;;;2.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:40:32;5.53;;;2.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:42:59;6.47;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:45:25;8.68;;;3.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:47:51;7.37;;;2.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:50:17;7.65;;;2.47;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:52:43;6.80;;;3.28;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:55:09;8.23;;;2.67;;
51758;SDS011;66684;47.568;18.734;2023-07-13T02:57:36;10.45;;;2.97;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:00:02;5.18;;;2.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:02:32;8.93;;;2.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:04:58;6.87;;;2.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:07:24;14.20;;;3.47;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:09:55;6.78;;;3.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:12:22;7.53;;;3.65;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:14:49;7.93;;;3.53;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:17:15;7.93;;;3.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:19:40;8.57;;;3.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:22:06;11.93;;;3.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:24:33;8.25;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:27:01;8.13;;;3.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:29:27;9.65;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:31:53;10.05;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:34:19;7.57;;;4.03;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:36:45;9.38;;;4.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:39:11;9.10;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:41:37;8.43;;;5.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:44:03;10.60;;;5.07;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:46:29;8.45;;;5.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:48:55;15.45;;;7.68;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:51:20;13.93;;;7.07;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:53:47;17.45;;;6.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:56:14;13.27;;;6.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T03:58:41;10.68;;;6.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:01:08;9.23;;;6.18;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:03:35;12.10;;;6.55;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:06:03;8.60;;;5.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:08:31;11.95;;;6.07;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:10:58;15.00;;;6.82;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:13:25;12.30;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:15:51;11.35;;;6.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:18:18;13.55;;;6.47;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:20:45;10.00;;;6.07;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:23:12;13.80;;;6.18;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:25:38;13.65;;;4.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:28:04;17.62;;;5.07;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:30:31;11.73;;;4.28;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:32:57;9.93;;;5.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:35:23;16.62;;;6.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:37:49;15.13;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:40:18;12.10;;;5.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:42:45;15.13;;;5.93;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:45:12;13.38;;;5.43;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:47:41;22.45;;;6.53;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:50:07;19.95;;;5.32;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:52:36;13.35;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:55:02;12.18;;;3.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:57:28;19.20;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T04:59:54;15.55;;;4.57;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:02:20;9.50;;;3.42;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:04:47;5.75;;;3.28;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:07:13;5.40;;;3.17;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:09:39;7.18;;;3.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:12:06;4.37;;;2.85;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:14:34;5.60;;;3.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:16:59;6.70;;;2.67;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:19:26;4.40;;;2.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:21:52;7.43;;;2.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:24:18;6.72;;;2.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:26:44;5.15;;;1.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:29:10;5.95;;;1.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:31:36;4.03;;;1.52;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:34:02;5.55;;;1.48;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:36:28;7.75;;;1.83;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:38:54;5.93;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:41:20;4.05;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:43:46;4.93;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:46:12;2.60;;;1.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:48:38;3.37;;;1.55;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:51:04;5.75;;;2.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:53:29;6.00;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:55:55;6.03;;;2.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T05:58:21;4.90;;;1.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:00:47;3.05;;;1.60;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:03:14;7.35;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:05:41;6.65;;;2.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:08:07;5.43;;;1.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:10:34;6.82;;;2.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:13:01;4.22;;;2.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:15:28;4.43;;;2.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:17:54;7.20;;;2.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:20:20;4.12;;;2.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:22:46;5.57;;;2.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:25:12;6.55;;;1.92;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:27:38;3.33;;;2.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:30:04;4.78;;;2.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:32:30;3.78;;;1.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:34:56;5.45;;;1.87;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:37:22;4.78;;;1.42;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:39:48;2.50;;;1.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:42:15;3.37;;;1.67;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:44:42;2.33;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:47:07;2.65;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:49:33;3.70;;;1.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:51:59;3.00;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:54:25;2.47;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:56:51;2.10;;;1.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T06:59:17;2.45;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:01:43;3.70;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:04:08;3.53;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:06:34;13.07;;;1.48;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:09:00;2.50;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:11:26;5.05;;;1.73;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:13:52;4.43;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:16:19;4.03;;;1.73;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:18:46;8.93;;;1.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:21:12;3.50;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:23:39;7.10;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:26:05;2.28;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:28:34;3.37;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:31:00;4.82;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:33:26;2.17;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:35:52;2.58;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:38:18;3.58;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:40:43;2.37;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:43:10;3.20;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:45:38;6.45;;;1.58;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:48:05;2.60;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:50:32;3.15;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:52:58;3.10;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:55:24;3.15;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T07:57:52;2.05;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:00:18;3.78;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:02:44;4.10;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:05:11;5.97;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:07:38;2.85;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:10:07;1.95;;;0.88;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:12:37;4.12;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:15:04;2.55;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:17:32;4.25;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:19:58;3.97;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:22:23;2.70;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:24:49;2.97;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:27:21;7.10;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:29:51;1.90;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:32:18;4.18;;;1.55;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:34:45;2.33;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:37:11;4.60;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:39:37;3.08;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:42:11;2.30;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:47:12;5.32;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:49:41;4.28;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:52:12;2.03;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:54:49;2.05;;;0.88;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:57:18;2.33;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T08:59:46;5.82;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:02:22;3.42;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:10:45;3.20;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:16:06;1.95;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:18:36;2.28;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:21:13;2.70;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:23:43;2.67;;;1.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:26:11;3.17;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:28:44;3.30;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:33:41;3.37;;;1.35;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:36:16;3.30;;;0.93;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:38:45;4.50;;;0.93;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:41:19;3.40;;;0.85;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:44:07;3.05;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:46:58;3.10;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:49:28;2.45;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:51:59;8.50;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:54:28;3.83;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:56:58;1.85;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T09:59:33;2.58;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:02:00;2.17;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:04:32;3.87;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:07:11;4.53;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:09:41;5.37;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:12:13;3.08;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:14:43;4.12;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:17:11;2.20;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:19:39;3.00;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:22:20;3.87;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:24:53;3.15;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:27:23;3.22;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:30:15;3.42;;;1.27;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:32:48;6.03;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:35:17;5.75;;;1.52;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:40:18;4.93;;;1.13;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:42:50;2.97;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:45:19;3.37;;;1.77;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:47:48;3.35;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:50:22;2.75;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:53:00;4.78;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T10:58:20;3.90;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:03:36;2.80;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:06:16;3.67;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:14:02;3.45;;;1.35;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:16:35;4.97;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:21:31;3.10;;;1.27;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:24:04;3.87;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:29:36;2.55;;;1.35;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:32:21;3.10;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:34:55;3.33;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:37:21;2.67;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:39:48;3.78;;;1.48;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:42:18;2.72;;;1.45;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:44:46;3.15;;;1.35;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:47:17;3.42;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:49:48;2.80;;;1.27;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:52:19;3.00;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:54:52;2.67;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T11:59:53;5.20;;;1.85;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:02:25;5.35;;;1.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:04:55;3.83;;;1.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:07:22;2.92;;;1.77;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:09:48;2.90;;;1.65;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:12:20;3.67;;;1.75;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:14:51;3.05;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:17:19;2.95;;;1.62;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:19:47;3.12;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:22:14;3.08;;;1.50;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:24:42;3.85;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:30:01;2.85;;;1.70;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:32:31;2.90;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:35:04;2.20;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:37:41;3.25;;;1.55;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:40:15;3.35;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:42:45;3.37;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:45:18;1.60;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:47:48;2.85;;;1.12;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:50:17;3.08;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:52:49;2.12;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:55:20;2.40;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T12:57:54;2.35;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:02:55;3.03;;;1.52;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:05:25;2.05;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:07:52;2.50;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:10:18;2.17;;;1.25;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:12:46;3.65;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:15:13;2.55;;;1.37;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:17:39;3.37;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:20:15;2.53;;;1.48;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:22:43;1.67;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:25:10;1.98;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:27:37;1.98;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:30:09;2.45;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:32:39;2.10;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:35:19;2.70;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:37:46;2.45;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:40:17;2.30;;;1.27;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:42:45;2.35;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:45:12;3.78;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:47:38;3.03;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:50:13;2.03;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:52:41;3.00;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:55:11;1.70;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T13:57:38;1.95;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:00:04;1.37;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:02:31;1.83;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:04:58;2.00;;;0.85;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:07:26;2.22;;;1.35;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:09:54;2.15;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:12:22;4.78;;;1.33;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:14:51;1.45;;;0.88;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:17:21;1.73;;;0.77;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:19:50;3.15;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:22:17;2.05;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:24:44;2.33;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:27:12;4.32;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:29:38;4.35;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:32:07;2.87;;;1.40;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:34:35;4.43;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:37:01;2.55;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:39:29;4.75;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:41:56;1.83;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:44:27;5.95;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:46:57;2.25;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:49:41;1.98;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:52:13;3.12;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:57:12;2.87;;;0.93;;
51758;SDS011;66684;47.568;18.734;2023-07-13T14:59:39;2.55;;;0.95;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:02:13;2.42;;;1.33;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:04:43;4.05;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:07:10;2.87;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:09:36;1.73;;;1.08;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:12:03;2.90;;;1.55;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:14:30;5.10;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:16:57;2.90;;;0.98;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:19:24;1.55;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:21:51;4.12;;;1.30;;
51758;SDS011;66684;47.568;18.734;2023-07-13T15:24:20;2.72;;;1.20;;