sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68456;BME280;55437;55.046;38.838;2022-12-18T10:31:15;99664.69;;;-1.59;62.73
68456;BME280;55437;55.046;38.838;2022-12-18T10:34:02;99672.97;;;-1.66;62.98
68456;BME280;55437;55.046;38.838;2022-12-18T10:36:27;99678.91;;;-1.61;63.00
68456;BME280;55437;55.046;38.838;2022-12-18T10:38:53;99676.28;;;-1.70;63.56
68456;BME280;55437;55.046;38.838;2022-12-18T10:44:24;99689.97;;;-1.50;63.35
68456;BME280;55437;55.046;38.838;2022-12-18T10:46:55;99700.91;;;-1.49;62.81
68456;BME280;55437;55.046;38.838;2022-12-18T10:49:35;99696.50;;;-1.62;63.36
68456;BME280;55437;55.046;38.838;2022-12-18T10:52:23;99714.13;;;-1.62;62.95
68456;BME280;55437;55.046;38.838;2022-12-18T10:55:02;99711.00;;;-1.45;63.34
68456;BME280;55437;55.046;38.838;2022-12-18T10:57:38;99720.16;;;-1.51;63.30
68456;BME280;55437;55.046;38.838;2022-12-18T11:00:21;99734.41;;;-1.52;63.63
68456;BME280;55437;55.046;38.838;2022-12-18T11:02:48;99726.94;;;-1.47;63.02
68456;BME280;55437;55.046;38.838;2022-12-18T11:05:29;99738.00;;;-1.36;63.11
68456;BME280;55437;55.046;38.838;2022-12-18T11:07:55;99739.50;;;-1.49;63.18
68456;BME280;55437;55.046;38.838;2022-12-18T11:10:33;99736.19;;;-1.45;63.23
68456;BME280;55437;55.046;38.838;2022-12-18T11:13:24;99723.41;;;-1.57;63.37
68456;BME280;55437;55.046;38.838;2022-12-18T11:15:51;99720.91;;;-1.58;63.12
68456;BME280;55437;55.046;38.838;2022-12-18T11:18:22;99715.75;;;-1.66;63.57
68456;BME280;55437;55.046;38.838;2022-12-18T11:20:53;99717.63;;;-1.53;63.59
68456;BME280;55437;55.046;38.838;2022-12-18T11:23:23;99726.06;;;-1.49;63.36
68456;BME280;55437;55.046;38.838;2022-12-18T11:25:55;99723.47;;;-1.54;63.51
68456;BME280;55437;55.046;38.838;2022-12-18T11:31:19;99728.66;;;-1.43;63.08
68456;BME280;55437;55.046;38.838;2022-12-18T11:34:05;99737.88;;;-1.47;63.52
68456;BME280;55437;55.046;38.838;2022-12-18T11:36:39;99752.31;;;-1.33;63.00
68456;BME280;55437;55.046;38.838;2022-12-18T11:39:15;99755.63;;;-1.37;63.00
68456;BME280;55437;55.046;38.838;2022-12-18T11:42:16;99758.16;;;-1.36;63.50
68456;BME280;55437;55.046;38.838;2022-12-18T11:44:58;99773.25;;;-1.37;63.27
68456;BME280;55437;55.046;38.838;2022-12-18T11:50:17;99774.94;;;-1.36;63.73
68456;BME280;55437;55.046;38.838;2022-12-18T11:52:44;99779.22;;;-1.29;63.29
68456;BME280;55437;55.046;38.838;2022-12-18T11:55:14;99786.06;;;-1.22;63.36
68456;BME280;55437;55.046;38.838;2022-12-18T11:57:52;99792.00;;;-1.17;63.40
68456;BME280;55437;55.046;38.838;2022-12-18T12:00:22;99800.31;;;-1.24;63.71
68456;BME280;55437;55.046;38.838;2022-12-18T12:08:29;99813.66;;;-1.28;64.49
68456;BME280;55437;55.046;38.838;2022-12-18T12:16:47;99837.75;;;-1.44;65.10
68456;BME280;55437;55.046;38.838;2022-12-18T12:30:11;99841.19;;;-1.40;64.62
68456;BME280;55437;55.046;38.838;2022-12-18T12:32:49;99846.28;;;-1.37;64.84
68456;BME280;55437;55.046;38.838;2022-12-18T12:38:13;99843.44;;;-1.56;65.39
68456;BME280;55437;55.046;38.838;2022-12-18T12:40:46;99844.69;;;-1.81;65.84
68456;BME280;55437;55.046;38.838;2022-12-18T12:43:38;99848.19;;;-1.74;65.73
68456;BME280;55437;55.046;38.838;2022-12-18T12:46:09;99858.41;;;-1.65;65.69
68456;BME280;55437;55.046;38.838;2022-12-18T12:51:37;99859.38;;;-1.57;65.70
68456;BME280;55437;55.046;38.838;2022-12-18T12:54:08;99870.34;;;-1.53;66.10
68456;BME280;55437;55.046;38.838;2022-12-18T13:07:45;99898.06;;;-1.52;66.17
68456;BME280;55437;55.046;38.838;2022-12-18T13:16:06;99908.88;;;-1.59;66.61
68456;BME280;55437;55.046;38.838;2022-12-18T13:18:32;99923.31;;;-1.49;65.98
68456;BME280;55437;55.046;38.838;2022-12-18T13:25:51;99935.31;;;-1.34;66.30
68456;BME280;55437;55.046;38.838;2022-12-18T13:30:57;99942.06;;;-1.31;65.94
68456;BME280;55437;55.046;38.838;2022-12-18T13:36:00;99947.16;;;-1.28;66.24
68456;BME280;55437;55.046;38.838;2022-12-18T13:38:36;99952.81;;;-1.41;66.03
68456;BME280;55437;55.046;38.838;2022-12-18T13:41:24;99957.53;;;-1.60;66.83
68456;BME280;55437;55.046;38.838;2022-12-18T13:43:51;99962.72;;;-1.51;67.05
68456;BME280;55437;55.046;38.838;2022-12-18T13:48:56;99972.06;;;-1.45;66.39
68456;BME280;55437;55.046;38.838;2022-12-18T13:51:23;99975.41;;;-1.45;66.88
68456;BME280;55437;55.046;38.838;2022-12-18T13:53:53;99981.31;;;-1.42;67.29
68456;BME280;55437;55.046;38.838;2022-12-18T13:56:29;99988.72;;;-1.52;66.82
68456;BME280;55437;55.046;38.838;2022-12-18T13:59:23;99999.38;;;-1.65;67.38
68456;BME280;55437;55.046;38.838;2022-12-18T14:01:58;100004.53;;;-1.59;67.69
68456;BME280;55437;55.046;38.838;2022-12-18T14:06:56;100007.41;;;-1.39;67.35
68456;BME280;55437;55.046;38.838;2022-12-18T14:09:29;100021.31;;;-1.59;67.90
68456;BME280;55437;55.046;38.838;2022-12-18T14:11:56;100019.50;;;-1.65;68.09
68456;BME280;55437;55.046;38.838;2022-12-18T14:14:48;100026.25;;;-1.64;67.56
68456;BME280;55437;55.046;38.838;2022-12-18T14:17:16;100033.00;;;-1.61;67.84
68456;BME280;55437;55.046;38.838;2022-12-18T14:19:47;100032.84;;;-1.70;67.72
68456;BME280;55437;55.046;38.838;2022-12-18T14:22:23;100038.53;;;-1.77;67.84
68456;BME280;55437;55.046;38.838;2022-12-18T14:27:53;100036.75;;;-1.83;67.93
68456;BME280;55437;55.046;38.838;2022-12-18T14:30:28;100047.41;;;-1.93;68.45
68456;BME280;55437;55.046;38.838;2022-12-18T14:35:27;100063.00;;;-1.72;67.88
68456;BME280;55437;55.046;38.838;2022-12-18T14:37:52;100066.00;;;-1.88;68.24
68456;BME280;55437;55.046;38.838;2022-12-18T14:40:18;100063.47;;;-1.88;68.32
68456;BME280;55437;55.046;38.838;2022-12-18T14:42:44;100060.25;;;-1.83;68.33
68456;BME280;55437;55.046;38.838;2022-12-18T14:45:39;100069.59;;;-1.77;68.71
68456;BME280;55437;55.046;38.838;2022-12-18T14:48:11;100076.38;;;-1.74;68.45
68456;BME280;55437;55.046;38.838;2022-12-18T14:50:39;100079.03;;;-1.67;68.12
68456;BME280;55437;55.046;38.838;2022-12-18T14:53:05;100088.25;;;-1.67;67.96
68456;BME280;55437;55.046;38.838;2022-12-18T14:55:35;100088.28;;;-1.66;68.42
68456;BME280;55437;55.046;38.838;2022-12-18T14:58:01;100080.97;;;-1.54;68.38
68456;BME280;55437;55.046;38.838;2022-12-18T15:00:27;100087.03;;;-1.46;68.03
68456;BME280;55437;55.046;38.838;2022-12-18T15:02:55;100088.84;;;-1.38;67.76
68456;BME280;55437;55.046;38.838;2022-12-18T15:07:57;100105.69;;;-1.36;67.90
68456;BME280;55437;55.046;38.838;2022-12-18T15:10:30;100107.16;;;-1.47;67.84
68456;BME280;55437;55.046;38.838;2022-12-18T15:23:21;100122.56;;;-1.33;67.79
68456;BME280;55437;55.046;38.838;2022-12-18T15:25:54;100124.25;;;-1.31;67.47
68456;BME280;55437;55.046;38.838;2022-12-18T15:28:46;100135.06;;;-1.36;67.32
68456;BME280;55437;55.046;38.838;2022-12-18T15:33:41;100140.41;;;-1.23;67.08
68456;BME280;55437;55.046;38.838;2022-12-18T15:36:16;100155.53;;;-1.21;67.56
68456;BME280;55437;55.046;38.838;2022-12-18T15:38:49;100153.00;;;-1.23;67.21
68456;BME280;55437;55.046;38.838;2022-12-18T15:41:17;100151.88;;;-1.35;67.69
68456;BME280;55437;55.046;38.838;2022-12-18T15:43:47;100160.78;;;-1.51;67.75
68456;BME280;55437;55.046;38.838;2022-12-18T15:46:16;100164.97;;;-1.52;67.96
68456;BME280;55437;55.046;38.838;2022-12-18T15:48:52;100164.97;;;-1.52;67.93
68456;BME280;55437;55.046;38.838;2022-12-18T15:53:44;100176.78;;;-1.49;67.46
68456;BME280;55437;55.046;38.838;2022-12-18T15:56:11;100177.44;;;-1.56;67.30
68456;BME280;55437;55.046;38.838;2022-12-18T15:58:56;100181.50;;;-1.63;67.66
68456;BME280;55437;55.046;38.838;2022-12-18T16:01:31;100185.59;;;-1.66;67.60
68456;BME280;55437;55.046;38.838;2022-12-18T16:03:57;100187.19;;;-1.71;67.86
68456;BME280;55437;55.046;38.838;2022-12-18T16:06:23;100193.66;;;-1.83;68.00
68456;BME280;55437;55.046;38.838;2022-12-18T16:08:49;100195.16;;;-1.89;67.86
68456;BME280;55437;55.046;38.838;2022-12-18T16:11:26;100201.66;;;-1.97;68.21
68456;BME280;55437;55.046;38.838;2022-12-18T16:14:27;100195.66;;;-2.02;68.66
68456;BME280;55437;55.046;38.838;2022-12-18T16:17:03;100212.44;;;-2.03;68.52
68456;BME280;55437;55.046;38.838;2022-12-18T16:19:31;100214.09;;;-2.03;68.24
68456;BME280;55437;55.046;38.838;2022-12-18T16:21:57;100218.44;;;-1.98;68.54
68456;BME280;55437;55.046;38.838;2022-12-18T16:24:25;100225.56;;;-1.80;68.20
68456;BME280;55437;55.046;38.838;2022-12-18T16:26:53;100234.25;;;-1.67;67.73
68456;BME280;55437;55.046;38.838;2022-12-18T16:29:19;100227.25;;;-1.79;67.67
68456;BME280;55437;55.046;38.838;2022-12-18T16:31:56;100243.16;;;-1.80;67.80
68456;BME280;55437;55.046;38.838;2022-12-18T16:34:23;100243.22;;;-1.78;67.86
68456;BME280;55437;55.046;38.838;2022-12-18T16:36:49;100251.34;;;-1.89;67.97
68456;BME280;55437;55.046;38.838;2022-12-18T16:39:16;100250.63;;;-1.85;68.03
68456;BME280;55437;55.046;38.838;2022-12-18T16:41:42;100259.84;;;-1.85;68.46
68456;BME280;55437;55.046;38.838;2022-12-18T16:44:08;100267.97;;;-1.95;68.01
68456;BME280;55437;55.046;38.838;2022-12-18T16:46:34;100275.25;;;-2.06;68.40
68456;BME280;55437;55.046;38.838;2022-12-18T16:49:00;100274.38;;;-2.08;68.91
68456;BME280;55437;55.046;38.838;2022-12-18T16:51:27;100282.06;;;-2.02;68.75
68456;BME280;55437;55.046;38.838;2022-12-18T16:53:54;100287.00;;;-2.06;68.88
68456;BME280;55437;55.046;38.838;2022-12-18T16:56:23;100278.97;;;-1.92;68.37
68456;BME280;55437;55.046;38.838;2022-12-18T16:58:57;100283.91;;;-1.96;69.13
68456;BME280;55437;55.046;38.838;2022-12-18T17:01:25;100282.69;;;-2.10;70.13
68456;BME280;55437;55.046;38.838;2022-12-18T17:06:18;100297.69;;;-2.13;70.13
68456;BME280;55437;55.046;38.838;2022-12-18T17:08:44;100298.59;;;-2.11;69.54
68456;BME280;55437;55.046;38.838;2022-12-18T17:11:10;100310.31;;;-2.12;69.50
68456;BME280;55437;55.046;38.838;2022-12-18T17:13:36;100305.41;;;-2.07;69.20
68456;BME280;55437;55.046;38.838;2022-12-18T17:16:05;100305.28;;;-2.12;69.43
68456;BME280;55437;55.046;38.838;2022-12-18T17:18:33;100308.72;;;-2.08;69.08
68456;BME280;55437;55.046;38.838;2022-12-18T17:21:03;100318.84;;;-2.07;69.38
68456;BME280;55437;55.046;38.838;2022-12-18T17:23:29;100324.81;;;-2.02;69.80
68456;BME280;55437;55.046;38.838;2022-12-18T17:25:56;100335.06;;;-1.96;69.19
68456;BME280;55437;55.046;38.838;2022-12-18T17:28:23;100336.91;;;-1.89;69.04
68456;BME280;55437;55.046;38.838;2022-12-18T17:30:54;100338.75;;;-1.83;68.79
68456;BME280;55437;55.046;38.838;2022-12-18T17:33:22;100336.78;;;-1.93;68.53
68456;BME280;55437;55.046;38.838;2022-12-18T17:35:47;100347.66;;;-1.96;68.40
68456;BME280;55437;55.046;38.838;2022-12-18T17:38:14;100347.56;;;-1.99;68.89
68456;BME280;55437;55.046;38.838;2022-12-18T17:40:40;100351.88;;;-1.93;68.63
68456;BME280;55437;55.046;38.838;2022-12-18T17:43:09;100348.66;;;-1.89;68.48
68456;BME280;55437;55.046;38.838;2022-12-18T17:45:37;100348.59;;;-1.91;67.77
68456;BME280;55437;55.046;38.838;2022-12-18T17:48:04;100355.88;;;-2.01;67.72
68456;BME280;55437;55.046;38.838;2022-12-18T17:50:31;100364.50;;;-1.92;67.77
68456;BME280;55437;55.046;38.838;2022-12-18T17:52:57;100365.03;;;-2.03;67.38
68456;BME280;55437;55.046;38.838;2022-12-18T17:55:23;100375.91;;;-2.04;67.04
68456;BME280;55437;55.046;38.838;2022-12-18T17:57:49;100378.09;;;-2.17;67.06
68456;BME280;55437;55.046;38.838;2022-12-18T18:00:15;100384.06;;;-2.13;67.05
68456;BME280;55437;55.046;38.838;2022-12-18T18:02:40;100388.53;;;-2.03;66.77
68456;BME280;55437;55.046;38.838;2022-12-18T18:05:07;100388.44;;;-2.07;66.42
68456;BME280;55437;55.046;38.838;2022-12-18T18:07:33;100391.75;;;-2.08;66.42
68456;BME280;55437;55.046;38.838;2022-12-18T18:09:59;100406.47;;;-2.22;66.65
68456;BME280;55437;55.046;38.838;2022-12-18T18:12:25;100417.91;;;-2.32;66.39
68456;BME280;55437;55.046;38.838;2022-12-18T18:15:09;100419.19;;;-2.46;66.34
68456;BME280;55437;55.046;38.838;2022-12-18T18:17:35;100423.09;;;-2.56;66.46
68456;BME280;55437;55.046;38.838;2022-12-18T18:20:00;100435.03;;;-2.75;67.44
68456;BME280;55437;55.046;38.838;2022-12-18T18:22:26;100437.47;;;-2.78;67.19
68456;BME280;55437;55.046;38.838;2022-12-18T18:24:52;100445.06;;;-2.75;66.63
68456;BME280;55437;55.046;38.838;2022-12-18T18:27:17;100461.97;;;-2.71;66.88
68456;BME280;55437;55.046;38.838;2022-12-18T18:29:43;100451.38;;;-2.61;66.64
68456;BME280;55437;55.046;38.838;2022-12-18T18:32:09;100456.41;;;-2.61;66.29
68456;BME280;55437;55.046;38.838;2022-12-18T18:34:35;100470.78;;;-2.57;66.16
68456;BME280;55437;55.046;38.838;2022-12-18T18:37:00;100457.13;;;-2.65;66.36
68456;BME280;55437;55.046;38.838;2022-12-18T18:39:27;100476.41;;;-2.64;66.02
68456;BME280;55437;55.046;38.838;2022-12-18T18:41:53;100471.50;;;-2.61;66.04
68456;BME280;55437;55.046;38.838;2022-12-18T18:44:19;100477.28;;;-2.64;65.93
68456;BME280;55437;55.046;38.838;2022-12-18T18:46:45;100482.41;;;-2.61;65.76
68456;BME280;55437;55.046;38.838;2022-12-18T18:49:12;100485.56;;;-2.68;65.76
68456;BME280;55437;55.046;38.838;2022-12-18T18:51:39;100487.50;;;-2.84;66.51
68456;BME280;55437;55.046;38.838;2022-12-18T18:54:05;100501.00;;;-2.82;66.09
68456;BME280;55437;55.046;38.838;2022-12-18T18:56:31;100501.50;;;-2.93;66.67
68456;BME280;55437;55.046;38.838;2022-12-18T18:58:57;100508.47;;;-3.09;66.69
68456;BME280;55437;55.046;38.838;2022-12-18T19:01:24;100511.94;;;-3.06;66.44
68456;BME280;55437;55.046;38.838;2022-12-18T19:03:50;100518.63;;;-3.06;66.21
68456;BME280;55437;55.046;38.838;2022-12-18T19:06:20;100516.00;;;-3.09;66.03
68456;BME280;55437;55.046;38.838;2022-12-18T19:08:48;100518.72;;;-3.03;66.21
68456;BME280;55437;55.046;38.838;2022-12-18T19:11:14;100518.19;;;-2.95;65.70
68456;BME280;55437;55.046;38.838;2022-12-18T19:13:59;100527.19;;;-3.00;65.90
68456;BME280;55437;55.046;38.838;2022-12-18T19:16:26;100536.56;;;-2.96;66.35
68456;BME280;55437;55.046;38.838;2022-12-18T19:18:53;100536.69;;;-3.16;66.09
68456;BME280;55437;55.046;38.838;2022-12-18T19:21:20;100545.91;;;-3.17;66.16
68456;BME280;55437;55.046;38.838;2022-12-18T19:23:46;100544.28;;;-3.15;65.72
68456;BME280;55437;55.046;38.838;2022-12-18T19:26:12;100558.13;;;-3.02;65.77
68456;BME280;55437;55.046;38.838;2022-12-18T19:28:38;100563.19;;;-3.01;65.58
68456;BME280;55437;55.046;38.838;2022-12-18T19:31:07;100562.81;;;-3.11;65.36
68456;BME280;55437;55.046;38.838;2022-12-18T19:33:36;100566.78;;;-3.18;65.59
68456;BME280;55437;55.046;38.838;2022-12-18T19:36:13;100571.63;;;-3.22;65.44
68456;BME280;55437;55.046;38.838;2022-12-18T19:38:40;100576.97;;;-3.13;65.44
68456;BME280;55437;55.046;38.838;2022-12-18T19:41:07;100581.38;;;-3.08;64.79
68456;BME280;55437;55.046;38.838;2022-12-18T19:43:35;100579.44;;;-3.15;64.79
68456;BME280;55437;55.046;38.838;2022-12-18T19:46:02;100593.59;;;-3.41;65.49
68456;BME280;55437;55.046;38.838;2022-12-18T19:48:29;100608.59;;;-3.42;65.70
68456;BME280;55437;55.046;38.838;2022-12-18T19:50:55;100609.81;;;-3.55;65.49
68456;BME280;55437;55.046;38.838;2022-12-18T19:53:21;100622.47;;;-3.52;65.65
68456;BME280;55437;55.046;38.838;2022-12-18T19:55:46;100637.00;;;-3.66;65.37
68456;BME280;55437;55.046;38.838;2022-12-18T19:58:12;100629.75;;;-3.58;65.34
68456;BME280;55437;55.046;38.838;2022-12-18T20:00:38;100632.34;;;-3.56;65.02
68456;BME280;55437;55.046;38.838;2022-12-18T20:03:03;100635.63;;;-3.57;64.65
68456;BME280;55437;55.046;38.838;2022-12-18T20:05:30;100637.34;;;-3.79;64.45
68456;BME280;55437;55.046;38.838;2022-12-18T20:07:56;100641.88;;;-3.91;64.23
68456;BME280;55437;55.046;38.838;2022-12-18T20:10:21;100654.47;;;-4.12;64.46
68456;BME280;55437;55.046;38.838;2022-12-18T20:12:47;100648.25;;;-4.20;64.62
68456;BME280;55437;55.046;38.838;2022-12-18T20:15:13;100654.69;;;-4.26;64.60
68456;BME280;55437;55.046;38.838;2022-12-18T20:17:39;100658.59;;;-4.33;64.67
68456;BME280;55437;55.046;38.838;2022-12-18T20:20:05;100667.22;;;-4.26;64.33
68456;BME280;55437;55.046;38.838;2022-12-18T20:22:31;100670.88;;;-4.18;64.45
68456;BME280;55437;55.046;38.838;2022-12-18T20:24:57;100687.41;;;-4.23;64.43
68456;BME280;55437;55.046;38.838;2022-12-18T20:27:23;100690.06;;;-4.40;64.66
68456;BME280;55437;55.046;38.838;2022-12-18T20:29:48;100689.81;;;-4.46;64.97
68456;BME280;55437;55.046;38.838;2022-12-18T20:32:14;100693.00;;;-4.50;64.88
68456;BME280;55437;55.046;38.838;2022-12-18T20:34:40;100692.63;;;-4.59;64.84
68456;BME280;55437;55.046;38.838;2022-12-18T20:37:06;100693.34;;;-4.61;64.90
68456;BME280;55437;55.046;38.838;2022-12-18T20:39:32;100698.66;;;-4.54;64.76
68456;BME280;55437;55.046;38.838;2022-12-18T20:41:57;100711.31;;;-4.51;64.61
68456;BME280;55437;55.046;38.838;2022-12-18T20:44:23;100712.19;;;-4.50;64.22
68456;BME280;55437;55.046;38.838;2022-12-18T20:46:54;100714.91;;;-4.65;64.43
68456;BME280;55437;55.046;38.838;2022-12-18T20:49:22;100716.09;;;-4.76;64.29
68456;BME280;55437;55.046;38.838;2022-12-18T20:51:55;100725.56;;;-4.69;64.06
68456;BME280;55437;55.046;38.838;2022-12-18T20:54:23;100723.84;;;-4.70;64.41
68456;BME280;55437;55.046;38.838;2022-12-18T20:56:49;100729.72;;;-4.69;64.13
68456;BME280;55437;55.046;38.838;2022-12-18T20:59:16;100733.63;;;-4.76;64.07
68456;BME280;55437;55.046;38.838;2022-12-18T21:01:41;100739.41;;;-4.77;63.74
68456;BME280;55437;55.046;38.838;2022-12-18T21:04:08;100742.72;;;-4.78;63.91
68456;BME280;55437;55.046;38.838;2022-12-18T21:06:34;100743.03;;;-4.90;64.08
68456;BME280;55437;55.046;38.838;2022-12-18T21:09:01;100749.91;;;-4.86;63.65
68456;BME280;55437;55.046;38.838;2022-12-18T21:11:29;100748.56;;;-4.97;63.72
68456;BME280;55437;55.046;38.838;2022-12-18T21:14:19;100748.28;;;-5.03;63.75
68456;BME280;55437;55.046;38.838;2022-12-18T21:16:45;100753.75;;;-5.12;64.11
68456;BME280;55437;55.046;38.838;2022-12-18T21:19:13;100753.59;;;-5.15;64.01
68456;BME280;55437;55.046;38.838;2022-12-18T21:21:39;100757.66;;;-5.17;64.24
68456;BME280;55437;55.046;38.838;2022-12-18T21:24:06;100764.91;;;-5.23;63.44
68456;BME280;55437;55.046;38.838;2022-12-18T21:26:32;100759.34;;;-5.35;63.79
68456;BME280;55437;55.046;38.838;2022-12-18T21:29:00;100765.84;;;-5.38;63.74
68456;BME280;55437;55.046;38.838;2022-12-18T21:31:29;100769.28;;;-5.36;63.43
68456;BME280;55437;55.046;38.838;2022-12-18T21:33:55;100773.41;;;-5.37;63.32
68456;BME280;55437;55.046;38.838;2022-12-18T21:36:21;100775.28;;;-5.33;63.75
68456;BME280;55437;55.046;38.838;2022-12-18T21:38:47;100780.50;;;-5.28;63.52
68456;BME280;55437;55.046;38.838;2022-12-18T21:41:13;100786.78;;;-5.36;63.04
68456;BME280;55437;55.046;38.838;2022-12-18T21:43:57;100794.94;;;-5.40;62.98
68456;BME280;55437;55.046;38.838;2022-12-18T21:49:02;100796.22;;;-5.49;62.79
68456;BME280;55437;55.046;38.838;2022-12-18T21:51:29;100796.00;;;-5.53;62.66
68456;BME280;55437;55.046;38.838;2022-12-18T21:53:54;100796.94;;;-5.51;62.71
68456;BME280;55437;55.046;38.838;2022-12-18T21:56:20;100796.78;;;-5.54;62.60
68456;BME280;55437;55.046;38.838;2022-12-18T21:58:49;100800.72;;;-5.59;62.92
68456;BME280;55437;55.046;38.838;2022-12-18T22:01:15;100807.28;;;-5.61;62.55
68456;BME280;55437;55.046;38.838;2022-12-18T22:03:41;100813.06;;;-5.62;62.25
68456;BME280;55437;55.046;38.838;2022-12-18T22:06:07;100804.34;;;-5.70;62.57
68456;BME280;55437;55.046;38.838;2022-12-18T22:08:33;100822.41;;;-5.76;62.62
68456;BME280;55437;55.046;38.838;2022-12-18T22:10:59;100820.97;;;-5.89;62.54
68456;BME280;55437;55.046;38.838;2022-12-18T22:13:24;100830.91;;;-5.90;62.65
68456;BME280;55437;55.046;38.838;2022-12-18T22:15:50;100823.66;;;-6.02;62.58
68456;BME280;55437;55.046;38.838;2022-12-18T22:18:15;100829.44;;;-6.03;62.34
68456;BME280;55437;55.046;38.838;2022-12-18T22:20:41;100836.31;;;-5.99;62.65
68456;BME280;55437;55.046;38.838;2022-12-18T22:23:07;100837.34;;;-5.95;62.18
68456;BME280;55437;55.046;38.838;2022-12-18T22:25:34;100832.25;;;-5.97;62.05
68456;BME280;55437;55.046;38.838;2022-12-18T22:27:59;100828.97;;;-5.96;62.30
68456;BME280;55437;55.046;38.838;2022-12-18T22:30:44;100838.72;;;-6.00;62.28
68456;BME280;55437;55.046;38.838;2022-12-18T22:33:09;100849.06;;;-6.10;62.36
68456;BME280;55437;55.046;38.838;2022-12-18T22:35:35;100847.25;;;-6.13;62.34
68456;BME280;55437;55.046;38.838;2022-12-18T22:38:00;100852.56;;;-6.23;62.09
68456;BME280;55437;55.046;38.838;2022-12-18T22:40:26;100861.63;;;-6.25;62.50
68456;BME280;55437;55.046;38.838;2022-12-18T22:42:53;100865.28;;;-6.35;62.39
68456;BME280;55437;55.046;38.838;2022-12-18T22:45:19;100864.75;;;-6.29;62.06
68456;BME280;55437;55.046;38.838;2022-12-18T22:47:47;100870.28;;;-6.35;62.05
68456;BME280;55437;55.046;38.838;2022-12-18T22:50:14;100877.19;;;-6.31;62.46
68456;BME280;55437;55.046;38.838;2022-12-18T22:52:40;100869.50;;;-6.34;62.58
68456;BME280;55437;55.046;38.838;2022-12-18T22:55:06;100873.81;;;-6.31;61.95
68456;BME280;55437;55.046;38.838;2022-12-18T22:57:31;100876.41;;;-6.30;62.30
68456;BME280;55437;55.046;38.838;2022-12-18T22:59:57;100881.47;;;-6.28;62.58
68456;BME280;55437;55.046;38.838;2022-12-18T23:02:23;100879.19;;;-6.24;62.61
68456;BME280;55437;55.046;38.838;2022-12-18T23:04:49;100870.53;;;-6.30;62.72
68456;BME280;55437;55.046;38.838;2022-12-18T23:07:15;100877.41;;;-6.42;62.74
68456;BME280;55437;55.046;38.838;2022-12-18T23:09:42;100877.47;;;-6.41;62.90
68456;BME280;55437;55.046;38.838;2022-12-18T23:12:13;100874.97;;;-6.41;62.49
68456;BME280;55437;55.046;38.838;2022-12-18T23:14:39;100887.75;;;-6.51;62.70
68456;BME280;55437;55.046;38.838;2022-12-18T23:17:05;100882.44;;;-6.57;63.16
68456;BME280;55437;55.046;38.838;2022-12-18T23:19:30;100882.38;;;-6.73;63.04
68456;BME280;55437;55.046;38.838;2022-12-18T23:21:56;100889.22;;;-6.85;63.35
68456;BME280;55437;55.046;38.838;2022-12-18T23:24:23;100891.13;;;-6.81;63.49
68456;BME280;55437;55.046;38.838;2022-12-18T23:26:49;100893.31;;;-6.71;63.45
68456;BME280;55437;55.046;38.838;2022-12-18T23:29:15;100883.34;;;-6.71;63.02
68456;BME280;55437;55.046;38.838;2022-12-18T23:31:40;100891.69;;;-6.71;62.68
68456;BME280;55437;55.046;38.838;2022-12-18T23:34:06;100895.13;;;-6.69;62.78
68456;BME280;55437;55.046;38.838;2022-12-18T23:36:34;100891.97;;;-6.81;62.79
68456;BME280;55437;55.046;38.838;2022-12-18T23:39:00;100891.22;;;-6.80;62.78
68456;BME280;55437;55.046;38.838;2022-12-18T23:41:28;100895.75;;;-6.73;63.28
68456;BME280;55437;55.046;38.838;2022-12-18T23:43:55;100901.69;;;-6.71;62.08
68456;BME280;55437;55.046;38.838;2022-12-18T23:48:48;100912.91;;;-6.79;62.66
68456;BME280;55437;55.046;38.838;2022-12-18T23:51:15;100903.09;;;-6.91;62.85
68456;BME280;55437;55.046;38.838;2022-12-18T23:53:42;100905.59;;;-6.91;62.49
68456;BME280;55437;55.046;38.838;2022-12-18T23:56:08;100908.00;;;-6.92;62.42
68456;BME280;55437;55.046;38.838;2022-12-18T23:58:34;100918.50;;;-6.98;62.08
