sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3082;BME280;1551;51.046;7.010;2022-09-28T00:01:45;98913.75;;;11.25;87.74
3082;BME280;1551;51.046;7.010;2022-09-28T00:04:34;98903.50;;;11.25;87.29
3082;BME280;1551;51.046;7.010;2022-09-28T00:07:23;98910.00;;;10.91;86.24
3082;BME280;1551;51.046;7.010;2022-09-28T00:10:12;98907.25;;;10.74;86.86
3082;BME280;1551;51.046;7.010;2022-09-28T00:13:01;98907.22;;;10.76;87.02
3082;BME280;1551;51.046;7.010;2022-09-28T00:16:05;98903.09;;;10.72;86.46
3082;BME280;1551;51.046;7.010;2022-09-28T00:18:55;98908.28;;;10.70;86.00
3082;BME280;1551;51.046;7.010;2022-09-28T00:21:43;98906.41;;;10.74;85.90
3082;BME280;1551;51.046;7.010;2022-09-28T00:24:34;98906.41;;;10.74;86.30
3082;BME280;1551;51.046;7.010;2022-09-28T00:27:23;98903.75;;;10.77;85.96
3082;BME280;1551;51.046;7.010;2022-09-28T00:30:11;98903.03;;;10.73;85.67
3082;BME280;1551;51.046;7.010;2022-09-28T00:33:04;98902.22;;;10.73;85.82
3082;BME280;1551;51.046;7.010;2022-09-28T00:35:54;98907.41;;;10.71;85.45
3082;BME280;1551;51.046;7.010;2022-09-28T00:38:43;98900.53;;;10.72;86.01
3082;BME280;1551;51.046;7.010;2022-09-28T00:41:33;98899.25;;;10.62;86.09
3082;BME280;1551;51.046;7.010;2022-09-28T00:50:26;98888.22;;;10.60;86.88
3082;BME280;1551;51.046;7.010;2022-09-28T00:53:20;98880.53;;;10.60;86.83
3082;BME280;1551;51.046;7.010;2022-09-28T00:56:17;98889.47;;;10.50;86.28
3082;BME280;1551;51.046;7.010;2022-09-28T00:59:08;98886.75;;;10.54;86.93
3082;BME280;1551;51.046;7.010;2022-09-28T01:01:57;98888.53;;;10.52;86.05
3082;BME280;1551;51.046;7.010;2022-09-28T01:04:47;98875.59;;;10.55;86.75
3082;BME280;1551;51.046;7.010;2022-09-28T01:07:38;98875.41;;;10.60;86.54
3082;BME280;1551;51.046;7.010;2022-09-28T01:10:29;98876.72;;;10.48;87.10
3082;BME280;1551;51.046;7.010;2022-09-28T01:13:20;98875.69;;;10.54;86.62
3082;BME280;1551;51.046;7.010;2022-09-28T01:29:53;98877.00;;;10.64;86.07
3082;BME280;1551;51.046;7.010;2022-09-28T01:32:52;98880.44;;;10.63;86.46
3082;BME280;1551;51.046;7.010;2022-09-28T01:35:50;98880.03;;;10.73;86.00
3082;BME280;1551;51.046;7.010;2022-09-28T01:38:47;98881.44;;;10.80;86.14
3082;BME280;1551;51.046;7.010;2022-09-28T01:41:41;98866.97;;;10.79;86.00
3082;BME280;1551;51.046;7.010;2022-09-28T01:44:37;98877.59;;;10.90;86.29
3082;BME280;1551;51.046;7.010;2022-09-28T01:47:32;98875.19;;;10.87;85.56
3082;BME280;1551;51.046;7.010;2022-09-28T01:50:25;98869.53;;;10.79;86.01
3082;BME280;1551;51.046;7.010;2022-09-28T01:53:24;98875.72;;;10.74;85.67
3082;BME280;1551;51.046;7.010;2022-09-28T01:56:27;98865.72;;;10.68;86.28
3082;BME280;1551;51.046;7.010;2022-09-28T01:59:23;98865.44;;;10.75;85.34
3082;BME280;1551;51.046;7.010;2022-09-28T02:02:24;98860.44;;;10.72;85.80
3082;BME280;1551;51.046;7.010;2022-09-28T02:05:18;98862.69;;;10.80;86.19
3082;BME280;1551;51.046;7.010;2022-09-28T02:08:17;98862.25;;;10.90;85.92
3082;BME280;1551;51.046;7.010;2022-09-28T02:11:13;98861.63;;;10.85;86.03
3082;BME280;1551;51.046;7.010;2022-09-28T02:14:05;98862.56;;;10.83;85.52
3082;BME280;1551;51.046;7.010;2022-09-28T02:16:56;98865.91;;;10.85;85.69
3082;BME280;1551;51.046;7.010;2022-09-28T02:19:54;98865.94;;;10.83;86.10
3082;BME280;1551;51.046;7.010;2022-09-28T02:22:54;98866.56;;;10.90;85.61
3082;BME280;1551;51.046;7.010;2022-09-28T02:25:54;98860.41;;;10.94;85.74
3082;BME280;1551;51.046;7.010;2022-09-28T02:28:49;98869.88;;;10.92;85.95
3082;BME280;1551;51.046;7.010;2022-09-28T02:31:38;98869.88;;;10.92;85.99
3082;BME280;1551;51.046;7.010;2022-09-28T02:34:27;98862.13;;;10.93;85.91
3082;BME280;1551;51.046;7.010;2022-09-28T02:37:16;98868.78;;;10.97;85.48
3082;BME280;1551;51.046;7.010;2022-09-28T02:40:16;98866.88;;;11.02;85.47
3082;BME280;1551;51.046;7.010;2022-09-28T02:43:19;98869.25;;;11.07;85.90
3082;BME280;1551;51.046;7.010;2022-09-28T03:00:04;98874.09;;;10.93;85.81
3082;BME280;1551;51.046;7.010;2022-09-28T03:06:07;98873.31;;;10.91;86.01
3082;BME280;1551;51.046;7.010;2022-09-28T03:09:09;98856.22;;;10.71;85.74
3082;BME280;1551;51.046;7.010;2022-09-28T03:12:07;98866.38;;;10.73;85.26
3082;BME280;1551;51.046;7.010;2022-09-28T03:17:57;98873.59;;;10.63;85.57
3082;BME280;1551;51.046;7.010;2022-09-28T03:20:46;98874.19;;;10.70;86.55
3082;BME280;1551;51.046;7.010;2022-09-28T03:23:38;98872.94;;;10.80;86.13
3082;BME280;1551;51.046;7.010;2022-09-28T03:26:27;98866.91;;;10.81;85.64
3082;BME280;1551;51.046;7.010;2022-09-28T03:29:16;98874.56;;;10.81;86.06
3082;BME280;1551;51.046;7.010;2022-09-28T03:32:09;98871.78;;;10.87;86.17
3082;BME280;1551;51.046;7.010;2022-09-28T03:34:59;98869.41;;;10.82;85.43
3082;BME280;1551;51.046;7.010;2022-09-28T03:37:48;98874.28;;;10.88;85.76
3082;BME280;1551;51.046;7.010;2022-09-28T03:40:36;98880.31;;;10.87;85.70
3082;BME280;1551;51.046;7.010;2022-09-28T03:43:26;98871.53;;;10.93;86.28
3082;BME280;1551;51.046;7.010;2022-09-28T03:46:20;98866.22;;;10.97;85.73
3082;BME280;1551;51.046;7.010;2022-09-28T03:49:13;98866.88;;;11.02;86.42
3082;BME280;1551;51.046;7.010;2022-09-28T03:52:02;98859.69;;;10.90;85.59
3082;BME280;1551;51.046;7.010;2022-09-28T03:54:52;98871.47;;;10.94;86.05
3082;BME280;1551;51.046;7.010;2022-09-28T03:57:41;98872.44;;;10.92;86.10
3082;BME280;1551;51.046;7.010;2022-09-28T04:00:30;98871.03;;;10.85;85.34
3082;BME280;1551;51.046;7.010;2022-09-28T04:03:19;98871.13;;;10.82;85.95
3082;BME280;1551;51.046;7.010;2022-09-28T04:06:10;98868.56;;;10.82;85.75
3082;BME280;1551;51.046;7.010;2022-09-28T04:08:59;98875.56;;;10.78;86.60
3082;BME280;1551;51.046;7.010;2022-09-28T04:11:48;98870.25;;;10.83;86.45
3082;BME280;1551;51.046;7.010;2022-09-28T04:14:37;98868.84;;;10.76;86.80
3082;BME280;1551;51.046;7.010;2022-09-28T04:17:26;98878.34;;;10.72;86.66
3082;BME280;1551;51.046;7.010;2022-09-28T04:20:17;98870.47;;;10.77;87.50
3082;BME280;1551;51.046;7.010;2022-09-28T04:23:21;98876.38;;;10.79;86.99
3082;BME280;1551;51.046;7.010;2022-09-28T04:26:18;98878.16;;;10.77;87.53
3082;BME280;1551;51.046;7.010;2022-09-28T04:29:09;98877.09;;;10.82;87.11
3082;BME280;1551;51.046;7.010;2022-09-28T04:32:08;98868.88;;;10.74;87.13
3082;BME280;1551;51.046;7.010;2022-09-28T04:35:00;98879.00;;;10.77;87.17
3082;BME280;1551;51.046;7.010;2022-09-28T04:37:49;98879.75;;;10.79;87.52
3082;BME280;1551;51.046;7.010;2022-09-28T04:40:38;98877.84;;;10.84;86.79
3082;BME280;1551;51.046;7.010;2022-09-28T04:43:27;98880.50;;;10.83;87.24
3082;BME280;1551;51.046;7.010;2022-09-28T04:46:17;98880.22;;;10.89;87.59
3082;BME280;1551;51.046;7.010;2022-09-28T04:49:18;98881.00;;;10.91;87.59
3082;BME280;1551;51.046;7.010;2022-09-28T04:52:12;98883.56;;;10.91;86.82
3082;BME280;1551;51.046;7.010;2022-09-28T04:55:01;98879.97;;;10.95;87.25
3082;BME280;1551;51.046;7.010;2022-09-28T04:57:49;98880.56;;;11.01;87.99
3082;BME280;1551;51.046;7.010;2022-09-28T05:00:38;98877.81;;;11.06;87.28
3082;BME280;1551;51.046;7.010;2022-09-28T05:03:56;98882.69;;;11.12;87.22
3082;BME280;1551;51.046;7.010;2022-09-28T05:07:00;98885.97;;;11.16;87.21
3082;BME280;1551;51.046;7.010;2022-09-28T05:09:49;98884.56;;;11.09;87.37
3082;BME280;1551;51.046;7.010;2022-09-28T05:12:38;98886.31;;;11.06;87.43
3082;BME280;1551;51.046;7.010;2022-09-28T05:15:27;98884.97;;;10.98;86.61
3082;BME280;1551;51.046;7.010;2022-09-28T05:18:16;98886.00;;;10.94;87.16
3082;BME280;1551;51.046;7.010;2022-09-28T05:21:14;98887.03;;;10.90;86.90
3082;BME280;1551;51.046;7.010;2022-09-28T05:24:03;98882.03;;;10.87;87.28
3082;BME280;1551;51.046;7.010;2022-09-28T05:26:57;98882.69;;;10.92;86.44
3082;BME280;1551;51.046;7.010;2022-09-28T05:29:46;98891.13;;;10.94;87.53
3082;BME280;1551;51.046;7.010;2022-09-28T05:33:04;98892.38;;;10.84;86.97
3082;BME280;1551;51.046;7.010;2022-09-28T05:36:10;98886.00;;;10.72;87.18
3082;BME280;1551;51.046;7.010;2022-09-28T05:38:59;98882.97;;;10.84;86.79
3082;BME280;1551;51.046;7.010;2022-09-28T05:41:49;98884.47;;;10.90;86.75
3082;BME280;1551;51.046;7.010;2022-09-28T05:44:38;98896.53;;;10.86;86.56
3082;BME280;1551;51.046;7.010;2022-09-28T05:47:28;98889.13;;;10.80;86.79
3082;BME280;1551;51.046;7.010;2022-09-28T05:50:17;98895.69;;;10.86;85.97
3082;BME280;1551;51.046;7.010;2022-09-28T05:53:09;98890.66;;;10.84;85.95
3082;BME280;1551;51.046;7.010;2022-09-28T05:55:59;98893.22;;;10.84;85.49
3082;BME280;1551;51.046;7.010;2022-09-28T05:58:48;98892.44;;;10.82;85.81
3082;BME280;1551;51.046;7.010;2022-09-28T06:01:41;98907.06;;;10.79;85.75
3082;BME280;1551;51.046;7.010;2022-09-28T06:04:32;98899.28;;;10.82;85.44
3082;BME280;1551;51.046;7.010;2022-09-28T06:07:21;98903.56;;;10.81;85.48
3082;BME280;1551;51.046;7.010;2022-09-28T06:10:11;98898.06;;;10.90;86.01
3082;BME280;1551;51.046;7.010;2022-09-28T06:13:04;98910.75;;;10.93;85.75
3082;BME280;1551;51.046;7.010;2022-09-28T06:15:54;98908.59;;;11.04;86.22
3082;BME280;1551;51.046;7.010;2022-09-28T06:18:43;98909.63;;;11.00;86.41
3082;BME280;1551;51.046;7.010;2022-09-28T06:22:04;98908.56;;;10.84;85.91
3082;BME280;1551;51.046;7.010;2022-09-28T06:24:58;98914.22;;;10.92;86.40
3082;BME280;1551;51.046;7.010;2022-09-28T06:27:55;98920.72;;;10.99;86.48
3082;BME280;1551;51.046;7.010;2022-09-28T06:30:44;98925.69;;;11.04;85.88
3082;BME280;1551;51.046;7.010;2022-09-28T06:33:38;98929.91;;;11.05;86.56
3082;BME280;1551;51.046;7.010;2022-09-28T06:36:30;98929.06;;;11.04;86.00
3082;BME280;1551;51.046;7.010;2022-09-28T06:39:20;98931.97;;;10.97;85.80
3082;BME280;1551;51.046;7.010;2022-09-28T06:42:09;98938.91;;;10.93;86.22
3082;BME280;1551;51.046;7.010;2022-09-28T06:45:21;98924.94;;;10.80;85.51
3082;BME280;1551;51.046;7.010;2022-09-28T06:48:45;98936.16;;;10.76;85.76
3082;BME280;1551;51.046;7.010;2022-09-28T06:51:39;98942.91;;;10.79;86.14
3082;BME280;1551;51.046;7.010;2022-09-28T06:54:41;98940.94;;;10.85;86.50
3082;BME280;1551;51.046;7.010;2022-09-28T06:58:03;98941.66;;;10.89;86.70
3082;BME280;1551;51.046;7.010;2022-09-28T07:00:55;98951.59;;;10.96;86.32
3082;BME280;1551;51.046;7.010;2022-09-28T07:03:47;98952.19;;;11.03;86.35
3082;BME280;1551;51.046;7.010;2022-09-28T07:07:02;98954.28;;;11.14;85.79
3082;BME280;1551;51.046;7.010;2022-09-28T07:10:08;98955.69;;;11.00;86.03
3082;BME280;1551;51.046;7.010;2022-09-28T07:13:16;98968.78;;;11.15;85.51
3082;BME280;1551;51.046;7.010;2022-09-28T07:16:10;98965.56;;;11.10;84.94
3082;BME280;1551;51.046;7.010;2022-09-28T07:19:00;98969.06;;;11.07;85.71
3082;BME280;1551;51.046;7.010;2022-09-28T07:21:52;98975.50;;;11.17;86.00
3082;BME280;1551;51.046;7.010;2022-09-28T07:24:42;98978.91;;;11.18;85.33
3082;BME280;1551;51.046;7.010;2022-09-28T07:28:04;98975.91;;;11.28;84.98
3082;BME280;1551;51.046;7.010;2022-09-28T07:31:25;98981.56;;;11.36;84.86
3082;BME280;1551;51.046;7.010;2022-09-28T07:34:28;98988.13;;;11.42;84.04
3082;BME280;1551;51.046;7.010;2022-09-28T07:37:33;98986.03;;;11.51;83.32
3082;BME280;1551;51.046;7.010;2022-09-28T07:40:22;98988.38;;;11.57;83.50
3082;BME280;1551;51.046;7.010;2022-09-28T07:43:31;98985.59;;;11.62;82.79
3082;BME280;1551;51.046;7.010;2022-09-28T07:46:20;98998.94;;;11.70;82.60
3082;BME280;1551;51.046;7.010;2022-09-28T07:49:17;98995.63;;;11.68;82.27
3082;BME280;1551;51.046;7.010;2022-09-28T07:52:31;99000.31;;;11.79;81.58
3082;BME280;1551;51.046;7.010;2022-09-28T07:55:55;99007.34;;;11.73;81.75
3082;BME280;1551;51.046;7.010;2022-09-28T07:58:57;99008.25;;;11.93;81.47
3082;BME280;1551;51.046;7.010;2022-09-28T08:02:01;99015.50;;;11.83;80.32
3082;BME280;1551;51.046;7.010;2022-09-28T08:04:51;99018.75;;;11.87;80.70
3082;BME280;1551;51.046;7.010;2022-09-28T08:07:42;99018.75;;;11.87;80.07
3082;BME280;1551;51.046;7.010;2022-09-28T08:10:31;99009.41;;;11.86;79.72
3082;BME280;1551;51.046;7.010;2022-09-28T08:13:20;99015.88;;;11.74;79.54
3082;BME280;1551;51.046;7.010;2022-09-28T08:16:21;99015.88;;;11.74;79.25
3082;BME280;1551;51.046;7.010;2022-09-28T08:19:21;99019.78;;;11.83;79.70
3082;BME280;1551;51.046;7.010;2022-09-28T08:22:11;99019.72;;;12.04;79.50
3082;BME280;1551;51.046;7.010;2022-09-28T08:25:02;99021.16;;;12.30;78.88
3082;BME280;1551;51.046;7.010;2022-09-28T08:27:53;99022.41;;;12.21;78.05
3082;BME280;1551;51.046;7.010;2022-09-28T08:30:44;99024.16;;;12.19;78.30
3082;BME280;1551;51.046;7.010;2022-09-28T08:33:53;99028.44;;;12.39;78.07
3082;BME280;1551;51.046;7.010;2022-09-28T08:37:00;99026.38;;;12.47;77.77
3082;BME280;1551;51.046;7.010;2022-09-28T08:40:23;99031.09;;;12.37;77.59
3082;BME280;1551;51.046;7.010;2022-09-28T08:47:23;99041.38;;;12.17;78.49
3082;BME280;1551;51.046;7.010;2022-09-28T08:51:05;99038.88;;;12.16;78.21
3082;BME280;1551;51.046;7.010;2022-09-28T08:57:47;99049.31;;;12.11;79.55
3082;BME280;1551;51.046;7.010;2022-09-28T09:00:50;99057.38;;;12.22;79.69
3082;BME280;1551;51.046;7.010;2022-09-28T09:03:41;99058.78;;;12.29;79.48
3082;BME280;1551;51.046;7.010;2022-09-28T09:06:58;99059.03;;;12.43;79.24
3082;BME280;1551;51.046;7.010;2022-09-28T09:10:12;99062.38;;;12.64;79.66
3082;BME280;1551;51.046;7.010;2022-09-28T09:25:41;99072.59;;;12.66;77.72
3082;BME280;1551;51.046;7.010;2022-09-28T09:45:39;99081.84;;;12.50;78.48
3082;BME280;1551;51.046;7.010;2022-09-28T09:49:18;99084.59;;;12.65;78.35
3082;BME280;1551;51.046;7.010;2022-09-28T09:52:21;99079.34;;;12.68;77.89
3082;BME280;1551;51.046;7.010;2022-09-28T09:55:17;99084.06;;;12.77;77.44
3082;BME280;1551;51.046;7.010;2022-09-28T10:01:18;99086.13;;;12.88;76.59
3082;BME280;1551;51.046;7.010;2022-09-28T10:04:34;99083.63;;;12.86;76.35
3082;BME280;1551;51.046;7.010;2022-09-28T10:10:53;99093.19;;;13.01;75.51
3082;BME280;1551;51.046;7.010;2022-09-28T10:13:49;99097.13;;;13.10;75.27
3082;BME280;1551;51.046;7.010;2022-09-28T10:17:00;99087.50;;;13.15;74.26
3082;BME280;1551;51.046;7.010;2022-09-28T10:20:13;99089.38;;;13.47;73.51
3082;BME280;1551;51.046;7.010;2022-09-28T10:23:05;99087.81;;;13.79;72.36
3082;BME280;1551;51.046;7.010;2022-09-28T10:26:03;99081.09;;;14.11;71.00
3082;BME280;1551;51.046;7.010;2022-09-28T10:28:58;99088.44;;;14.18;70.25
3082;BME280;1551;51.046;7.010;2022-09-28T10:31:50;99091.91;;;14.00;70.10
3082;BME280;1551;51.046;7.010;2022-09-28T10:34:46;99083.72;;;14.09;70.61
3082;BME280;1551;51.046;7.010;2022-09-28T10:37:58;99088.81;;;13.94;70.32
3082;BME280;1551;51.046;7.010;2022-09-28T10:41:08;99091.09;;;13.83;70.22
3082;BME280;1551;51.046;7.010;2022-09-28T10:44:05;99037.97;;;13.64;69.41
3082;BME280;1551;51.046;7.010;2022-09-28T10:47:05;99092.66;;;14.02;68.58
3082;BME280;1551;51.046;7.010;2022-09-28T10:50:00;99094.09;;;14.25;68.23
3082;BME280;1551;51.046;7.010;2022-09-28T10:52:51;99099.69;;;14.50;67.28
3082;BME280;1551;51.046;7.010;2022-09-28T10:56:21;99090.31;;;14.15;67.29
3082;BME280;1551;51.046;7.010;2022-09-28T11:02:35;99102.34;;;14.14;68.00
3082;BME280;1551;51.046;7.010;2022-09-28T11:05:28;99094.41;;;14.36;67.68
3082;BME280;1551;51.046;7.010;2022-09-28T11:08:36;99102.53;;;14.61;67.15
3082;BME280;1551;51.046;7.010;2022-09-28T11:11:27;99092.94;;;14.80;66.11
3082;BME280;1551;51.046;7.010;2022-09-28T11:14:34;99093.63;;;14.84;65.69
3082;BME280;1551;51.046;7.010;2022-09-28T11:17:40;99096.84;;;14.72;65.87
3082;BME280;1551;51.046;7.010;2022-09-28T11:20:33;99093.81;;;14.64;66.17
3082;BME280;1551;51.046;7.010;2022-09-28T11:23:29;99101.44;;;14.32;65.97
3082;BME280;1551;51.046;7.010;2022-09-28T11:26:23;99095.47;;;13.98;66.42
3082;BME280;1551;51.046;7.010;2022-09-28T11:29:19;99093.97;;;13.94;66.79
3082;BME280;1551;51.046;7.010;2022-09-28T11:32:17;99097.97;;;13.99;67.24
3082;BME280;1551;51.046;7.010;2022-09-28T11:42:16;99094.78;;;14.28;68.03
3082;BME280;1551;51.046;7.010;2022-09-28T11:48:13;99093.94;;;14.28;67.97
3082;BME280;1551;51.046;7.010;2022-09-28T11:51:15;99097.66;;;14.39;68.20
3082;BME280;1551;51.046;7.010;2022-09-28T11:54:21;99103.34;;;14.94;68.69
3082;BME280;1551;51.046;7.010;2022-09-28T11:57:18;99102.19;;;16.08;64.10
3082;BME280;1551;51.046;7.010;2022-09-28T12:00:14;99112.38;;;15.95;62.79
3082;BME280;1551;51.046;7.010;2022-09-28T12:03:17;99107.03;;;15.53;63.22
3082;BME280;1551;51.046;7.010;2022-09-28T12:06:24;99097.38;;;15.25;63.26
3082;BME280;1551;51.046;7.010;2022-09-28T12:09:29;99104.13;;;15.12;63.95
3082;BME280;1551;51.046;7.010;2022-09-28T12:12:35;99106.53;;;15.15;64.01
3082;BME280;1551;51.046;7.010;2022-09-28T12:18:51;99107.38;;;15.92;61.31
3082;BME280;1551;51.046;7.010;2022-09-28T12:21:51;99104.31;;;15.56;62.00
3082;BME280;1551;51.046;7.010;2022-09-28T12:24:44;99100.66;;;15.44;62.91
3082;BME280;1551;51.046;7.010;2022-09-28T12:27:59;99100.72;;;15.11;63.31
3082;BME280;1551;51.046;7.010;2022-09-28T12:30:49;99095.28;;;14.85;63.70
3082;BME280;1551;51.046;7.010;2022-09-28T12:33:44;99100.53;;;14.83;64.05
3082;BME280;1551;51.046;7.010;2022-09-28T12:49:33;99079.72;;;15.80;59.91
3082;BME280;1551;51.046;7.010;2022-09-28T12:59:03;99083.41;;;15.90;60.52
3082;BME280;1551;51.046;7.010;2022-09-28T13:20:37;99094.69;;;17.03;56.50
3082;BME280;1551;51.046;7.010;2022-09-28T13:23:33;99088.00;;;18.33;57.20
3082;BME280;1551;51.046;7.010;2022-09-28T13:29:18;99091.19;;;17.72;53.58
3082;BME280;1551;51.046;7.010;2022-09-28T13:32:08;99087.28;;;17.11;55.04
3082;BME280;1551;51.046;7.010;2022-09-28T13:35:01;99091.75;;;16.67;56.49
3082;BME280;1551;51.046;7.010;2022-09-28T13:56:03;99097.25;;;23.55;nan
3082;BME280;1551;51.046;7.010;2022-09-28T13:59:25;99097.13;;;22.26;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:02:29;99090.31;;;19.35;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:08:24;99099.16;;;18.33;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:14:30;99095.06;;;21.88;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:17:38;99098.06;;;24.32;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:20:35;99098.75;;;25.79;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:27:11;99102.00;;;24.45;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:30:25;99093.59;;;22.78;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:33:24;99090.50;;;21.27;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:36:36;99076.81;;;19.06;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:39:45;99097.03;;;18.01;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:43:26;99097.72;;;17.51;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:46:28;99091.31;;;17.30;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:52:09;99101.25;;;16.95;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:54:58;99110.22;;;16.89;nan
3082;BME280;1551;51.046;7.010;2022-09-28T14:57:52;99106.91;;;16.73;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:00:42;99105.97;;;16.74;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:03:34;99115.56;;;16.58;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:06:25;99102.25;;;16.50;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:09:30;99116.31;;;16.30;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:12:24;99124.03;;;16.16;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:15:44;99128.28;;;15.88;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:21:41;99129.66;;;15.32;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:24:32;99132.47;;;15.28;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:27:22;99116.44;;;15.23;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:33:04;99130.72;;;15.75;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:36:16;99131.38;;;15.78;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:39:20;99125.38;;;15.94;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:42:14;99124.69;;;15.90;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:51:49;99107.69;;;15.41;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:54:42;99127.81;;;15.34;nan
3082;BME280;1551;51.046;7.010;2022-09-28T15:57:38;99124.59;;;15.31;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:00:29;99127.47;;;15.25;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:03:28;99133.72;;;15.21;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:06:18;99136.09;;;15.08;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:09:29;99132.53;;;14.95;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:12:19;99133.00;;;14.86;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:15:14;99138.66;;;14.92;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:21:29;99161.28;;;14.70;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:24:27;99150.28;;;14.51;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:27:48;99185.78;;;14.44;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:31:04;99193.38;;;14.12;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:34:07;99185.75;;;14.10;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:36:57;99190.63;;;13.81;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:39:45;99197.09;;;13.52;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:42:35;99206.34;;;13.56;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:45:24;99212.44;;;13.53;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:48:14;99198.75;;;13.53;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:51:06;99205.00;;;13.66;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:53:59;99210.06;;;13.67;nan
3082;BME280;1551;51.046;7.010;2022-09-28T16:57:14;99209.22;;;13.67;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:00:03;99205.16;;;13.63;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:02:54;99210.38;;;13.61;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:05:45;99206.00;;;13.45;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:08:35;99220.03;;;13.56;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:11:24;99222.19;;;13.47;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:14:13;99225.59;;;13.29;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:17:02;99224.19;;;13.22;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:19:53;99220.06;;;13.18;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:22:43;99226.53;;;13.07;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:25:32;99217.19;;;13.05;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:28:25;99218.88;;;13.06;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:31:15;99220.00;;;12.99;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:34:04;99231.81;;;13.03;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:36:53;99233.63;;;13.01;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:39:43;99239.09;;;12.93;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:42:32;99234.59;;;12.78;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:45:23;99233.00;;;12.76;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:48:17;99232.28;;;12.72;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:51:07;99233.75;;;12.58;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:53:57;99206.63;;;12.32;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:56:48;99231.19;;;12.37;nan
3082;BME280;1551;51.046;7.010;2022-09-28T17:59:37;99233.66;;;12.19;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:02:26;99232.72;;;12.00;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:05:15;99230.84;;;11.82;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:08:05;99235.88;;;11.85;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:10:54;99222.19;;;11.84;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:13:44;99235.31;;;11.98;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:16:34;99243.00;;;11.98;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:19:23;99220.47;;;11.85;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:22:12;99244.28;;;11.88;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:25:02;99247.03;;;11.84;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:27:51;99251.50;;;11.79;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:30:45;99259.53;;;11.69;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:33:34;99249.13;;;11.72;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:36:28;99259.59;;;11.66;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:39:17;99258.94;;;11.61;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:42:06;99259.00;;;11.60;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:44:55;99260.66;;;11.61;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:47:44;99259.66;;;11.65;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:50:33;99263.94;;;11.64;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:53:23;99265.78;;;11.61;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:56:14;99266.28;;;11.47;nan
3082;BME280;1551;51.046;7.010;2022-09-28T18:59:07;99271.06;;;11.33;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:01:56;99271.97;;;11.32;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:04:45;99277.97;;;11.31;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:07:34;99278.16;;;11.27;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:10:24;99263.16;;;11.16;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:13:13;99274.84;;;11.23;nan
3082;BME280;1551;51.046;7.010;2022-09-28T19:18:57;99279.88;;;11.26;nan