sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78212;SHT31;67490;52.086;5.122;2023-03-23T00:01:20;14.37;73.47
78212;SHT31;67490;52.086;5.122;2023-03-23T00:04:05;14.28;73.69
78212;SHT31;67490;52.086;5.122;2023-03-23T00:06:51;14.25;73.63
78212;SHT31;67490;52.086;5.122;2023-03-23T00:09:35;14.29;73.29
78212;SHT31;67490;52.086;5.122;2023-03-23T00:12:26;14.06;74.06
78212;SHT31;67490;52.086;5.122;2023-03-23T00:15:17;14.21;73.39
78212;SHT31;67490;52.086;5.122;2023-03-23T00:18:02;14.21;73.53
78212;SHT31;67490;52.086;5.122;2023-03-23T00:20:48;14.27;72.85
78212;SHT31;67490;52.086;5.122;2023-03-23T00:23:33;14.17;72.83
78212;SHT31;67490;52.086;5.122;2023-03-23T00:26:17;14.44;72.14
78212;SHT31;67490;52.086;5.122;2023-03-23T00:29:03;14.44;71.91
78212;SHT31;67490;52.086;5.122;2023-03-23T00:31:49;14.58;71.80
78212;SHT31;67490;52.086;5.122;2023-03-23T00:34:33;14.58;71.74
78212;SHT31;67490;52.086;5.122;2023-03-23T00:37:20;14.71;71.17
78212;SHT31;67490;52.086;5.122;2023-03-23T00:40:05;14.41;71.59
78212;SHT31;67490;52.086;5.122;2023-03-23T00:42:54;14.59;71.16
78212;SHT31;67490;52.086;5.122;2023-03-23T00:45:38;14.55;71.22
78212;SHT31;67490;52.086;5.122;2023-03-23T00:48:23;14.35;72.23
78212;SHT31;67490;52.086;5.122;2023-03-23T00:51:07;14.45;71.82
78212;SHT31;67490;52.086;5.122;2023-03-23T00:53:56;14.39;71.88
78212;SHT31;67490;52.086;5.122;2023-03-23T00:56:41;14.52;70.74
78212;SHT31;67490;52.086;5.122;2023-03-23T00:59:25;14.51;71.11
78212;SHT31;67490;52.086;5.122;2023-03-23T01:02:09;14.49;71.36
78212;SHT31;67490;52.086;5.122;2023-03-23T01:04:54;14.51;70.97
78212;SHT31;67490;52.086;5.122;2023-03-23T01:07:39;14.45;71.55
78212;SHT31;67490;52.086;5.122;2023-03-23T01:10:25;14.41;71.58
78212;SHT31;67490;52.086;5.122;2023-03-23T01:13:10;14.37;71.46
78212;SHT31;67490;52.086;5.122;2023-03-23T01:15:54;14.44;71.98
78212;SHT31;67490;52.086;5.122;2023-03-23T01:18:39;14.35;71.70
78212;SHT31;67490;52.086;5.122;2023-03-23T01:21:24;14.31;71.74
78212;SHT31;67490;52.086;5.122;2023-03-23T01:24:09;14.45;71.32
78212;SHT31;67490;52.086;5.122;2023-03-23T01:26:54;14.38;71.04
78212;SHT31;67490;52.086;5.122;2023-03-23T01:29:39;14.45;70.80
78212;SHT31;67490;52.086;5.122;2023-03-23T01:32:24;14.55;70.86
78212;SHT31;67490;52.086;5.122;2023-03-23T01:35:09;14.51;70.94
78212;SHT31;67490;52.086;5.122;2023-03-23T01:37:54;14.27;71.56
78212;SHT31;67490;52.086;5.122;2023-03-23T01:40:38;14.39;71.54
78212;SHT31;67490;52.086;5.122;2023-03-23T01:43:24;14.27;72.11
78212;SHT31;67490;52.086;5.122;2023-03-23T01:46:09;14.51;71.13
78212;SHT31;67490;52.086;5.122;2023-03-23T01:48:54;14.45;71.12
78212;SHT31;67490;52.086;5.122;2023-03-23T01:51:43;14.48;71.11
78212;SHT31;67490;52.086;5.122;2023-03-23T01:54:30;14.44;71.17
78212;SHT31;67490;52.086;5.122;2023-03-23T01:57:19;14.44;71.47
78212;SHT31;67490;52.086;5.122;2023-03-23T02:00:09;14.28;71.59
78212;SHT31;67490;52.086;5.122;2023-03-23T02:03:00;14.44;70.95
78212;SHT31;67490;52.086;5.122;2023-03-23T02:05:45;14.44;71.17
78212;SHT31;67490;52.086;5.122;2023-03-23T02:08:32;14.31;71.47
78212;SHT31;67490;52.086;5.122;2023-03-23T02:11:19;14.17;72.07
78212;SHT31;67490;52.086;5.122;2023-03-23T02:14:04;14.35;71.38
78212;SHT31;67490;52.086;5.122;2023-03-23T02:16:56;14.31;71.60
78212;SHT31;67490;52.086;5.122;2023-03-23T02:20:01;14.54;70.95
78212;SHT31;67490;52.086;5.122;2023-03-23T02:23:17;14.44;70.91
78212;SHT31;67490;52.086;5.122;2023-03-23T02:26:18;14.38;71.65
78212;SHT31;67490;52.086;5.122;2023-03-23T02:29:30;14.35;71.51
78212;SHT31;67490;52.086;5.122;2023-03-23T02:32:43;14.49;70.96
78212;SHT31;67490;52.086;5.122;2023-03-23T02:35:37;14.37;71.36
78212;SHT31;67490;52.086;5.122;2023-03-23T02:38:30;14.44;71.37
78212;SHT31;67490;52.086;5.122;2023-03-23T02:41:18;14.58;70.90
78212;SHT31;67490;52.086;5.122;2023-03-23T02:44:05;14.59;70.98
78212;SHT31;67490;52.086;5.122;2023-03-23T02:46:53;14.48;71.32
78212;SHT31;67490;52.086;5.122;2023-03-23T02:49:40;14.45;71.25
78212;SHT31;67490;52.086;5.122;2023-03-23T02:52:31;14.42;71.34
78212;SHT31;67490;52.086;5.122;2023-03-23T02:55:18;14.28;71.76
78212;SHT31;67490;52.086;5.122;2023-03-23T02:58:03;14.38;71.32
78212;SHT31;67490;52.086;5.122;2023-03-23T03:00:49;14.41;71.08
78212;SHT31;67490;52.086;5.122;2023-03-23T03:03:34;14.17;71.38
78212;SHT31;67490;52.086;5.122;2023-03-23T03:06:26;14.22;71.64
78212;SHT31;67490;52.086;5.122;2023-03-23T03:09:22;14.31;71.45
78212;SHT31;67490;52.086;5.122;2023-03-23T03:12:14;14.32;71.24
78212;SHT31;67490;52.086;5.122;2023-03-23T03:15:09;14.41;70.72
78212;SHT31;67490;52.086;5.122;2023-03-23T03:18:06;14.42;70.39
78212;SHT31;67490;52.086;5.122;2023-03-23T03:20:57;14.45;70.45
78212;SHT31;67490;52.086;5.122;2023-03-23T03:23:47;14.44;70.79
78212;SHT31;67490;52.086;5.122;2023-03-23T03:26:35;14.25;71.38
78212;SHT31;67490;52.086;5.122;2023-03-23T03:29:22;14.27;71.40
78212;SHT31;67490;52.086;5.122;2023-03-23T03:32:15;14.25;71.60
78212;SHT31;67490;52.086;5.122;2023-03-23T03:35:02;14.25;71.64
78212;SHT31;67490;52.086;5.122;2023-03-23T03:37:46;14.38;70.64
78212;SHT31;67490;52.086;5.122;2023-03-23T03:40:31;14.37;71.05
78212;SHT31;67490;52.086;5.122;2023-03-23T03:43:17;14.17;71.68
78212;SHT31;67490;52.086;5.122;2023-03-23T03:46:02;14.10;71.86
78212;SHT31;67490;52.086;5.122;2023-03-23T03:48:47;14.24;71.44
78212;SHT31;67490;52.086;5.122;2023-03-23T03:51:32;14.38;70.84
78212;SHT31;67490;52.086;5.122;2023-03-23T03:54:17;14.39;71.12
78212;SHT31;67490;52.086;5.122;2023-03-23T03:57:01;14.46;70.72
78212;SHT31;67490;52.086;5.122;2023-03-23T03:59:47;14.49;70.81
78212;SHT31;67490;52.086;5.122;2023-03-23T04:02:31;14.35;71.08
78212;SHT31;67490;52.086;5.122;2023-03-23T04:05:17;14.39;70.95
78212;SHT31;67490;52.086;5.122;2023-03-23T04:08:03;14.06;71.54
78212;SHT31;67490;52.086;5.122;2023-03-23T04:10:47;14.24;71.23
78212;SHT31;67490;52.086;5.122;2023-03-23T04:13:32;14.37;70.61
78212;SHT31;67490;52.086;5.122;2023-03-23T04:16:18;14.20;70.89
78212;SHT31;67490;52.086;5.122;2023-03-23T04:19:02;14.17;71.19
78212;SHT31;67490;52.086;5.122;2023-03-23T04:21:48;14.25;70.37
78212;SHT31;67490;52.086;5.122;2023-03-23T04:24:32;14.31;70.46
78212;SHT31;67490;52.086;5.122;2023-03-23T04:27:17;14.25;70.62
78212;SHT31;67490;52.086;5.122;2023-03-23T04:30:02;14.08;70.95
78212;SHT31;67490;52.086;5.122;2023-03-23T04:32:49;13.94;71.01
78212;SHT31;67490;52.086;5.122;2023-03-23T04:35:38;14.14;70.42
78212;SHT31;67490;52.086;5.122;2023-03-23T04:38:24;13.98;70.77
78212;SHT31;67490;52.086;5.122;2023-03-23T04:41:08;14.14;69.97
78212;SHT31;67490;52.086;5.122;2023-03-23T04:43:53;14.21;70.03
78212;SHT31;67490;52.086;5.122;2023-03-23T04:46:40;14.16;70.01
78212;SHT31;67490;52.086;5.122;2023-03-23T04:49:26;14.18;69.98
78212;SHT31;67490;52.086;5.122;2023-03-23T04:52:10;14.08;70.46
78212;SHT31;67490;52.086;5.122;2023-03-23T04:54:55;14.13;71.23
78212;SHT31;67490;52.086;5.122;2023-03-23T04:57:42;13.89;72.72
78212;SHT31;67490;52.086;5.122;2023-03-23T05:00:27;14.08;72.01
78212;SHT31;67490;52.086;5.122;2023-03-23T05:03:11;14.11;72.10
78212;SHT31;67490;52.086;5.122;2023-03-23T05:05:57;13.93;73.31
78212;SHT31;67490;52.086;5.122;2023-03-23T05:08:42;13.94;73.18
78212;SHT31;67490;52.086;5.122;2023-03-23T05:11:26;13.66;74.49
78212;SHT31;67490;52.086;5.122;2023-03-23T05:14:10;13.11;77.75
78212;SHT31;67490;52.086;5.122;2023-03-23T05:16:54;13.18;78.02
78212;SHT31;67490;52.086;5.122;2023-03-23T05:19:39;13.39;77.84
78212;SHT31;67490;52.086;5.122;2023-03-23T05:22:27;13.35;77.96
78212;SHT31;67490;52.086;5.122;2023-03-23T05:25:12;13.45;77.43
78212;SHT31;67490;52.086;5.122;2023-03-23T05:27:57;13.42;77.88
78212;SHT31;67490;52.086;5.122;2023-03-23T05:30:43;13.07;78.29
78212;SHT31;67490;52.086;5.122;2023-03-23T05:33:28;13.15;78.32
78212;SHT31;67490;52.086;5.122;2023-03-23T05:36:12;13.15;78.37
78212;SHT31;67490;52.086;5.122;2023-03-23T05:39:01;13.23;78.40
78212;SHT31;67490;52.086;5.122;2023-03-23T05:41:48;12.90;80.00
78212;SHT31;67490;52.086;5.122;2023-03-23T05:44:32;12.98;79.82
78212;SHT31;67490;52.086;5.122;2023-03-23T05:47:17;13.04;79.77
78212;SHT31;67490;52.086;5.122;2023-03-23T05:50:02;12.84;80.84
78212;SHT31;67490;52.086;5.122;2023-03-23T05:52:46;12.88;81.02
78212;SHT31;67490;52.086;5.122;2023-03-23T05:55:32;12.84;81.29
78212;SHT31;67490;52.086;5.122;2023-03-23T05:58:16;12.85;81.59
78212;SHT31;67490;52.086;5.122;2023-03-23T06:01:05;12.87;81.41
78212;SHT31;67490;52.086;5.122;2023-03-23T06:03:50;12.90;81.73
78212;SHT31;67490;52.086;5.122;2023-03-23T06:06:38;12.56;81.14
78212;SHT31;67490;52.086;5.122;2023-03-23T06:09:22;12.56;81.31
78212;SHT31;67490;52.086;5.122;2023-03-23T06:12:09;12.60;81.50
78212;SHT31;67490;52.086;5.122;2023-03-23T06:14:54;12.77;81.42
78212;SHT31;67490;52.086;5.122;2023-03-23T06:17:38;12.61;81.77
78212;SHT31;67490;52.086;5.122;2023-03-23T06:20:22;12.67;82.04
78212;SHT31;67490;52.086;5.122;2023-03-23T06:23:08;12.80;81.77
78212;SHT31;67490;52.086;5.122;2023-03-23T06:25:54;13.02;81.17
78212;SHT31;67490;52.086;5.122;2023-03-23T06:28:40;13.05;81.10
78212;SHT31;67490;52.086;5.122;2023-03-23T06:31:27;13.08;80.85
78212;SHT31;67490;52.086;5.122;2023-03-23T06:34:11;13.04;81.25
78212;SHT31;67490;52.086;5.122;2023-03-23T06:36:56;13.01;81.32
78212;SHT31;67490;52.086;5.122;2023-03-23T06:39:40;12.67;82.01
78212;SHT31;67490;52.086;5.122;2023-03-23T06:42:25;12.85;81.80
78212;SHT31;67490;52.086;5.122;2023-03-23T06:45:11;13.01;80.87
78212;SHT31;67490;52.086;5.122;2023-03-23T06:47:55;13.11;80.66
78212;SHT31;67490;52.086;5.122;2023-03-23T06:50:42;13.00;80.41
78212;SHT31;67490;52.086;5.122;2023-03-23T06:53:26;12.88;80.63
78212;SHT31;67490;52.086;5.122;2023-03-23T06:56:11;12.73;81.66
78212;SHT31;67490;52.086;5.122;2023-03-23T06:58:56;13.15;80.89
78212;SHT31;67490;52.086;5.122;2023-03-23T07:01:43;12.91;81.05
78212;SHT31;67490;52.086;5.122;2023-03-23T07:04:27;13.21;80.08
78212;SHT31;67490;52.086;5.122;2023-03-23T07:07:12;12.95;81.01
78212;SHT31;67490;52.086;5.122;2023-03-23T07:09:58;13.14;80.64
78212;SHT31;67490;52.086;5.122;2023-03-23T07:12:42;13.01;81.17
78212;SHT31;67490;52.086;5.122;2023-03-23T07:15:27;13.01;80.90
78212;SHT31;67490;52.086;5.122;2023-03-23T07:18:13;13.15;80.69
78212;SHT31;67490;52.086;5.122;2023-03-23T07:20:57;13.49;79.55
78212;SHT31;67490;52.086;5.122;2023-03-23T07:23:42;13.26;79.43
78212;SHT31;67490;52.086;5.122;2023-03-23T07:26:26;13.42;79.24
78212;SHT31;67490;52.086;5.122;2023-03-23T07:29:11;13.46;78.95
78212;SHT31;67490;52.086;5.122;2023-03-23T07:31:55;13.34;79.17
78212;SHT31;67490;52.086;5.122;2023-03-23T07:34:41;13.55;78.43
78212;SHT31;67490;52.086;5.122;2023-03-23T07:37:26;13.42;78.49
78212;SHT31;67490;52.086;5.122;2023-03-23T07:40:13;13.26;79.04
78212;SHT31;67490;52.086;5.122;2023-03-23T07:43:02;12.97;80.20
78212;SHT31;67490;52.086;5.122;2023-03-23T07:45:46;13.08;79.85
78212;SHT31;67490;52.086;5.122;2023-03-23T07:48:31;13.11;79.47
78212;SHT31;67490;52.086;5.122;2023-03-23T07:51:16;13.16;79.84
78212;SHT31;67490;52.086;5.122;2023-03-23T07:54:01;13.35;79.26
78212;SHT31;67490;52.086;5.122;2023-03-23T07:56:48;13.43;78.91
78212;SHT31;67490;52.086;5.122;2023-03-23T07:59:33;13.58;78.77
78212;SHT31;67490;52.086;5.122;2023-03-23T08:02:18;13.66;77.89
78212;SHT31;67490;52.086;5.122;2023-03-23T08:05:03;13.70;77.80
78212;SHT31;67490;52.086;5.122;2023-03-23T08:07:49;13.62;76.82
78212;SHT31;67490;52.086;5.122;2023-03-23T08:10:34;13.55;77.91
78212;SHT31;67490;52.086;5.122;2023-03-23T08:13:19;13.70;76.81
78212;SHT31;67490;52.086;5.122;2023-03-23T08:16:04;13.49;77.63
78212;SHT31;67490;52.086;5.122;2023-03-23T08:18:48;13.74;76.99
78212;SHT31;67490;52.086;5.122;2023-03-23T08:21:33;13.74;77.19
78212;SHT31;67490;52.086;5.122;2023-03-23T08:24:19;13.74;76.89
78212;SHT31;67490;52.086;5.122;2023-03-23T08:27:04;13.97;76.60
78212;SHT31;67490;52.086;5.122;2023-03-23T08:29:50;14.16;77.91
78212;SHT31;67490;52.086;5.122;2023-03-23T08:32:35;14.14;75.66
78212;SHT31;67490;52.086;5.122;2023-03-23T08:35:20;14.07;76.04
78212;SHT31;67490;52.086;5.122;2023-03-23T08:38:04;13.79;76.57
78212;SHT31;67490;52.086;5.122;2023-03-23T08:40:51;13.86;76.62
78212;SHT31;67490;52.086;5.122;2023-03-23T08:43:36;14.16;76.07
78212;SHT31;67490;52.086;5.122;2023-03-23T08:46:21;14.22;75.64
78212;SHT31;67490;52.086;5.122;2023-03-23T08:49:06;13.94;75.78
78212;SHT31;67490;52.086;5.122;2023-03-23T08:51:50;14.18;75.36
78212;SHT31;67490;52.086;5.122;2023-03-23T08:54:35;14.27;75.55
78212;SHT31;67490;52.086;5.122;2023-03-23T08:57:21;13.98;75.63
78212;SHT31;67490;52.086;5.122;2023-03-23T09:00:08;14.24;75.01
78212;SHT31;67490;52.086;5.122;2023-03-23T09:02:58;14.18;75.40
78212;SHT31;67490;52.086;5.122;2023-03-23T09:05:42;14.07;75.37
78212;SHT31;67490;52.086;5.122;2023-03-23T09:08:29;14.14;74.01
78212;SHT31;67490;52.086;5.122;2023-03-23T09:11:14;14.31;73.17
78212;SHT31;67490;52.086;5.122;2023-03-23T09:14:00;14.04;72.90
78212;SHT31;67490;52.086;5.122;2023-03-23T09:16:45;13.81;72.85
78212;SHT31;67490;52.086;5.122;2023-03-23T09:19:31;13.86;72.85
78212;SHT31;67490;52.086;5.122;2023-03-23T09:22:17;14.20;72.93
78212;SHT31;67490;52.086;5.122;2023-03-23T09:25:04;14.34;73.99
78212;SHT31;67490;52.086;5.122;2023-03-23T09:27:50;14.18;72.51
78212;SHT31;67490;52.086;5.122;2023-03-23T09:30:41;14.27;72.19
78212;SHT31;67490;52.086;5.122;2023-03-23T09:33:27;14.17;71.56
78212;SHT31;67490;52.086;5.122;2023-03-23T09:36:12;14.64;71.15
78212;SHT31;67490;52.086;5.122;2023-03-23T09:38:58;14.61;71.21
78212;SHT31;67490;52.086;5.122;2023-03-23T09:42:07;14.61;71.66
78212;SHT31;67490;52.086;5.122;2023-03-23T09:45:05;14.54;69.27
78212;SHT31;67490;52.086;5.122;2023-03-23T09:48:14;14.57;69.07
78212;SHT31;67490;52.086;5.122;2023-03-23T09:51:11;14.35;69.25
78212;SHT31;67490;52.086;5.122;2023-03-23T09:54:03;14.44;68.69
78212;SHT31;67490;52.086;5.122;2023-03-23T09:56:49;14.57;69.41
78212;SHT31;67490;52.086;5.122;2023-03-23T09:59:41;14.93;68.37
78212;SHT31;67490;52.086;5.122;2023-03-23T10:02:34;15.13;68.20
78212;SHT31;67490;52.086;5.122;2023-03-23T10:05:30;15.30;67.18
78212;SHT31;67490;52.086;5.122;2023-03-23T10:08:18;15.41;67.02
78212;SHT31;67490;52.086;5.122;2023-03-23T10:11:09;15.31;66.21
78212;SHT31;67490;52.086;5.122;2023-03-23T10:14:07;15.28;66.18
78212;SHT31;67490;52.086;5.122;2023-03-23T10:17:03;15.55;66.29
78212;SHT31;67490;52.086;5.122;2023-03-23T10:19:55;15.47;65.93
78212;SHT31;67490;52.086;5.122;2023-03-23T10:22:48;15.24;66.66
78212;SHT31;67490;52.086;5.122;2023-03-23T10:25:37;15.11;66.01
78212;SHT31;67490;52.086;5.122;2023-03-23T10:28:35;15.10;66.13
78212;SHT31;67490;52.086;5.122;2023-03-23T10:31:24;15.11;66.01
78212;SHT31;67490;52.086;5.122;2023-03-23T10:34:15;15.10;65.32
78212;SHT31;67490;52.086;5.122;2023-03-23T10:37:05;15.09;65.27
78212;SHT31;67490;52.086;5.122;2023-03-23T10:39:56;15.24;64.41
78212;SHT31;67490;52.086;5.122;2023-03-23T10:42:43;15.13;65.53
78212;SHT31;67490;52.086;5.122;2023-03-23T10:45:30;14.93;65.77
78212;SHT31;67490;52.086;5.122;2023-03-23T10:48:22;14.95;65.49
78212;SHT31;67490;52.086;5.122;2023-03-23T10:51:11;15.27;64.91
78212;SHT31;67490;52.086;5.122;2023-03-23T10:53:59;15.33;64.32
78212;SHT31;67490;52.086;5.122;2023-03-23T10:56:46;15.41;64.10
78212;SHT31;67490;52.086;5.122;2023-03-23T10:59:31;15.30;65.57
78212;SHT31;67490;52.086;5.122;2023-03-23T11:02:20;15.09;63.95
78212;SHT31;67490;52.086;5.122;2023-03-23T11:05:16;15.27;63.71
78212;SHT31;67490;52.086;5.122;2023-03-23T11:08:02;15.20;63.89
78212;SHT31;67490;52.086;5.122;2023-03-23T11:10:50;15.23;63.76
78212;SHT31;67490;52.086;5.122;2023-03-23T11:13:41;15.17;63.80
78212;SHT31;67490;52.086;5.122;2023-03-23T11:16:29;15.43;63.45
78212;SHT31;67490;52.086;5.122;2023-03-23T11:19:20;15.50;63.09
78212;SHT31;67490;52.086;5.122;2023-03-23T11:22:12;15.77;62.93
78212;SHT31;67490;52.086;5.122;2023-03-23T11:25:02;15.86;62.79
78212;SHT31;67490;52.086;5.122;2023-03-23T11:27:49;15.58;63.71
78212;SHT31;67490;52.086;5.122;2023-03-23T11:30:36;15.78;62.97
78212;SHT31;67490;52.086;5.122;2023-03-23T11:33:20;15.36;62.50
78212;SHT31;67490;52.086;5.122;2023-03-23T11:36:07;15.43;62.20
78212;SHT31;67490;52.086;5.122;2023-03-23T11:38:54;15.27;62.14
78212;SHT31;67490;52.086;5.122;2023-03-23T11:41:41;15.47;62.42
78212;SHT31;67490;52.086;5.122;2023-03-23T11:44:33;15.51;62.14
78212;SHT31;67490;52.086;5.122;2023-03-23T11:47:27;15.37;63.84
78212;SHT31;67490;52.086;5.122;2023-03-23T11:50:18;15.37;64.51
78212;SHT31;67490;52.086;5.122;2023-03-23T11:53:13;15.46;64.87
78212;SHT31;67490;52.086;5.122;2023-03-23T11:56:07;15.43;64.49
78212;SHT31;67490;52.086;5.122;2023-03-23T11:58:55;15.40;64.38
78212;SHT31;67490;52.086;5.122;2023-03-23T12:01:47;15.38;64.59
78212;SHT31;67490;52.086;5.122;2023-03-23T12:04:43;15.53;63.97
78212;SHT31;67490;52.086;5.122;2023-03-23T12:07:46;15.37;65.24
78212;SHT31;67490;52.086;5.122;2023-03-23T12:10:41;15.72;65.06
78212;SHT31;67490;52.086;5.122;2023-03-23T12:13:48;15.68;64.15
78212;SHT31;67490;52.086;5.122;2023-03-23T12:16:55;15.58;64.07
78212;SHT31;67490;52.086;5.122;2023-03-23T12:19:53;15.53;63.60
78212;SHT31;67490;52.086;5.122;2023-03-23T12:22:50;15.44;63.73
78212;SHT31;67490;52.086;5.122;2023-03-23T12:25:55;15.58;62.54
78212;SHT31;67490;52.086;5.122;2023-03-23T12:29:02;15.38;64.07
78212;SHT31;67490;52.086;5.122;2023-03-23T12:32:05;15.67;63.50
78212;SHT31;67490;52.086;5.122;2023-03-23T12:35:02;15.91;63.32
78212;SHT31;67490;52.086;5.122;2023-03-23T12:37:59;16.02;62.81
78212;SHT31;67490;52.086;5.122;2023-03-23T12:41:01;15.84;63.56
78212;SHT31;67490;52.086;5.122;2023-03-23T12:43:52;15.84;63.97
78212;SHT31;67490;52.086;5.122;2023-03-23T12:46:56;15.95;64.05
78212;SHT31;67490;52.086;5.122;2023-03-23T12:49:49;16.01;63.89
78212;SHT31;67490;52.086;5.122;2023-03-23T12:52:42;16.17;63.33
78212;SHT31;67490;52.086;5.122;2023-03-23T12:55:35;16.33;62.61
78212;SHT31;67490;52.086;5.122;2023-03-23T12:58:26;16.05;62.25
78212;SHT31;67490;52.086;5.122;2023-03-23T13:01:14;15.95;61.64
78212;SHT31;67490;52.086;5.122;2023-03-23T13:04:11;16.20;61.46
78212;SHT31;67490;52.086;5.122;2023-03-23T13:07:00;16.36;61.91
78212;SHT31;67490;52.086;5.122;2023-03-23T13:10:09;16.29;63.21
78212;SHT31;67490;52.086;5.122;2023-03-23T13:13:16;16.74;62.24
78212;SHT31;67490;52.086;5.122;2023-03-23T13:16:07;16.46;62.02
78212;SHT31;67490;52.086;5.122;2023-03-23T13:19:02;16.23;61.74
78212;SHT31;67490;52.086;5.122;2023-03-23T13:21:55;16.49;61.58
78212;SHT31;67490;52.086;5.122;2023-03-23T13:24:46;16.27;60.60
78212;SHT31;67490;52.086;5.122;2023-03-23T13:27:35;16.25;60.45
78212;SHT31;67490;52.086;5.122;2023-03-23T13:30:21;16.16;61.32
78212;SHT31;67490;52.086;5.122;2023-03-23T13:33:12;16.10;60.79
78212;SHT31;67490;52.086;5.122;2023-03-23T13:36:04;15.96;61.60
78212;SHT31;67490;52.086;5.122;2023-03-23T13:38:51;15.91;61.31
78212;SHT31;67490;52.086;5.122;2023-03-23T13:41:46;16.04;60.99
78212;SHT31;67490;52.086;5.122;2023-03-23T13:44:54;16.10;61.04
78212;SHT31;67490;52.086;5.122;2023-03-23T13:47:40;16.27;61.30
78212;SHT31;67490;52.086;5.122;2023-03-23T13:50:27;16.40;60.77
78212;SHT31;67490;52.086;5.122;2023-03-23T13:53:20;16.29;61.63
78212;SHT31;67490;52.086;5.122;2023-03-23T13:56:15;16.20;62.17
78212;SHT31;67490;52.086;5.122;2023-03-23T13:59:06;15.82;63.52
78212;SHT31;67490;52.086;5.122;2023-03-23T14:01:53;15.58;68.55
78212;SHT31;67490;52.086;5.122;2023-03-23T14:04:38;15.27;70.53
78212;SHT31;67490;52.086;5.122;2023-03-23T14:07:22;14.72;71.47
78212;SHT31;67490;52.086;5.122;2023-03-23T14:10:17;14.76;72.43
78212;SHT31;67490;52.086;5.122;2023-03-23T14:13:04;14.99;72.93
78212;SHT31;67490;52.086;5.122;2023-03-23T14:15:59;14.87;74.11
78212;SHT31;67490;52.086;5.122;2023-03-23T14:18:52;14.93;74.36
78212;SHT31;67490;52.086;5.122;2023-03-23T14:21:40;14.97;75.16
78212;SHT31;67490;52.086;5.122;2023-03-23T14:24:27;15.20;74.58
78212;SHT31;67490;52.086;5.122;2023-03-23T14:27:15;15.22;73.89
78212;SHT31;67490;52.086;5.122;2023-03-23T14:30:01;15.30;74.04
78212;SHT31;67490;52.086;5.122;2023-03-23T14:32:46;15.38;71.72
78212;SHT31;67490;52.086;5.122;2023-03-23T14:35:34;15.50;70.66
78212;SHT31;67490;52.086;5.122;2023-03-23T14:38:22;15.61;69.84
78212;SHT31;67490;52.086;5.122;2023-03-23T14:41:11;15.88;69.47
78212;SHT31;67490;52.086;5.122;2023-03-23T14:44:00;15.95;68.83
78212;SHT31;67490;52.086;5.122;2023-03-23T14:46:45;15.92;67.16
78212;SHT31;67490;52.086;5.122;2023-03-23T14:49:34;15.82;68.12
78212;SHT31;67490;52.086;5.122;2023-03-23T14:52:23;15.91;67.23
78212;SHT31;67490;52.086;5.122;2023-03-23T14:55:13;15.94;65.82
78212;SHT31;67490;52.086;5.122;2023-03-23T14:58:06;15.67;65.88
78212;SHT31;67490;52.086;5.122;2023-03-23T15:00:59;16.01;65.29
78212;SHT31;67490;52.086;5.122;2023-03-23T15:03:51;15.86;64.78
78212;SHT31;67490;52.086;5.122;2023-03-23T15:06:40;15.74;64.69
78212;SHT31;67490;52.086;5.122;2023-03-23T15:09:28;15.84;63.87
78212;SHT31;67490;52.086;5.122;2023-03-23T15:12:23;15.88;62.66
78212;SHT31;67490;52.086;5.122;2023-03-23T15:15:25;16.04;61.48
78212;SHT31;67490;52.086;5.122;2023-03-23T15:18:29;16.08;61.42
78212;SHT31;67490;52.086;5.122;2023-03-23T15:21:23;15.94;62.19
78212;SHT31;67490;52.086;5.122;2023-03-23T15:24:21;15.86;62.42
78212;SHT31;67490;52.086;5.122;2023-03-23T15:27:14;15.68;62.93
78212;SHT31;67490;52.086;5.122;2023-03-23T15:30:12;16.15;61.27
78212;SHT31;67490;52.086;5.122;2023-03-23T15:33:01;16.33;62.23
78212;SHT31;67490;52.086;5.122;2023-03-23T15:35:48;16.33;62.17
78212;SHT31;67490;52.086;5.122;2023-03-23T15:38:34;16.25;62.58
78212;SHT31;67490;52.086;5.122;2023-03-23T15:41:24;16.36;62.54
78212;SHT31;67490;52.086;5.122;2023-03-23T15:44:12;16.05;62.80
78212;SHT31;67490;52.086;5.122;2023-03-23T15:47:14;16.39;62.46
78212;SHT31;67490;52.086;5.122;2023-03-23T15:50:04;16.47;61.75
78212;SHT31;67490;52.086;5.122;2023-03-23T15:52:48;16.09;62.93
78212;SHT31;67490;52.086;5.122;2023-03-23T15:55:37;16.17;62.65
78212;SHT31;67490;52.086;5.122;2023-03-23T15:58:21;16.43;62.08
78212;SHT31;67490;52.086;5.122;2023-03-23T16:01:13;16.71;61.60
78212;SHT31;67490;52.086;5.122;2023-03-23T16:04:00;16.59;61.83
78212;SHT31;67490;52.086;5.122;2023-03-23T16:06:46;16.43;62.08
78212;SHT31;67490;52.086;5.122;2023-03-23T16:09:31;16.74;61.02
78212;SHT31;67490;52.086;5.122;2023-03-23T16:12:15;16.94;60.35
78212;SHT31;67490;52.086;5.122;2023-03-23T16:15:01;16.60;61.30
78212;SHT31;67490;52.086;5.122;2023-03-23T16:17:47;16.43;61.66
78212;SHT31;67490;52.086;5.122;2023-03-23T16:20:32;16.33;61.75
78212;SHT31;67490;52.086;5.122;2023-03-23T16:23:17;16.47;61.88
78212;SHT31;67490;52.086;5.122;2023-03-23T16:26:01;16.39;61.91
78212;SHT31;67490;52.086;5.122;2023-03-23T16:28:46;16.75;60.86
78212;SHT31;67490;52.086;5.122;2023-03-23T16:31:30;16.87;60.96
78212;SHT31;67490;52.086;5.122;2023-03-23T16:34:16;16.61;61.61
78212;SHT31;67490;52.086;5.122;2023-03-23T16:37:01;16.47;62.48
78212;SHT31;67490;52.086;5.122;2023-03-23T16:39:46;16.78;61.41
78212;SHT31;67490;52.086;5.122;2023-03-23T16:42:30;16.83;61.69
78212;SHT31;67490;52.086;5.122;2023-03-23T16:45:16;16.87;61.65
78212;SHT31;67490;52.086;5.122;2023-03-23T16:48:00;16.94;62.01
78212;SHT31;67490;52.086;5.122;2023-03-23T16:50:46;16.98;61.56
78212;SHT31;67490;52.086;5.122;2023-03-23T16:53:31;17.08;62.33
78212;SHT31;67490;52.086;5.122;2023-03-23T16:56:15;17.01;62.08
78212;SHT31;67490;52.086;5.122;2023-03-23T16:59:00;16.94;61.38
78212;SHT31;67490;52.086;5.122;2023-03-23T17:01:44;17.04;60.68
78212;SHT31;67490;52.086;5.122;2023-03-23T17:04:29;16.89;61.66
78212;SHT31;67490;52.086;5.122;2023-03-23T17:07:15;16.85;60.96
78212;SHT31;67490;52.086;5.122;2023-03-23T17:09:59;16.65;61.01
78212;SHT31;67490;52.086;5.122;2023-03-23T17:12:43;16.74;61.60
78212;SHT31;67490;52.086;5.122;2023-03-23T17:15:28;16.84;60.29
78212;SHT31;67490;52.086;5.122;2023-03-23T17:18:14;16.73;60.58
78212;SHT31;67490;52.086;5.122;2023-03-23T17:20:59;16.68;60.38
78212;SHT31;67490;52.086;5.122;2023-03-23T17:23:45;16.63;60.59
78212;SHT31;67490;52.086;5.122;2023-03-23T17:26:29;16.63;60.82
78212;SHT31;67490;52.086;5.122;2023-03-23T17:29:14;16.70;60.78
78212;SHT31;67490;52.086;5.122;2023-03-23T17:31:58;16.70;61.06
78212;SHT31;67490;52.086;5.122;2023-03-23T17:34:42;16.64;60.32
78212;SHT31;67490;52.086;5.122;2023-03-23T17:37:27;16.67;60.81
78212;SHT31;67490;52.086;5.122;2023-03-23T17:40:13;16.71;60.71
78212;SHT31;67490;52.086;5.122;2023-03-23T17:42:58;16.68;61.00