sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7518;DHT22;3800;48.922;9.444;2022-09-03T00:00:08;16.70;98.30
7518;DHT22;3800;48.922;9.444;2022-09-03T00:02:44;16.70;98.30
7518;DHT22;3800;48.922;9.444;2022-09-03T00:05:16;16.60;98.30
7518;DHT22;3800;48.922;9.444;2022-09-03T00:07:51;16.60;98.50
7518;DHT22;3800;48.922;9.444;2022-09-03T00:13:23;16.70;98.20
7518;DHT22;3800;48.922;9.444;2022-09-03T00:15:59;16.70;98.10
7518;DHT22;3800;48.922;9.444;2022-09-03T00:18:29;16.80;98.10
7518;DHT22;3800;48.922;9.444;2022-09-03T00:20:58;16.90;98.00
7518;DHT22;3800;48.922;9.444;2022-09-03T00:23:27;17.00;97.70
7518;DHT22;3800;48.922;9.444;2022-09-03T00:26:32;17.00;97.70
7518;DHT22;3800;48.922;9.444;2022-09-03T00:28:46;17.10;97.70
7518;DHT22;3800;48.922;9.444;2022-09-03T00:31:23;17.10;97.60
7518;DHT22;3800;48.922;9.444;2022-09-03T00:33:50;17.10;97.60
7518;DHT22;3800;48.922;9.444;2022-09-03T00:36:27;17.10;97.60
7518;DHT22;3800;48.922;9.444;2022-09-03T00:38:59;17.10;97.70
7518;DHT22;3800;48.922;9.444;2022-09-03T00:41:39;17.20;97.60
7518;DHT22;3800;48.922;9.444;2022-09-03T00:44:33;17.20;97.50
7518;DHT22;3800;48.922;9.444;2022-09-03T00:47:01;17.30;97.40
7518;DHT22;3800;48.922;9.444;2022-09-03T00:50:00;17.40;97.40
7518;DHT22;3800;48.922;9.444;2022-09-03T00:52:53;17.50;97.30
7518;DHT22;3800;48.922;9.444;2022-09-03T00:55:26;17.50;97.30
7518;DHT22;3800;48.922;9.444;2022-09-03T00:58:19;17.60;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:00:43;17.60;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:03:18;17.70;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:05:57;17.70;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:08:38;17.70;96.90
7518;DHT22;3800;48.922;9.444;2022-09-03T01:14:21;17.80;96.90
7518;DHT22;3800;48.922;9.444;2022-09-03T01:16:55;17.90;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:22:50;17.90;97.00
7518;DHT22;3800;48.922;9.444;2022-09-03T01:25:14;17.90;96.90
7518;DHT22;3800;48.922;9.444;2022-09-03T01:27:47;17.90;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:30:19;18.00;97.00
7518;DHT22;3800;48.922;9.444;2022-09-03T01:33:11;18.00;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:36:09;18.00;97.00
7518;DHT22;3800;48.922;9.444;2022-09-03T01:38:59;18.00;97.10
7518;DHT22;3800;48.922;9.444;2022-09-03T01:44:41;17.80;97.30
7518;DHT22;3800;48.922;9.444;2022-09-03T01:47:47;17.70;97.50
7518;DHT22;3800;48.922;9.444;2022-09-03T01:53:04;17.50;97.70
7518;DHT22;3800;48.922;9.444;2022-09-03T01:55:52;17.50;97.90
7518;DHT22;3800;48.922;9.444;2022-09-03T01:58:19;17.40;97.80
7518;DHT22;3800;48.922;9.444;2022-09-03T02:01:02;17.40;98.00
7518;DHT22;3800;48.922;9.444;2022-09-03T02:03:33;17.40;98.10
7518;DHT22;3800;48.922;9.444;2022-09-03T02:06:00;17.40;98.10
7518;DHT22;3800;48.922;9.444;2022-09-03T02:08:28;17.40;98.20
7518;DHT22;3800;48.922;9.444;2022-09-03T02:10:56;17.40;98.30
7518;DHT22;3800;48.922;9.444;2022-09-03T02:13:30;17.40;98.40
7518;DHT22;3800;48.922;9.444;2022-09-03T02:15:59;17.40;98.40
7518;DHT22;3800;48.922;9.444;2022-09-03T02:18:29;17.30;98.90
7518;DHT22;3800;48.922;9.444;2022-09-03T02:20:57;17.30;98.60
7518;DHT22;3800;48.922;9.444;2022-09-03T02:23:26;17.30;99.00
7518;DHT22;3800;48.922;9.444;2022-09-03T02:25:56;17.30;98.70
7518;DHT22;3800;48.922;9.444;2022-09-03T02:28:23;17.30;98.80
7518;DHT22;3800;48.922;9.444;2022-09-03T02:30:52;17.20;98.80
7518;DHT22;3800;48.922;9.444;2022-09-03T02:33:20;17.20;98.80
7518;DHT22;3800;48.922;9.444;2022-09-03T02:35:49;17.20;98.90
7518;DHT22;3800;48.922;9.444;2022-09-03T02:38:20;17.10;99.10
7518;DHT22;3800;48.922;9.444;2022-09-03T02:40:47;17.10;99.00
7518;DHT22;3800;48.922;9.444;2022-09-03T02:43:17;17.10;99.10
7518;DHT22;3800;48.922;9.444;2022-09-03T02:45:46;17.00;99.50
7518;DHT22;3800;48.922;9.444;2022-09-03T02:48:15;17.00;99.50
7518;DHT22;3800;48.922;9.444;2022-09-03T02:50:42;17.00;99.40
7518;DHT22;3800;48.922;9.444;2022-09-03T02:53:10;17.00;99.50
7518;DHT22;3800;48.922;9.444;2022-09-03T02:55:38;17.00;99.80
7518;DHT22;3800;48.922;9.444;2022-09-03T02:58:06;17.00;99.80
7518;DHT22;3800;48.922;9.444;2022-09-03T03:00:35;17.00;99.80
7518;DHT22;3800;48.922;9.444;2022-09-03T03:03:03;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:05:53;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:08:22;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:10:51;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:13:19;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:15:48;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:18:16;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:20:45;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:23:13;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:25:41;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:28:10;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:30:38;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:33:06;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:35:34;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:38:03;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:40:32;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:43:01;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:45:29;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:47:57;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:50:25;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:52:54;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:55:23;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T03:57:53;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:00:21;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:02:49;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:05:17;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:07:46;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:10:15;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:12:43;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:15:12;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:17:40;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:20:09;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:22:37;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:25:05;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:27:34;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:30:02;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:32:31;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:35:05;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:37:33;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:40:02;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:42:31;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:45:00;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:47:28;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:49:57;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:52:27;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:54:54;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:57:22;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T04:59:50;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:02:18;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:04:47;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:07:16;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:09:44;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:12:12;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:14:41;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:17:10;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:19:39;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:22:07;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:24:35;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:27:03;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:29:32;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:32:00;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:34:28;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:36:57;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:39:26;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:41:54;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:44:22;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:46:50;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:49:19;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:51:47;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:54:15;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:56:43;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T05:59:12;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:01:41;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:04:11;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:06:40;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:09:10;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:11:40;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:14:09;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:16:37;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:19:05;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:21:34;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:24:02;17.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:26:30;17.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:28:58;17.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:31:27;17.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:33:55;17.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:36:23;17.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:38:52;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:41:22;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:43:52;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:46:20;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:48:47;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:51:19;17.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:53:48;17.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:56:18;17.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T06:58:46;17.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:01:15;17.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:03:44;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:06:12;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:08:40;17.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:11:09;17.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:13:37;18.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:16:06;18.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:18:35;18.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:21:07;18.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:23:35;18.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:26:04;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:28:34;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:31:07;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:33:37;18.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:36:06;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:38:34;18.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:41:04;18.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:43:34;18.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:46:02;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:48:30;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:50:58;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:53:27;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:56:02;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T07:58:30;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:00:58;18.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:03:26;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:05:54;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:08:22;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:10:50;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:13:19;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:15:54;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:18:22;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:20:51;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:23:19;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:25:47;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:28:16;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:30:44;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:33:12;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:35:40;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:38:10;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:40:38;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:43:12;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:45:41;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:48:11;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:50:41;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:53:15;21.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:55:49;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T08:58:19;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:00:48;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:06:49;21.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:09:19;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:11:52;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:14:33;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:17:24;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:20:04;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:22:51;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:25:23;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:27:58;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:30:28;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:32:56;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:35:25;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:37:54;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:40:24;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:43:09;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:45:37;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:48:21;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:51:01;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:53:18;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:55:48;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T09:58:19;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:00:54;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:03:30;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:06:04;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:08:31;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:10:59;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:13:33;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:16:30;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:19:03;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:24:32;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:27:13;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:29:41;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:32:28;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:38:16;22.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:40:44;22.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:43:36;22.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:46:18;22.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:49:07;22.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:51:40;22.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:55:17;22.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:57:07;22.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T10:59:46;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:02:39;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:05:07;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:07:37;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:10:20;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:12:53;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:15:21;22.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:17:49;22.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:20:19;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:22:47;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:25:17;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:27:51;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:30:32;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:32:58;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:35:40;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:38:22;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:41:00;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:43:29;23.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:46:28;23.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:49:08;23.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:51:39;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:54:26;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:57:06;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T11:59:33;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:02:06;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:04:46;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:07:35;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:10:19;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:13:16;23.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:15:53;23.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:18:23;23.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:21:02;23.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:23:33;22.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:26:03;22.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:28:30;22.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:31:06;22.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:33:35;22.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:36:03;22.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:38:31;22.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:41:00;22.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:43:28;22.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:45:56;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:48:24;22.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:51:00;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:53:24;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:55:51;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T12:58:23;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:00:55;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:03:26;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:05:55;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:08:28;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:10:58;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:13:27;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:16:24;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:19:22;21.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:22:00;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:24:52;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:30:11;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:33:17;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:35:46;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:41:00;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:43:31;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:46:06;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:48:37;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:51:12;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:53:43;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:56:33;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T13:58:56;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:04:32;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:06:59;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:09:46;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:12:13;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:14:55;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:17:40;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:20:12;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:22:44;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:25:16;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:27:44;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:33:17;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:36:29;20.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:39:13;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:41:55;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:50:33;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:53:09;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T14:58:33;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:01:03;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:03:56;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:06:37;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:09:21;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:14:41;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:17:19;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:20:10;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:23:08;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:26:02;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:28:32;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:31:00;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:33:34;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:36:14;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:38:49;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:41:40;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:44:12;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:46:56;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:49:43;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:52:37;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:55:10;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T15:57:46;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:00:21;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:02:52;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:05:20;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:07:56;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:10:34;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:13:08;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:16:01;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:18:37;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:21:14;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:23:49;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:26:33;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:29:17;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:31:56;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:34:26;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:37:08;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:39:39;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:42:13;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:47:58;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:50:33;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:53:11;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:55:52;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T16:58:21;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:04:20;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:06:54;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:12:07;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:14:53;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:17:40;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:20:09;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:25:35;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:28:13;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:30:53;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:33:47;19.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:36:18;19.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:41:34;18.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-03T17:44:18;18.90;99.90