sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:00:16;17.70;67.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:02:42;17.70;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:05:08;17.70;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:07:34;17.60;67.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:10:00;17.60;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:12:27;17.60;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:14:53;17.60;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:17:19;17.60;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:19:45;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:22:10;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:24:36;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:27:02;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:29:28;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:31:55;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:34:20;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:36:46;17.50;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:39:12;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:41:38;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:44:03;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:46:29;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:48:55;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:51:21;17.40;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:53:47;17.40;67.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:56:13;17.30;68.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T00:58:40;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:01:07;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:03:34;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:06:02;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:08:29;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:11:10;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:13:37;17.30;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:16:10;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:18:37;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:21:09;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:23:35;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:26:02;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:28:28;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:30:54;17.20;67.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:33:20;17.20;67.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:35:50;17.20;67.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:38:17;17.20;66.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:40:42;17.20;66.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:43:23;17.20;66.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:45:49;17.20;66.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:48:29;17.20;66.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:51:09;17.20;66.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:53:38;17.20;66.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:56:21;17.20;66.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T01:58:50;17.20;66.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:01:17;17.30;66.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:03:43;17.20;66.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:06:12;17.20;66.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:08:50;17.30;66.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:11:18;17.30;66.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:13:46;17.20;66.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:16:12;17.30;66.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:18:39;17.30;66.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:21:09;17.30;66.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:29:49;17.30;65.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:42:56;17.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:50:52;17.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:56:04;17.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T02:58:31;17.30;65.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:00:58;17.30;65.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:03:27;17.30;65.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:06:11;17.30;65.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:12:00;17.30;65.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:20:25;17.30;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:23:28;17.30;65.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:26:01;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:31:25;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:34:10;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:36:43;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:39:14;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:41:45;17.30;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:44:31;17.30;66.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:47:11;17.30;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:49:38;17.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:52:08;17.30;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:54:41;17.30;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T03:57:24;17.30;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:00:04;17.30;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:02:36;17.20;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:05:03;17.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:07:30;17.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:09:56;17.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:12:22;17.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:14:48;17.20;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:17:14;17.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:19:40;17.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:22:05;17.10;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:24:31;17.10;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:26:57;17.10;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:29:23;17.10;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:31:49;17.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:34:15;17.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:36:41;17.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:39:07;17.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:41:33;17.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:43:59;17.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:46:24;17.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:48:50;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:51:16;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:53:42;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:56:08;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T04:58:35;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:01:05;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:03:31;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:05:58;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:08:24;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:10:50;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:13:16;16.90;65.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:15:42;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:18:08;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:20:34;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:23:00;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:25:25;16.90;66.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:27:51;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:30:17;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:32:43;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:35:09;16.90;65.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:37:35;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:40:02;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:42:28;16.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:44:54;16.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:47:20;16.80;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:49:46;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:52:12;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:54:38;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:57:03;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T05:59:29;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:01:55;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:04:21;16.80;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:06:49;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:09:15;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:11:40;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:14:06;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:16:32;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:18:58;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:21:24;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:23:50;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:26:15;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:28:41;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:31:07;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:33:33;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:35:58;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:38:25;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:40:54;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:43:20;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:45:46;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:48:12;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:50:39;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:53:04;16.80;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:55:31;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T06:57:56;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:00:22;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:02:48;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:05:16;16.70;65.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:07:41;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:10:07;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:12:35;16.70;65.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:15:02;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:17:27;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:19:54;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:22:20;16.60;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:24:46;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:27:12;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:29:38;16.70;64.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:32:06;16.70;64.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:34:35;16.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:37:02;16.70;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:39:28;16.60;64.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:41:56;16.60;65.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:44:22;16.60;65.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:46:48;16.60;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:49:14;16.70;65.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:51:40;16.80;65.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:54:06;16.90;65.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:56:32;17.00;64.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T07:58:57;17.10;64.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:01:23;17.30;64.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:03:50;17.40;63.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:06:20;17.60;63.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:08:46;17.70;63.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:11:13;17.80;62.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:13:39;18.00;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:16:05;18.20;62.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:18:31;18.30;62.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:20:57;18.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:23:22;18.50;61.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:25:48;18.70;61.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:28:15;18.80;60.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:30:42;18.90;60.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:33:09;19.10;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:35:35;19.20;59.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:38:01;19.30;59.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:40:27;19.30;59.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:42:53;19.40;59.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:45:19;19.40;59.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:47:45;19.40;59.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:50:11;19.40;59.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:52:36;19.40;59.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:55:04;19.40;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:57:30;19.40;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T08:59:56;19.40;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:02:22;19.40;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:04:48;19.40;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:07:14;19.40;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:09:39;19.40;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:12:06;19.50;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:14:32;19.50;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:16:58;19.50;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:19:24;19.50;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:21:50;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:24:16;19.50;60.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:26:42;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:29:10;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:31:36;19.50;60.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:34:03;19.50;60.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:36:36;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:39:08;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:45:11;19.50;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:47:51;19.60;60.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:50:43;19.60;60.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:53:31;19.60;60.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:56:01;19.70;60.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T09:58:35;19.70;60.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:01:02;19.70;60.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:03:42;19.70;60.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:06:16;19.70;60.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:08:43;19.70;60.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:20:22;19.60;61.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:26:11;19.60;61.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:32:01;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:34:50;19.50;61.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:39:52;19.50;61.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:42:21;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:45:14;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:47:59;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:50:34;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:53:02;19.60;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:55:30;19.70;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T10:57:58;19.70;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:00:33;19.70;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:03:15;19.70;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:05:41;19.70;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:08:14;19.70;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:13:21;19.70;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:15:57;19.70;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:18:37;19.70;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:21:09;19.70;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:23:49;19.70;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:26:17;19.70;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:28:44;19.70;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:31:23;19.70;61.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:34:07;19.70;61.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:36:42;19.70;62.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:39:22;19.70;62.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:41:51;19.70;62.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:44:42;19.70;62.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:47:10;19.60;62.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:49:41;19.60;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:54:51;19.40;62.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:57:20;19.30;63.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T11:59:47;19.20;63.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:02:32;19.20;63.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:04:59;19.10;63.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:10:18;19.20;63.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:13:09;19.20;63.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:19:01;19.40;63.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:32:37;19.80;62.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:43:58;19.90;62.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T12:57:43;20.00;63.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:05:29;20.00;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:08:06;20.10;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:10:39;20.00;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:13:27;20.10;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:16:12;20.00;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:18:49;20.00;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:21:23;20.10;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:23:50;20.10;62.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:26:22;20.10;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:28:56;20.10;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:31:29;20.10;62.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:34:05;20.10;62.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:36:38;20.10;62.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:41:53;20.20;63.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:44:28;20.20;62.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T13:46:55;20.20;62.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:01:13;20.30;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:03:40;20.30;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:11:50;20.40;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:14:26;20.40;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:17:27;20.40;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:19:58;20.50;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:22:30;20.50;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:32:30;20.50;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:37:35;20.50;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:45:37;20.50;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:48:20;20.50;61.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:53:54;20.50;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:56:31;20.40;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T14:59:04;20.40;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:01:41;20.40;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:04:08;20.40;61.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:09:05;20.40;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:11:38;20.40;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:14:05;20.50;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:16:40;20.50;61.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:19:07;20.50;61.70
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:21:34;20.50;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:24:17;20.50;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:26:45;20.50;61.80
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:29:39;20.50;61.90
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:32:11;20.50;62.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:34:42;20.40;62.00
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:37:16;20.40;62.10
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:39:42;20.40;62.20
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:42:23;20.40;62.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:44:49;20.40;62.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:47:18;20.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:49:49;20.30;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:52:21;20.30;62.40
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T15:54:48;20.30;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:00:05;20.30;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:02:36;20.30;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:05:16;20.30;62.60
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:07:44;20.30;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:13:04;20.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:15:38;20.40;63.30
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:18:04;20.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2023-02-08T16:20:33;20.30;62.40