sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2022-11-22T00:00:14;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:02:40;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:05:06;3.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:07:32;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:09:58;8.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:12:24;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:14:49;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:17:15;3.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:19:41;3.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:22:07;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:24:33;3.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:26:59;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:29:25;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:31:51;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:34:17;0.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:36:43;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:39:08;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:41:34;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:44:00;6.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:46:26;2.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:48:51;1.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:53:43;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:56:09;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T00:58:35;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:01:00;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:03:26;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:05:52;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:10:44;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:13:10;2.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:15:36;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:18:03;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:20:28;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:22:56;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:25:22;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:30:16;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:32:42;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:35:08;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:37:33;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:39:59;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:42:44;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:48:02;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:50:32;7.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:53:03;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:55:30;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T01:57:57;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:00:23;3.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:02:52;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:05:21;0.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:07:55;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:10:26;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:12:53;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:15:20;4.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:17:46;3.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:20:12;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:28:15;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:30:41;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:33:07;4.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:35:34;0.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:38:02;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:40:31;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:43:02;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:45:28;1.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:48:04;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:50:29;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:52:55;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:55:21;4.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T02:57:46;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:00:12;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:02:38;3.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:05:04;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:07:30;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:09:55;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:12:21;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:14:47;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:17:12;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:19:40;5.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:22:06;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:24:32;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:26:58;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:29:24;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:31:49;5.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:34:15;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:36:41;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:39:07;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:41:33;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:43:58;7.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:46:24;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:48:50;2.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:51:15;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:53:41;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:56:07;3.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T03:58:33;8.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:00:59;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:03:25;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:05:51;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:08:16;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:13:08;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:15:35;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:18:01;7.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:20:29;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:23:17;8.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:25:46;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:28:13;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:30:39;1.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:33:25;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:35:51;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:38:18;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:43:27;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:46:14;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:48:40;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:51:08;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:53:54;1.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:56:20;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T04:58:46;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:01:11;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:03:37;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:06:04;4.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:08:30;2.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:13:30;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:15:56;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:18:23;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:20:49;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:23:16;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:26:02;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:28:30;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:30:56;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:33:22;7.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:35:48;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:38:13;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:43:05;5.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:45:32;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:47:58;7.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:50:24;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:52:53;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:55:19;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T05:57:44;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:00:10;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:02:38;4.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:07:30;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:09:55;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:12:21;7.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:14:47;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:17:12;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:19:38;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:22:04;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:24:30;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:26:56;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:29:21;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:31:47;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:34:13;4.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:36:39;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:41:33;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:44:04;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:46:29;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:48:55;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:51:24;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:53:51;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:56:20;4.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T06:58:47;4.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:01:17;4.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:03:43;4.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:06:10;4.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:08:37;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:11:08;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:13:34;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:16:01;4.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:18:27;4.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:21:00;5.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:23:26;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:25:52;5.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:28:17;5.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:33:09;5.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:35:35;5.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:38:01;5.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:40:27;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:42:53;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:45:19;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:47:45;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:50:10;5.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:52:36;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:55:03;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T07:59:55;5.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:02:20;5.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:04:46;5.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:07:12;5.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:09:37;5.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:12:03;5.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:14:29;5.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:16:55;5.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:19:20;5.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:21:47;5.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:26:40;8.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:29:08;5.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:31:34;5.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:34:00;9.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:36:26;5.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:38:52;5.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:41:18;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:43:44;8.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:46:10;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:48:36;6.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:51:05;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:53:33;10.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T08:56:00;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:00:52;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:03:17;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:05:43;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:08:09;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:10:34;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:13:00;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:15:26;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:17:52;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:20:24;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:22:49;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:25:15;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:27:41;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:30:07;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:32:33;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:34:58;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:37:24;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:39:50;6.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:42:22;6.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:45:15;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:47:56;10.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:50:53;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:53:34;7.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:56:07;11.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T09:58:39;7.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:01:11;7.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:06:13;7.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:11:53;7.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:19:50;7.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:22:17;7.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:24:43;7.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:27:12;7.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:30:00;7.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:32:36;7.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:35:43;7.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:38:33;7.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:49:20;7.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T10:51:52;7.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:00:21;8.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:03:00;12.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:05:36;8.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:08:04;8.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:10:35;8.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:13:24;8.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:18:25;8.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:20:51;8.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:23:18;9.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:25:45;8.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:28:17;8.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:30:46;8.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:33:19;8.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:35:45;8.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:38:33;5.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:43:48;8.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:46:17;10.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:48:43;8.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:51:13;9.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:53:42;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:56:33;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T11:59:08;9.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:01:36;9.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:04:04;9.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:06:31;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:08:59;9.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:11:33;9.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:14:05;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:16:39;10.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:22:17;9.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:27:18;9.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:29:44;9.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:37:17;9.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:39:48;9.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:42:23;12.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:44:56;9.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:47:29;9.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:50:00;9.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:52:33;8.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T12:57:47;10.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:00:17;12.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:03:03;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:05:43;10.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:13:46;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:18:44;4.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:27:28;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:29:43;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:34:42;8.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:37:23;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:39:50;8.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:42:19;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:49:50;8.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T13:57:40;8.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:07:49;8.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:10:32;8.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:18:34;8.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:21:12;8.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:31:36;11.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:34:25;10.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:47:43;8.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:50:39;8.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T14:58:34;7.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:01:15;7.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:14:52;11.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:17:27;10.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:19:54;7.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:22:25;7.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:24:53;7.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:27:28;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:32:42;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:35:14;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:37:49;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:40:18;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:42:59;9.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:45:28;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:47:57;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:50:24;6.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:52:53;10.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:55:22;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T15:57:52;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:00:24;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:02:53;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:05:39;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:08:05;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:10:35;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:18:29;2.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:23:44;3.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:26:20;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:28:51;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:31:23;6.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:33:50;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:36:17;6.40;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:38:44;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:41:18;7.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:43:45;8.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:46:14;8.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:48:40;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:51:12;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:56:13;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T16:58:40;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:01:10;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:03:37;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:06:03;10.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:08:29;9.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:10:55;3.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:13:23;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:15:52;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:18:19;9.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:20:45;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:23:17;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:25:45;6.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:28:11;3.50;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:30:36;6.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:33:02;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:35:28;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:37:55;6.00;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:40:21;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:42:46;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:45:12;11.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:47:38;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:50:04;9.10;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:52:29;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:54:55;3.60;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:57:21;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T17:59:47;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:02:12;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:04:38;7.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:07:04;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:09:30;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:11:56;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:14:22;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:16:48;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:19:14;6.90;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:21:40;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:24:06;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:26:33;6.70;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:28:59;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:31:25;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:33:50;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:36:23;3.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:38:49;4.30;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:41:15;11.20;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:43:43;6.80;99.90
11047;DHT22;5576;50.008;10.596;2022-11-22T18:46:10;6.80;99.90