sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2022-10-10T02:03:23;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:06:42;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:09:45;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:12:47;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:15:51;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:18:53;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:21:55;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:24:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:31:02;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:34:12;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:37:14;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:40:19;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:43:21;11.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:46:22;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:49:28;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:52:36;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:55:38;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T02:58:38;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:01:39;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:04:40;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:07:41;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:10:53;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:13:54;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:16:55;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:19:55;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:22:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:25:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:28:57;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:31:58;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:34:59;10.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:38:00;10.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:41:00;10.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:44:01;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:47:02;10.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:50:03;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:53:05;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:56:05;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T03:59:06;10.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:02:07;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:05:08;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:08:09;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:11:09;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:14:10;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:17:11;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:20:12;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:23:13;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:26:13;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:29:14;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:32:14;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:35:15;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:38:17;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:41:17;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:44:18;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:47:19;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:50:21;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:53:23;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:56:25;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T04:59:26;10.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:02:27;10.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:05:28;10.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:08:28;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:11:30;9.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:14:30;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:17:31;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:20:33;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:23:34;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:26:35;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:29:36;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:32:37;9.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:35:37;9.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:38:39;9.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:41:40;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:44:41;10.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:47:41;10.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:50:49;10.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:53:50;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:56:51;10.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T05:59:51;10.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:02:52;10.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:05:53;10.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:08:53;10.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:11:55;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:14:56;10.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:17:57;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:21:03;11.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:24:05;11.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:27:06;11.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:30:07;11.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:33:09;11.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:36:14;11.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:39:15;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:42:16;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:45:17;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:48:18;11.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:51:19;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:54:20;11.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T06:57:21;11.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:00:22;11.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:03:23;11.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:06:23;11.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:09:24;11.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:12:25;12.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:15:25;12.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:18:27;12.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:21:27;12.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:24:28;12.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:27:29;12.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:30:29;13.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:33:42;13.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:36:43;13.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:39:48;13.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:42:49;13.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:45:50;13.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:48:50;13.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:51:51;13.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:54:52;13.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T07:57:52;13.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:01:01;14.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:04:02;14.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:07:02;14.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:10:03;14.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:13:04;14.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:16:05;14.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:19:06;14.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:22:06;14.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:25:07;14.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:28:08;14.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:31:12;14.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:34:13;15.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:37:14;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:40:19;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:43:32;15.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:46:54;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:53:43;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:56:46;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T08:59:49;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:02:52;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:12:36;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:16:05;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:22:45;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:26:13;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:32:35;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:35:38;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:38:48;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:41:57;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:44:58;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:47:59;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:51:02;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:54:04;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T09:57:09;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:03:21;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:06:22;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:09:23;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:12:27;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:15:30;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:18:38;17.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:21:50;17.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:24:51;17.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:27:51;17.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:30:55;18.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:41:47;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:44:45;18.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T10:51:31;18.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:01:26;19.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:09:09;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:15:37;20.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:21:48;20.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:26:04;20.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:32:14;21.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:35:31;21.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:38:37;22.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:44:47;23.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:51:14;25.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T11:57:49;28.30;93.60
46037;DHT22;31769;49.304;8.428;2022-10-10T12:04:34;31.60;79.30
46037;DHT22;31769;49.304;8.428;2022-10-10T12:07:42;32.10;75.60
46037;DHT22;31769;49.304;8.428;2022-10-10T12:10:48;32.80;70.70
46037;DHT22;31769;49.304;8.428;2022-10-10T12:13:56;32.20;69.80
46037;DHT22;31769;49.304;8.428;2022-10-10T12:16:58;31.90;68.90
46037;DHT22;31769;49.304;8.428;2022-10-10T12:23:41;30.70;68.00
46037;DHT22;31769;49.304;8.428;2022-10-10T12:33:18;32.20;66.50
46037;DHT22;31769;49.304;8.428;2022-10-10T12:42:38;36.60;58.70
46037;DHT22;31769;49.304;8.428;2022-10-10T12:48:40;37.50;53.50
46037;DHT22;31769;49.304;8.428;2022-10-10T12:51:42;36.00;53.30
46037;DHT22;31769;49.304;8.428;2022-10-10T12:54:44;33.70;55.00
46037;DHT22;31769;49.304;8.428;2022-10-10T12:57:47;33.30;56.20
46037;DHT22;31769;49.304;8.428;2022-10-10T13:00:49;34.70;54.70
46037;DHT22;31769;49.304;8.428;2022-10-10T13:03:52;35.20;53.00
46037;DHT22;31769;49.304;8.428;2022-10-10T13:06:58;33.40;55.00
46037;DHT22;31769;49.304;8.428;2022-10-10T13:10:07;35.10;54.80
46037;DHT22;31769;49.304;8.428;2022-10-10T13:13:19;36.60;51.80
46037;DHT22;31769;49.304;8.428;2022-10-10T13:16:22;35.10;52.10
46037;DHT22;31769;49.304;8.428;2022-10-10T13:19:24;36.60;50.80
46037;DHT22;31769;49.304;8.428;2022-10-10T13:22:26;39.20;48.80
46037;DHT22;31769;49.304;8.428;2022-10-10T13:25:28;38.50;47.30
46037;DHT22;31769;49.304;8.428;2022-10-10T13:28:29;35.60;49.50
46037;DHT22;31769;49.304;8.428;2022-10-10T13:31:30;34.20;51.50
46037;DHT22;31769;49.304;8.428;2022-10-10T13:34:33;34.20;51.70
46037;DHT22;31769;49.304;8.428;2022-10-10T13:37:35;34.00;51.10
46037;DHT22;31769;49.304;8.428;2022-10-10T13:40:36;33.80;51.70
46037;DHT22;31769;49.304;8.428;2022-10-10T13:43:39;32.90;52.50
46037;DHT22;31769;49.304;8.428;2022-10-10T13:46:40;33.10;52.90
46037;DHT22;31769;49.304;8.428;2022-10-10T13:49:53;33.30;52.30
46037;DHT22;31769;49.304;8.428;2022-10-10T13:56:36;33.60;52.20
46037;DHT22;31769;49.304;8.428;2022-10-10T13:59:37;33.50;52.40
46037;DHT22;31769;49.304;8.428;2022-10-10T14:02:40;33.60;52.40
46037;DHT22;31769;49.304;8.428;2022-10-10T14:05:43;33.00;52.60
46037;DHT22;31769;49.304;8.428;2022-10-10T14:08:44;33.30;52.60
46037;DHT22;31769;49.304;8.428;2022-10-10T14:11:48;31.90;54.60
46037;DHT22;31769;49.304;8.428;2022-10-10T14:14:51;32.20;54.20
46037;DHT22;31769;49.304;8.428;2022-10-10T14:17:52;32.80;54.40
46037;DHT22;31769;49.304;8.428;2022-10-10T14:20:53;33.00;53.30
46037;DHT22;31769;49.304;8.428;2022-10-10T14:23:54;32.30;53.60
46037;DHT22;31769;49.304;8.428;2022-10-10T14:26:55;31.40;55.20
46037;DHT22;31769;49.304;8.428;2022-10-10T14:29:56;30.90;56.70
46037;DHT22;31769;49.304;8.428;2022-10-10T14:32:57;30.50;56.80
46037;DHT22;31769;49.304;8.428;2022-10-10T14:35:59;30.40;57.80
46037;DHT22;31769;49.304;8.428;2022-10-10T14:39:00;30.60;58.10
46037;DHT22;31769;49.304;8.428;2022-10-10T14:42:01;30.70;57.70
46037;DHT22;31769;49.304;8.428;2022-10-10T14:45:01;29.80;58.70
46037;DHT22;31769;49.304;8.428;2022-10-10T14:48:04;28.90;60.90
46037;DHT22;31769;49.304;8.428;2022-10-10T14:51:11;29.20;61.50
46037;DHT22;31769;49.304;8.428;2022-10-10T14:54:15;27.70;63.70
46037;DHT22;31769;49.304;8.428;2022-10-10T14:57:18;26.50;66.70
46037;DHT22;31769;49.304;8.428;2022-10-10T15:00:22;25.40;71.30
46037;DHT22;31769;49.304;8.428;2022-10-10T15:03:23;25.10;72.70
46037;DHT22;31769;49.304;8.428;2022-10-10T15:06:23;25.40;73.00
46037;DHT22;31769;49.304;8.428;2022-10-10T15:09:29;25.80;72.60
46037;DHT22;31769;49.304;8.428;2022-10-10T15:12:31;25.70;72.90
46037;DHT22;31769;49.304;8.428;2022-10-10T15:15:32;25.50;74.10
46037;DHT22;31769;49.304;8.428;2022-10-10T15:18:32;25.00;76.70
46037;DHT22;31769;49.304;8.428;2022-10-10T15:21:33;24.40;80.20
46037;DHT22;31769;49.304;8.428;2022-10-10T15:24:34;24.00;83.10
46037;DHT22;31769;49.304;8.428;2022-10-10T15:27:35;24.00;85.00
46037;DHT22;31769;49.304;8.428;2022-10-10T15:30:36;23.90;86.90
46037;DHT22;31769;49.304;8.428;2022-10-10T15:33:37;24.60;86.00
46037;DHT22;31769;49.304;8.428;2022-10-10T15:36:38;26.40;80.80
46037;DHT22;31769;49.304;8.428;2022-10-10T15:39:40;27.90;75.80
46037;DHT22;31769;49.304;8.428;2022-10-10T15:42:44;28.10;74.00
46037;DHT22;31769;49.304;8.428;2022-10-10T15:45:44;27.60;75.30
46037;DHT22;31769;49.304;8.428;2022-10-10T15:48:45;27.60;75.20
46037;DHT22;31769;49.304;8.428;2022-10-10T15:51:46;26.60;78.30
46037;DHT22;31769;49.304;8.428;2022-10-10T15:54:48;25.60;82.60
46037;DHT22;31769;49.304;8.428;2022-10-10T15:57:49;24.50;88.20
46037;DHT22;31769;49.304;8.428;2022-10-10T16:00:49;23.70;91.40
46037;DHT22;31769;49.304;8.428;2022-10-10T16:03:50;23.40;93.20
46037;DHT22;31769;49.304;8.428;2022-10-10T16:06:51;23.20;94.70
46037;DHT22;31769;49.304;8.428;2022-10-10T16:09:52;23.10;95.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:12:53;22.80;97.80
46037;DHT22;31769;49.304;8.428;2022-10-10T16:15:58;22.60;99.10
46037;DHT22;31769;49.304;8.428;2022-10-10T16:18:59;22.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:21:59;22.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:25:00;21.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:28:01;21.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:31:03;21.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:34:05;21.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:37:06;21.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:40:07;20.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:43:08;20.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:46:10;20.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:49:12;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:52:15;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:55:16;20.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T16:58:17;20.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:01:20;20.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:04:21;20.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:07:21;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:10:22;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:13:23;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:16:26;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:19:27;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:22:28;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:25:28;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:28:31;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:31:31;19.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:34:33;19.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:37:33;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:40:34;19.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:43:35;19.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:46:36;19.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:49:37;19.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:52:38;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:55:42;18.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T17:58:43;18.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:01:45;18.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:04:46;18.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:07:46;18.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:10:47;18.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:13:49;18.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:16:50;18.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:19:51;18.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:22:51;18.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:26:02;18.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:29:03;18.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:32:04;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:35:05;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:38:06;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:41:09;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:44:12;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:47:13;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:50:13;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:53:14;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:56:17;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T18:59:21;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:02:21;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:05:22;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:08:23;18.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:11:27;17.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:14:27;17.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:17:28;17.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:20:31;17.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:23:32;17.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:26:34;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:29:35;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:32:35;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:35:40;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:38:41;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:41:42;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:44:43;16.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:47:46;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:50:47;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:53:48;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:56:48;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T19:59:50;16.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:02:51;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:05:52;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:08:58;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:11:58;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:14:59;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:18:00;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:21:07;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:24:09;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:27:09;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:30:10;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:33:11;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:36:12;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:39:13;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:42:14;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:45:14;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:48:15;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:51:16;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:54:18;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T20:57:19;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:00:20;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:03:20;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:06:27;16.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:09:28;16.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:12:28;16.90;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:15:29;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:18:29;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:21:31;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:24:33;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:27:33;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:30:34;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:33:34;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:36:35;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:39:36;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:42:37;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:45:39;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:48:40;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:51:42;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:54:44;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T21:57:45;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:00:47;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:03:49;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:06:50;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:09:51;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:12:52;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:15:52;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:18:54;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:21:55;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:26:18;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:29:18;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:32:19;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:35:19;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:38:20;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:41:21;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:44:22;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:47:22;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-10-10T22:50:23;16.40;99.90