sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2022-11-10T00:00:54;94545.81;;;8.36;99.48
11682;BME280;5897;42.640;23.310;2022-11-10T00:03:21;94528.25;;;8.14;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:05:48;94544.09;;;8.05;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:08:14;94548.28;;;8.10;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:10:41;94537.88;;;8.15;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:13:24;94544.38;;;8.18;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:15:51;94547.94;;;8.08;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:18:37;94538.63;;;8.16;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:21:06;94546.75;;;8.12;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:23:33;94544.78;;;8.23;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:26:00;94546.66;;;8.26;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:28:29;94546.19;;;8.35;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:30:56;94544.34;;;8.28;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:33:23;94542.44;;;8.25;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:35:51;94532.19;;;8.06;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:38:18;94542.53;;;8.11;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:40:46;94534.31;;;8.32;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:43:13;94532.44;;;8.19;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:45:42;94536.72;;;8.13;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:48:09;94525.16;;;8.19;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:50:35;94518.22;;;8.25;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:53:03;94517.47;;;8.21;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:55:30;94516.31;;;8.22;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T00:57:57;94523.28;;;8.16;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:00:24;94527.47;;;8.24;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:02:51;94523.53;;;8.32;99.17
11682;BME280;5897;42.640;23.310;2022-11-10T01:05:17;94512.22;;;8.04;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:07:44;94524.41;;;8.22;99.99
11682;BME280;5897;42.640;23.310;2022-11-10T01:10:12;94527.50;;;8.10;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:12:39;94518.63;;;8.20;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:15:06;94522.31;;;7.86;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:17:33;94522.56;;;8.05;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:20:00;94517.50;;;8.14;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:22:27;94515.19;;;8.13;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:24:53;94517.69;;;7.86;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:27:22;94516.53;;;7.87;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:29:48;94516.91;;;7.89;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:32:15;94516.41;;;8.05;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:34:42;94500.44;;;7.80;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:37:10;94512.72;;;7.81;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:39:36;94503.59;;;7.68;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:42:03;94504.75;;;7.67;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:44:33;94506.25;;;7.72;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:47:00;94511.66;;;7.68;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:49:27;94509.34;;;7.74;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:52:01;94510.13;;;7.67;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:54:32;94515.59;;;7.50;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:57:02;94514.03;;;7.59;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T01:59:35;94511.31;;;7.66;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:02:08;94508.63;;;7.63;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:04:38;94501.38;;;7.53;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:07:05;94505.97;;;7.59;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:09:33;94507.94;;;7.48;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:11:59;94507.84;;;7.62;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:14:26;94504.06;;;7.56;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:16:55;94512.47;;;7.58;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:19:24;94512.41;;;7.72;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:21:52;94514.72;;;7.70;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:24:19;94514.78;;;7.60;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:26:47;94514.03;;;7.59;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:29:16;94527.84;;;7.61;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:31:43;94524.72;;;7.70;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:34:09;94527.78;;;7.72;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:36:36;94530.50;;;7.68;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:39:04;94532.41;;;7.64;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:41:31;94524.09;;;7.41;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:43:58;94537.13;;;7.46;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:46:25;94530.94;;;7.56;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:48:52;94539.38;;;7.58;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:51:18;94527.84;;;7.61;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:53:45;94529.81;;;7.50;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:56:13;94533.34;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T02:58:40;94537.91;;;7.47;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:01:07;94530.25;;;7.38;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:03:33;94541.75;;;7.49;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:06:00;94539.41;;;7.51;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:08:27;94537.88;;;7.54;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:10:55;94538.66;;;7.47;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:13:24;94536.75;;;7.44;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:15:51;94536.00;;;7.40;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:18:18;94535.56;;;7.52;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:20:46;94536.34;;;7.53;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:23:13;94541.75;;;7.49;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:25:40;94549.75;;;7.56;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:28:06;94548.25;;;7.55;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:30:35;94544.88;;;7.30;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:33:01;94546.00;;;7.43;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:35:28;94546.72;;;7.47;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:37:55;94551.00;;;7.34;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:40:22;94546.00;;;7.36;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:42:49;94540.66;;;7.29;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:45:16;94547.13;;;7.39;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:47:45;94544.09;;;7.37;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:50:12;94549.13;;;7.31;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:52:39;94549.53;;;7.16;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:55:06;94544.94;;;7.16;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T03:57:33;94549.53;;;7.12;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:00:00;94554.53;;;7.17;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:02:27;94555.28;;;7.25;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:04:55;94559.19;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:07:39;94557.25;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:10:23;94554.22;;;6.91;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:12:50;94564.94;;;6.94;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:15:34;94558.44;;;6.88;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:18:07;94559.97;;;6.89;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:20:51;94562.22;;;7.05;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:23:18;94561.44;;;7.25;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:25:57;94560.69;;;7.14;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:28:42;94568.03;;;6.93;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:31:09;94571.91;;;6.81;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:33:37;94571.91;;;6.81;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:36:06;94573.44;;;6.61;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:38:33;94569.63;;;6.55;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:41:00;94566.97;;;6.34;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:43:28;94571.16;;;6.60;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:45:55;94569.97;;;6.71;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:48:22;94567.28;;;6.71;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:50:49;94572.66;;;6.78;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:53:17;94570.75;;;6.75;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:55:45;94577.25;;;6.81;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T04:58:13;94574.94;;;6.83;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:00:40;94573.06;;;6.80;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:03:09;94578.41;;;6.80;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:05:36;94571.50;;;6.79;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:08:03;94581.09;;;6.73;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:10:31;94581.88;;;6.70;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:12:58;94581.09;;;6.66;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:15:25;94584.91;;;6.79;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:17:53;94590.69;;;6.71;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:20:21;94602.97;;;6.61;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:22:50;94584.94;;;6.76;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:25:32;94592.22;;;6.79;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:27:59;94591.03;;;6.90;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:30:26;94586.47;;;6.80;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:32:53;94589.50;;;6.96;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:35:20;94588.72;;;7.06;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:37:46;94588.69;;;7.20;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:40:13;94579.84;;;7.23;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:42:45;94594.78;;;7.35;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:45:12;94590.97;;;7.32;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:47:40;94595.94;;;7.30;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:50:08;94595.19;;;7.26;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:52:35;94602.84;;;7.28;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:55:05;94603.22;;;7.33;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T05:57:32;94607.41;;;7.48;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:00:01;94609.63;;;7.67;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:02:27;94606.91;;;7.74;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:04:54;94610.31;;;7.85;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:07:21;94616.00;;;8.01;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:09:47;94611.72;;;8.11;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:12:14;94610.53;;;8.22;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:14:41;94617.34;;;8.37;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:17:09;94621.84;;;8.54;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:19:36;94634.00;;;8.73;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:22:03;94636.97;;;8.89;100.00
11682;BME280;5897;42.640;23.310;2022-11-10T06:24:29;94638.78;;;9.02;99.52
11682;BME280;5897;42.640;23.310;2022-11-10T06:26:56;94638.28;;;9.14;98.83
11682;BME280;5897;42.640;23.310;2022-11-10T06:29:23;94636.53;;;9.34;97.47
11682;BME280;5897;42.640;23.310;2022-11-10T06:31:50;94644.88;;;9.47;96.75
11682;BME280;5897;42.640;23.310;2022-11-10T06:34:18;94654.34;;;9.62;95.29
11682;BME280;5897;42.640;23.310;2022-11-10T06:36:45;94656.19;;;9.68;95.29
11682;BME280;5897;42.640;23.310;2022-11-10T06:39:12;94654.88;;;9.83;95.17
11682;BME280;5897;42.640;23.310;2022-11-10T06:41:39;94665.19;;;9.92;95.22
11682;BME280;5897;42.640;23.310;2022-11-10T06:44:05;94665.31;;;10.15;93.44
11682;BME280;5897;42.640;23.310;2022-11-10T06:46:32;94663.75;;;10.17;93.12
11682;BME280;5897;42.640;23.310;2022-11-10T06:48:59;94660.88;;;10.28;92.68
11682;BME280;5897;42.640;23.310;2022-11-10T06:51:29;94671.09;;;10.43;92.15
11682;BME280;5897;42.640;23.310;2022-11-10T06:53:56;94673.59;;;10.57;90.97
11682;BME280;5897;42.640;23.310;2022-11-10T06:56:23;94670.78;;;10.64;90.22
11682;BME280;5897;42.640;23.310;2022-11-10T06:58:50;94676.81;;;10.75;90.10
11682;BME280;5897;42.640;23.310;2022-11-10T07:01:17;94673.72;;;10.77;89.29
11682;BME280;5897;42.640;23.310;2022-11-10T07:03:44;94674.84;;;10.79;89.99
11682;BME280;5897;42.640;23.310;2022-11-10T07:06:10;94676.84;;;10.98;88.78
11682;BME280;5897;42.640;23.310;2022-11-10T07:08:38;94678.63;;;11.08;88.44
11682;BME280;5897;42.640;23.310;2022-11-10T07:11:05;94678.81;;;11.21;87.55
11682;BME280;5897;42.640;23.310;2022-11-10T07:13:32;94676.31;;;11.30;86.77
11682;BME280;5897;42.640;23.310;2022-11-10T07:16:02;94679.34;;;11.35;87.19
11682;BME280;5897;42.640;23.310;2022-11-10T07:18:29;94674.78;;;11.52;86.29
11682;BME280;5897;42.640;23.310;2022-11-10T07:20:56;94674.91;;;11.68;86.80
11682;BME280;5897;42.640;23.310;2022-11-10T07:23:23;94683.69;;;11.75;84.92
11682;BME280;5897;42.640;23.310;2022-11-10T07:25:51;94683.06;;;11.87;83.81
11682;BME280;5897;42.640;23.310;2022-11-10T07:28:17;94688.47;;;12.07;81.57
11682;BME280;5897;42.640;23.310;2022-11-10T07:30:44;94683.94;;;12.19;80.89
11682;BME280;5897;42.640;23.310;2022-11-10T07:33:12;94689.16;;;12.30;80.13
11682;BME280;5897;42.640;23.310;2022-11-10T07:35:40;94681.63;;;12.37;80.53
11682;BME280;5897;42.640;23.310;2022-11-10T07:38:09;94689.41;;;12.55;79.38
11682;BME280;5897;42.640;23.310;2022-11-10T07:40:36;94685.28;;;12.66;78.75
11682;BME280;5897;42.640;23.310;2022-11-10T07:43:05;94678.03;;;12.79;76.28
11682;BME280;5897;42.640;23.310;2022-11-10T07:45:32;94688.53;;;12.93;76.37
11682;BME280;5897;42.640;23.310;2022-11-10T07:47:59;94685.09;;;13.09;75.27
11682;BME280;5897;42.640;23.310;2022-11-10T07:50:26;94683.41;;;13.15;75.47
11682;BME280;5897;42.640;23.310;2022-11-10T07:53:01;94686.81;;;13.35;73.85
11682;BME280;5897;42.640;23.310;2022-11-10T07:55:28;94678.91;;;13.40;74.10
11682;BME280;5897;42.640;23.310;2022-11-10T07:57:56;94682.38;;;13.57;73.60
11682;BME280;5897;42.640;23.310;2022-11-10T08:00:24;94684.19;;;13.76;72.28
11682;BME280;5897;42.640;23.310;2022-11-10T08:02:51;94674.78;;;13.64;71.72
11682;BME280;5897;42.640;23.310;2022-11-10T08:05:18;94689.06;;;13.97;71.42
11682;BME280;5897;42.640;23.310;2022-11-10T08:07:45;94691.81;;;14.09;70.45
11682;BME280;5897;42.640;23.310;2022-11-10T08:10:11;94686.28;;;14.13;70.45
11682;BME280;5897;42.640;23.310;2022-11-10T08:12:38;94686.47;;;14.22;69.78
11682;BME280;5897;42.640;23.310;2022-11-10T08:15:05;94676.38;;;14.35;69.40
11682;BME280;5897;42.640;23.310;2022-11-10T08:17:34;94687.06;;;14.42;68.79
11682;BME280;5897;42.640;23.310;2022-11-10T08:20:00;94674.25;;;14.55;68.35
11682;BME280;5897;42.640;23.310;2022-11-10T08:22:29;94687.53;;;14.78;66.89
11682;BME280;5897;42.640;23.310;2022-11-10T08:24:55;94681.88;;;14.85;66.77
11682;BME280;5897;42.640;23.310;2022-11-10T08:27:22;94686.44;;;15.00;66.37
11682;BME280;5897;42.640;23.310;2022-11-10T08:29:49;94692.56;;;15.17;65.71
11682;BME280;5897;42.640;23.310;2022-11-10T08:32:15;94699.06;;;15.32;64.51
11682;BME280;5897;42.640;23.310;2022-11-10T08:34:44;94704.75;;;15.37;63.98
11682;BME280;5897;42.640;23.310;2022-11-10T08:37:10;94701.03;;;15.44;63.72
11682;BME280;5897;42.640;23.310;2022-11-10T08:39:37;94704.84;;;15.46;63.91
11682;BME280;5897;42.640;23.310;2022-11-10T08:42:04;94702.03;;;15.50;63.28
11682;BME280;5897;42.640;23.310;2022-11-10T08:44:31;94697.19;;;15.54;62.67
11682;BME280;5897;42.640;23.310;2022-11-10T08:46:58;94698.69;;;15.67;62.59
11682;BME280;5897;42.640;23.310;2022-11-10T08:49:25;94698.34;;;15.78;62.27
11682;BME280;5897;42.640;23.310;2022-11-10T08:51:53;94693.91;;;15.71;61.90
11682;BME280;5897;42.640;23.310;2022-11-10T08:54:19;94702.81;;;15.72;62.93
11682;BME280;5897;42.640;23.310;2022-11-10T08:56:46;94700.44;;;15.74;62.36
11682;BME280;5897;42.640;23.310;2022-11-10T08:59:13;94706.34;;;15.94;59.85
11682;BME280;5897;42.640;23.310;2022-11-10T09:01:40;94705.91;;;15.95;60.04
11682;BME280;5897;42.640;23.310;2022-11-10T09:04:06;94703.97;;;15.96;60.77
11682;BME280;5897;42.640;23.310;2022-11-10T09:06:33;94701.91;;;16.21;59.90
11682;BME280;5897;42.640;23.310;2022-11-10T09:09:01;94697.88;;;16.35;59.34
11682;BME280;5897;42.640;23.310;2022-11-10T09:11:29;94700.31;;;16.54;58.70
11682;BME280;5897;42.640;23.310;2022-11-10T09:13:55;94701.47;;;16.66;57.86
11682;BME280;5897;42.640;23.310;2022-11-10T09:16:22;94706.78;;;16.69;57.04
11682;BME280;5897;42.640;23.310;2022-11-10T09:18:49;94712.13;;;16.73;57.88
11682;BME280;5897;42.640;23.310;2022-11-10T09:21:16;94699.50;;;16.97;56.71
11682;BME280;5897;42.640;23.310;2022-11-10T09:23:42;94697.41;;;17.01;56.15
11682;BME280;5897;42.640;23.310;2022-11-10T09:26:10;94697.16;;;17.17;56.39
11682;BME280;5897;42.640;23.310;2022-11-10T09:28:37;94696.00;;;17.27;56.12
11682;BME280;5897;42.640;23.310;2022-11-10T09:31:04;94691.09;;;17.52;55.78
11682;BME280;5897;42.640;23.310;2022-11-10T09:33:31;94685.81;;;17.76;54.00
11682;BME280;5897;42.640;23.310;2022-11-10T09:35:58;94689.78;;;17.84;52.75
11682;BME280;5897;42.640;23.310;2022-11-10T09:38:26;94679.31;;;18.09;51.42
11682;BME280;5897;42.640;23.310;2022-11-10T09:40:58;94690.09;;;18.04;52.10
11682;BME280;5897;42.640;23.310;2022-11-10T09:43:32;94671.88;;;18.01;51.97
11682;BME280;5897;42.640;23.310;2022-11-10T09:46:05;94681.28;;;18.18;51.72
11682;BME280;5897;42.640;23.310;2022-11-10T09:48:37;94685.44;;;18.31;52.20
11682;BME280;5897;42.640;23.310;2022-11-10T09:51:08;94676.44;;;18.40;52.70
11682;BME280;5897;42.640;23.310;2022-11-10T09:53:43;94684.63;;;18.58;52.27
11682;BME280;5897;42.640;23.310;2022-11-10T09:56:15;94680.94;;;18.61;51.21
11682;BME280;5897;42.640;23.310;2022-11-10T09:58:45;94673.91;;;18.78;51.65
11682;BME280;5897;42.640;23.310;2022-11-10T10:01:26;94683.91;;;18.90;51.61
11682;BME280;5897;42.640;23.310;2022-11-10T10:04:01;94660.56;;;18.71;52.19
11682;BME280;5897;42.640;23.310;2022-11-10T10:06:30;94677.81;;;18.95;51.04
11682;BME280;5897;42.640;23.310;2022-11-10T10:09:05;94680.53;;;19.04;52.15
11682;BME280;5897;42.640;23.310;2022-11-10T10:11:44;94675.91;;;19.28;50.98
11682;BME280;5897;42.640;23.310;2022-11-10T10:17:26;94673.75;;;19.88;48.60
11682;BME280;5897;42.640;23.310;2022-11-10T10:19:58;94671.66;;;20.21;47.24
11682;BME280;5897;42.640;23.310;2022-11-10T10:22:44;94666.59;;;20.28;46.98
11682;BME280;5897;42.640;23.310;2022-11-10T10:25:19;94672.47;;;20.50;46.60
11682;BME280;5897;42.640;23.310;2022-11-10T10:27:50;94677.06;;;20.82;45.59
11682;BME280;5897;42.640;23.310;2022-11-10T10:30:20;94667.50;;;20.92;44.08
11682;BME280;5897;42.640;23.310;2022-11-10T10:32:50;94672.50;;;20.79;44.24
11682;BME280;5897;42.640;23.310;2022-11-10T10:35:22;94670.78;;;20.82;45.61
11682;BME280;5897;42.640;23.310;2022-11-10T10:37:51;94673.16;;;21.03;44.58
11682;BME280;5897;42.640;23.310;2022-11-10T10:40:20;94670.75;;;21.40;44.01
11682;BME280;5897;42.640;23.310;2022-11-10T10:42:49;94659.22;;;21.56;43.08
11682;BME280;5897;42.640;23.310;2022-11-10T10:45:19;94660.81;;;21.77;42.16
11682;BME280;5897;42.640;23.310;2022-11-10T10:47:47;94656.75;;;21.92;41.77
11682;BME280;5897;42.640;23.310;2022-11-10T10:50:29;94656.00;;;22.12;41.53
11682;BME280;5897;42.640;23.310;2022-11-10T10:53:12;94650.19;;;22.30;40.45
11682;BME280;5897;42.640;23.310;2022-11-10T10:55:44;94645.06;;;22.43;40.45
11682;BME280;5897;42.640;23.310;2022-11-10T10:58:19;94639.47;;;22.83;39.54
11682;BME280;5897;42.640;23.310;2022-11-10T11:00:48;94633.09;;;22.97;38.42
11682;BME280;5897;42.640;23.310;2022-11-10T11:03:23;94641.75;;;23.15;38.30
11682;BME280;5897;42.640;23.310;2022-11-10T11:06:04;94638.59;;;23.28;38.25
11682;BME280;5897;42.640;23.310;2022-11-10T11:08:31;94636.69;;;23.39;37.55
11682;BME280;5897;42.640;23.310;2022-11-10T11:11:07;94610.94;;;23.48;37.12
11682;BME280;5897;42.640;23.310;2022-11-10T11:13:35;94625.81;;;24.09;36.34
11682;BME280;5897;42.640;23.310;2022-11-10T11:16:03;94627.59;;;24.23;35.99
11682;BME280;5897;42.640;23.310;2022-11-10T11:18:32;94616.22;;;24.04;35.97
11682;BME280;5897;42.640;23.310;2022-11-10T11:21:05;94618.00;;;24.07;35.46
11682;BME280;5897;42.640;23.310;2022-11-10T11:23:42;94624.34;;;24.30;35.10
11682;BME280;5897;42.640;23.310;2022-11-10T11:26:19;94621.63;;;24.35;34.92
11682;BME280;5897;42.640;23.310;2022-11-10T11:28:55;94618.84;;;24.41;35.37
11682;BME280;5897;42.640;23.310;2022-11-10T11:31:34;94612.38;;;24.55;34.56
11682;BME280;5897;42.640;23.310;2022-11-10T11:34:11;94615.19;;;24.66;34.66
11682;BME280;5897;42.640;23.310;2022-11-10T11:36:48;94611.94;;;25.00;33.52
11682;BME280;5897;42.640;23.310;2022-11-10T11:39:31;94611.69;;;25.09;33.93
11682;BME280;5897;42.640;23.310;2022-11-10T11:42:08;94591.81;;;25.33;33.21
11682;BME280;5897;42.640;23.310;2022-11-10T11:44:50;94608.13;;;25.53;32.66
11682;BME280;5897;42.640;23.310;2022-11-10T11:47:34;94609.41;;;25.41;32.27
11682;BME280;5897;42.640;23.310;2022-11-10T11:50:22;94608.84;;;25.70;31.94
11682;BME280;5897;42.640;23.310;2022-11-10T11:52:59;94602.00;;;25.82;31.45
11682;BME280;5897;42.640;23.310;2022-11-10T11:55:41;94601.25;;;25.92;31.70
11682;BME280;5897;42.640;23.310;2022-11-10T11:58:32;94600.50;;;25.92;31.71
11682;BME280;5897;42.640;23.310;2022-11-10T12:01:10;94594.88;;;26.08;31.24
11682;BME280;5897;42.640;23.310;2022-11-10T12:06:56;94611.09;;;25.77;31.79
11682;BME280;5897;42.640;23.310;2022-11-10T12:09:34;94603.84;;;25.63;32.08
11682;BME280;5897;42.640;23.310;2022-11-10T12:12:28;94600.00;;;25.77;32.11
11682;BME280;5897;42.640;23.310;2022-11-10T12:15:09;94601.78;;;25.91;31.15
11682;BME280;5897;42.640;23.310;2022-11-10T12:17:45;94603.28;;;25.81;31.14
11682;BME280;5897;42.640;23.310;2022-11-10T12:20:32;94600.78;;;25.77;31.50
11682;BME280;5897;42.640;23.310;2022-11-10T12:23:04;94608.38;;;25.55;32.00
11682;BME280;5897;42.640;23.310;2022-11-10T12:25:44;94610.31;;;25.82;31.71
11682;BME280;5897;42.640;23.310;2022-11-10T12:28:18;94599.75;;;25.86;31.40
11682;BME280;5897;42.640;23.310;2022-11-10T12:30:48;94610.56;;;25.95;31.09
11682;BME280;5897;42.640;23.310;2022-11-10T12:33:25;94582.09;;;25.89;31.19
11682;BME280;5897;42.640;23.310;2022-11-10T12:35:57;94609.97;;;26.13;31.06
11682;BME280;5897;42.640;23.310;2022-11-10T12:38:33;94599.88;;;26.15;30.70
11682;BME280;5897;42.640;23.310;2022-11-10T12:41:08;94605.44;;;26.15;30.79
11682;BME280;5897;42.640;23.310;2022-11-10T12:43:39;94610.31;;;25.93;30.95
11682;BME280;5897;42.640;23.310;2022-11-10T12:46:08;94606.28;;;25.83;30.85
11682;BME280;5897;42.640;23.310;2022-11-10T12:51:28;94612.84;;;25.80;31.22
11682;BME280;5897;42.640;23.310;2022-11-10T12:53:58;94604.31;;;25.72;31.36
11682;BME280;5897;42.640;23.310;2022-11-10T12:56:31;94608.09;;;25.75;31.13
11682;BME280;5897;42.640;23.310;2022-11-10T13:02:04;94605.06;;;25.78;30.96
11682;BME280;5897;42.640;23.310;2022-11-10T13:04:39;94609.59;;;25.76;31.32
11682;BME280;5897;42.640;23.310;2022-11-10T13:07:06;94608.53;;;25.95;31.31
11682;BME280;5897;42.640;23.310;2022-11-10T13:09:36;94617.34;;;25.83;31.60
11682;BME280;5897;42.640;23.310;2022-11-10T13:12:17;94616.81;;;26.06;31.66
11682;BME280;5897;42.640;23.310;2022-11-10T13:14:45;94621.03;;;26.13;31.12
11682;BME280;5897;42.640;23.310;2022-11-10T13:17:51;94614.06;;;26.01;31.07
11682;BME280;5897;42.640;23.310;2022-11-10T13:20:43;94623.47;;;25.59;31.40
11682;BME280;5897;42.640;23.310;2022-11-10T13:23:25;94621.47;;;24.99;32.37
11682;BME280;5897;42.640;23.310;2022-11-10T13:25:54;94620.72;;;24.71;33.48