sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-06-14T00:03:32;1016.1;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:08:32;1016.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:13:32;1016.0;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:18:32;1016.1;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:23:32;1016.1;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:28:32;1016.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:33:32;1016.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:38:32;1016.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:43:32;1016.2;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:48:32;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:53:32;1016.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T00:58:32;1016.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:03:32;1016.1;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:08:37;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:13:33;1016.2;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:18:32;1016.1;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:23:32;1016.2;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:28:32;1016.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:33:32;1016.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:38:32;1016.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:43:32;1016.3;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:48:32;1016.2;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:53:32;1016.2;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T01:58:32;1016.1;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:03:32;1016.1;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:08:32;1016.1;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:13:32;1016.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:18:32;1016.0;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:23:32;1016.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:28:32;1016.0;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:33:32;1016.0;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:38:32;1015.9;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:43:32;1015.9;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:48:32;1016.0;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:53:32;1016.0;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T02:58:32;1016.0;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:03:32;1016.0;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:08:32;1016.1;;;14.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:13:32;1016.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:18:32;1016.1;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:23:32;1016.1;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:28:32;1016.1;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:33:32;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:38:32;1016.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:43:32;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:48:32;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:53:32;1016.2;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T03:58:32;1016.2;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:03:32;1016.1;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:08:32;1016.0;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:13:32;1016.1;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:18:32;1016.1;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:23:32;1016.0;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:28:32;1016.0;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:33:32;1016.0;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:38:32;1016.0;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:43:32;1016.0;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:48:32;1016.0;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:53:32;1016.1;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T04:58:32;1016.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:03:32;1016.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:08:32;1016.2;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:13:32;1016.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:18:32;1016.2;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:23:32;1016.3;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:28:32;1016.3;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:33:32;1016.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:38:32;1016.3;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:43:32;1016.2;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:48:32;1016.2;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:53:32;1016.2;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T05:58:32;1016.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:03:32;1016.3;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:08:32;1016.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:13:32;1016.4;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:18:32;1016.4;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:23:32;1016.4;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:28:32;1016.4;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:33:32;1016.5;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:38:32;1016.5;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:43:32;1016.5;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:48:32;1016.5;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:53:32;1016.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T06:58:32;1016.5;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:03:32;1016.5;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:08:32;1016.4;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:13:32;1016.5;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:18:32;1016.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:23:32;1016.5;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:28:32;1016.5;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:33:32;1016.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:38:32;1016.4;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:43:32;1016.5;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:48:32;1016.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:53:32;1016.5;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T07:58:32;1016.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:03:32;1016.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:08:32;1016.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:13:32;1016.6;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:18:32;1016.7;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:23:32;1016.8;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:28:32;1016.8;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:33:32;1016.8;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:38:32;1016.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:48:32;1016.8;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:53:32;1016.8;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T08:58:32;1016.9;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:03:32;1016.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:08:32;1016.9;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:13:32;1016.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:18:34;1016.8;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:23:33;1016.9;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:28:32;1016.9;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:33:32;1016.8;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:38:34;1016.8;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:43:32;1016.8;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:48:32;1016.8;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:53:33;1016.8;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T09:58:32;1016.9;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:03:32;1016.8;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:08:32;1016.8;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:13:32;1016.8;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:23:32;1016.8;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:28:32;1016.8;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:33:32;1016.7;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:38:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:43:32;1016.7;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:48:32;1016.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:53:40;1016.8;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T10:58:32;1016.7;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:03:43;1016.7;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:08:40;1016.6;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:13:32;1016.5;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:18:32;1016.6;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:23:32;1016.5;;;21.2;99.1
73316;BME280;61545;53.726;-0.444;2023-06-14T11:28:36;1016.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:33:32;1016.6;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:38:35;1016.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:43:32;1016.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:48:36;1016.6;;;21.5;98.6
73316;BME280;61545;53.726;-0.444;2023-06-14T11:53:32;1016.6;;;21.5;98.0
73316;BME280;61545;53.726;-0.444;2023-06-14T11:58:32;1016.5;;;21.5;97.4
73316;BME280;61545;53.726;-0.444;2023-06-14T12:03:32;1016.5;;;21.7;98.6
73316;BME280;61545;53.726;-0.444;2023-06-14T12:08:33;1016.5;;;21.7;95.9
73316;BME280;61545;53.726;-0.444;2023-06-14T12:13:32;1016.5;;;21.4;96.6
73316;BME280;61545;53.726;-0.444;2023-06-14T12:18:33;1016.5;;;21.6;98.1
73316;BME280;61545;53.726;-0.444;2023-06-14T12:23:42;1016.5;;;22.0;97.4
73316;BME280;61545;53.726;-0.444;2023-06-14T12:28:32;1016.5;;;21.9;93.8
73316;BME280;61545;53.726;-0.444;2023-06-14T12:33:32;1016.6;;;unknown;92.3
73316;BME280;61545;53.726;-0.444;2023-06-14T12:38:32;1016.6;;;21.7;92.0
73316;BME280;61545;53.726;-0.444;2023-06-14T12:43:32;1016.6;;;unknown;93.2
73316;BME280;61545;53.726;-0.444;2023-06-14T12:48:32;1016.7;;;22.0;93.9
73316;BME280;61545;53.726;-0.444;2023-06-14T12:53:32;1016.7;;;unknown;93.8
73316;BME280;61545;53.726;-0.444;2023-06-14T12:58:32;1016.7;;;21.4;94.7
73316;BME280;61545;53.726;-0.444;2023-06-14T13:03:32;1016.6;;;21.6;95.1
73316;BME280;61545;53.726;-0.444;2023-06-14T13:08:32;1016.7;;;21.5;94.2
73316;BME280;61545;53.726;-0.444;2023-06-14T13:13:32;1016.7;;;21.4;93.9
73316;BME280;61545;53.726;-0.444;2023-06-14T13:18:33;1016.8;;;21.7;95.7
73316;BME280;61545;53.726;-0.444;2023-06-14T13:23:32;1016.7;;;21.2;95.8
73316;BME280;61545;53.726;-0.444;2023-06-14T13:28:32;1016.7;;;21.2;94.4
73316;BME280;61545;53.726;-0.444;2023-06-14T13:33:32;1016.7;;;21.5;96.1
73316;BME280;61545;53.726;-0.444;2023-06-14T13:38:32;1016.6;;;21.1;95.4
73316;BME280;61545;53.726;-0.444;2023-06-14T13:43:32;1016.6;;;21.4;98.0
73316;BME280;61545;53.726;-0.444;2023-06-14T13:48:32;1016.6;;;21.7;99.3
73316;BME280;61545;53.726;-0.444;2023-06-14T13:53:32;1016.6;;;21.1;98.4
73316;BME280;61545;53.726;-0.444;2023-06-14T13:58:32;1016.7;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:03:32;1016.7;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:08:32;1016.7;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:13:32;1016.7;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:18:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:23:32;1016.7;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:28:32;1016.7;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:33:32;1016.7;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:38:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:43:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:48:32;1016.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:53:32;1016.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T14:58:32;1016.7;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:03:32;1016.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:08:32;1016.7;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:13:32;1016.7;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:18:32;1016.6;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:23:32;1016.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:28:32;1016.6;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:33:32;1016.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:38:32;1016.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:43:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:48:32;1016.7;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:53:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T15:58:32;1016.8;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:03:32;1016.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:08:32;1016.7;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:13:32;1016.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:18:32;1016.8;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:23:32;1016.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:28:32;1016.7;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:33:32;1016.8;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:38:32;1016.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:43:32;1016.7;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:48:32;1016.9;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:53:32;1016.8;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T16:58:32;1016.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:03:32;1016.9;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:08:32;1016.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:13:32;1016.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:18:33;1016.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:23:32;1016.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:28:33;1016.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:33:32;1016.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:38:32;1016.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:43:32;1016.8;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:48:32;1016.9;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:53:32;1017.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T17:58:32;1017.0;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:03:32;1017.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:08:32;1017.0;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:13:32;1017.0;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:18:32;1017.1;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:23:32;1017.1;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:28:32;1017.2;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:33:32;1017.2;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:38:32;1017.3;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:43:32;1017.3;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:48:32;1017.3;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:53:32;1017.3;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T18:58:32;1017.3;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:03:32;1017.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:08:32;1017.5;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:13:32;1017.6;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:18:32;1017.6;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:23:32;1017.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:28:33;1017.7;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:33:32;1017.8;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:38:32;1017.7;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:43:32;1017.8;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:48:32;1017.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:53:32;1017.9;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T19:58:32;1018.0;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:03:32;1017.9;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:08:32;1017.9;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:13:32;1017.9;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:18:32;1017.9;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:23:32;1018.0;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:28:32;1018.1;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:33:32;1018.1;;;16.6;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:38:32;1018.2;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:43:32;1018.2;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:48:32;1018.3;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:53:32;1018.4;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T20:58:32;1018.5;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:03:32;1018.5;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:08:32;1018.5;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:13:32;1018.6;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:18:32;1018.6;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:23:32;1018.6;;;16.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:28:32;1018.6;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:33:32;1018.6;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:38:32;1018.6;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:43:32;1018.7;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:48:32;1018.6;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:53:32;1018.6;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T21:58:32;1018.6;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:03:32;1018.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:08:32;1018.7;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:13:33;1018.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:18:32;1018.6;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:23:32;1018.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:28:32;1018.7;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:33:32;1018.7;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:38:32;1018.7;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:43:32;1018.8;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:48:33;1018.8;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:53:32;1018.9;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T22:58:32;1018.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:03:32;1018.8;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:08:32;1018.8;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:13:32;1018.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:18:32;1018.9;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:23:32;1018.8;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:28:32;1018.8;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:33:32;1018.8;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:38:32;1018.8;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:43:32;1018.8;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:48:32;1018.8;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:53:32;1018.8;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-06-14T23:58:32;1018.8;;;15.0;100.0
