sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22755;BME280;11544;42.020;23.094;2023-02-03T00:02:32;97509.19;;;4.24;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:04:59;97520.38;;;4.23;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:07:26;97539.47;;;3.84;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:09:55;97557.44;;;4.08;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:12:22;97559.97;;;4.13;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:14:52;97560.06;;;3.94;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:17:18;97560.13;;;3.73;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:19:45;97553.16;;;4.02;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:22:12;97547.97;;;4.12;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:24:39;97539.34;;;4.16;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:27:06;97529.06;;;4.05;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:29:33;97518.72;;;4.08;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:31:59;97516.16;;;4.10;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:34:29;97512.75;;;4.00;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:36:57;97506.00;;;3.64;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:39:23;97498.31;;;3.53;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:42:05;97505.19;;;3.57;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:44:32;97511.19;;;3.51;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:46:59;97515.47;;;3.58;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:49:26;97528.41;;;3.52;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:51:53;97542.06;;;3.73;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:54:19;97562.69;;;3.82;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:56:58;97579.03;;;3.79;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T00:59:25;97570.31;;;4.13;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:01:51;97558.38;;;3.89;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:04:18;97561.69;;;4.15;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:06:45;97557.50;;;3.87;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:09:15;97570.41;;;3.93;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:11:42;97572.13;;;3.88;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:14:08;97565.31;;;3.71;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:16:35;97552.34;;;3.87;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:19:04;97548.13;;;3.56;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:21:31;97557.59;;;3.62;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:23:59;97550.72;;;3.53;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:26:26;97541.25;;;3.69;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:28:56;97546.41;;;3.69;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:31:26;97548.16;;;3.59;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:33:55;97545.56;;;3.63;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:36:24;97560.22;;;3.31;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:38:51;97560.19;;;3.42;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:41:25;97557.66;;;3.31;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:43:54;97549.91;;;3.34;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:46:31;97556.81;;;3.17;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:51:26;97567.06;;;3.62;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:53:53;97579.13;;;3.09;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:56:22;97575.69;;;3.36;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T01:58:50;97582.47;;;3.71;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:01:17;97573.00;;;3.79;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:03:48;97587.66;;;3.74;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:06:16;97597.97;;;3.49;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:08:47;97606.59;;;3.08;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:11:15;97601.47;;;3.19;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:13:48;97600.56;;;3.42;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:19:13;97622.00;;;2.85;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:27:22;97649.53;;;3.37;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:35:32;97673.50;;;2.73;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:38:21;97674.34;;;2.75;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:40:55;97675.25;;;2.94;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:43:38;97657.22;;;2.82;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:46:49;97669.22;;;2.77;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:52:29;97660.63;;;2.81;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:55:02;97670.13;;;3.02;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T02:57:33;97658.06;;;2.85;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:00:01;97659.78;;;2.88;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:02:32;97658.94;;;2.77;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:05:01;97671.88;;;3.23;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:07:35;97670.16;;;3.40;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:10:07;97689.91;;;3.32;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:12:36;97690.69;;;2.92;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:15:13;97690.75;;;3.11;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:17:46;97701.09;;;3.31;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:20:20;97703.66;;;3.37;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:22:54;97695.06;;;3.20;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:25:40;97686.47;;;3.22;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:28:14;97678.75;;;3.37;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:30:42;97700.22;;;3.30;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:33:14;97694.19;;;3.14;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:38:36;97720.84;;;3.24;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:41:07;97712.25;;;3.42;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:43:46;97707.09;;;3.27;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:46:19;97692.50;;;3.39;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:48:54;97691.63;;;3.28;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:51:30;97686.47;;;3.28;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:54:03;97685.56;;;2.97;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:56:37;97693.31;;;3.14;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T03:59:07;97699.31;;;2.99;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:01:37;97701.94;;;3.14;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:04:12;97703.63;;;3.03;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:06:41;97705.34;;;2.98;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:09:08;97702.75;;;3.09;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:11:39;97699.34;;;3.16;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:14:24;97695.94;;;3.17;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:16:56;97689.94;;;3.41;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:19:24;97696.78;;;3.13;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:21:51;97700.22;;;3.32;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:24:18;97701.06;;;3.14;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:26:45;97700.16;;;2.92;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:29:12;97715.63;;;2.96;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:31:39;97712.22;;;3.16;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:34:06;97714.72;;;2.85;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:36:33;97708.84;;;3.35;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:38:59;97721.72;;;3.34;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:41:29;97725.13;;;3.17;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:43:56;97725.09;;;3.01;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:46:23;97728.59;;;3.52;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:48:57;97725.09;;;3.16;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:51:24;97727.72;;;3.24;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:53:51;97727.72;;;3.36;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:56:17;97727.69;;;3.13;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T04:58:45;97719.13;;;3.42;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:01:13;97729.41;;;3.18;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:03:39;97730.16;;;2.79;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:06:06;97746.44;;;2.73;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:08:33;97749.91;;;2.83;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:11:00;97749.06;;;2.86;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:13:28;97736.91;;;2.52;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:15:55;97745.56;;;2.68;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:18:54;97743.72;;;2.43;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:21:30;97748.81;;;2.33;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:23:57;97749.78;;;2.51;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:26:23;97753.00;;;2.19;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:28:50;97750.59;;;2.45;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:31:19;97751.47;;;2.46;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:33:46;97765.13;;;2.34;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:36:13;97776.09;;;2.07;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:39:05;97773.53;;;2.10;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:41:33;97780.41;;;2.11;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:44:24;97785.78;;;2.48;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:46:53;97783.13;;;2.34;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:49:20;97779.72;;;2.38;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:51:50;97776.41;;;2.56;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:54:18;97776.47;;;2.73;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:56:44;97777.34;;;2.78;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T05:59:13;97769.47;;;2.41;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:01:40;97774.66;;;2.55;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:04:18;97774.75;;;2.70;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:06:45;97791.06;;;2.69;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:09:13;97800.81;;;3.70;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:11:40;97799.91;;;4.56;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:14:08;97811.03;;;3.35;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:16:35;97808.31;;;2.92;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:19:02;97810.09;;;3.05;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:21:40;97814.97;;;2.51;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:24:07;97827.03;;;2.59;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:26:34;97823.75;;;2.84;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:29:00;97819.53;;;3.06;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:31:37;97819.59;;;3.23;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:34:04;97808.34;;;3.01;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:36:31;97821.38;;;3.41;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:38:57;97825.72;;;3.50;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:41:25;97825.66;;;3.31;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:43:56;97823.81;;;3.04;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:46:23;97823.91;;;3.20;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:48:55;97828.09;;;2.93;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:51:22;97818.69;;;3.07;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:53:50;97813.72;;;3.87;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:56:17;97816.31;;;3.93;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T06:58:44;97820.56;;;3.57;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:01:11;97824.06;;;4.04;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:03:38;97825.69;;;3.47;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:06:05;97827.31;;;3.23;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:08:32;97829.91;;;3.17;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:10:59;97835.00;;;3.06;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:13:26;97840.91;;;2.84;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:15:52;97837.47;;;2.88;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:18:20;97834.91;;;2.89;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:21:10;97836.63;;;2.90;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:23:37;97843.53;;;2.91;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:26:05;97847.22;;;3.64;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:28:33;97846.34;;;3.50;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:31:01;97845.38;;;3.23;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:33:30;97854.03;;;3.48;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:35:58;97853.22;;;3.71;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:38:26;97853.13;;;3.26;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:40:54;97849.75;;;3.50;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:43:22;97849.84;;;3.89;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:45:49;97843.75;;;3.57;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:48:16;97841.22;;;3.71;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:50:42;97850.72;;;4.17;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:53:11;97848.16;;;4.14;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:55:38;97829.22;;;4.24;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T07:58:06;97836.88;;;4.78;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:00:33;97825.59;;;5.08;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:03:00;97823.91;;;4.95;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:05:27;97827.44;;;4.61;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:07:56;97824.06;;;4.02;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:10:23;97820.59;;;4.08;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:12:54;97807.66;;;4.53;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:15:21;97798.81;;;5.21;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:17:49;97791.00;;;5.35;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:20:16;97802.25;;;5.29;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:22:44;97792.09;;;4.79;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:25:11;97792.94;;;4.85;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:27:39;97792.13;;;4.71;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:30:09;97799.94;;;4.36;100.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:32:37;97799.09;;;4.35;99.02
22755;BME280;11544;42.020;23.094;2023-02-03T08:35:04;97798.25;;;4.35;97.18
22755;BME280;11544;42.020;23.094;2023-02-03T08:37:32;97801.66;;;4.44;92.99
22755;BME280;11544;42.020;23.094;2023-02-03T08:39:59;97806.81;;;4.34;92.06
22755;BME280;11544;42.020;23.094;2023-02-03T08:42:28;97809.38;;;4.46;93.62
22755;BME280;11544;42.020;23.094;2023-02-03T08:44:55;97811.16;;;4.35;93.04
22755;BME280;11544;42.020;23.094;2023-02-03T08:47:22;97814.59;;;4.21;92.00
22755;BME280;11544;42.020;23.094;2023-02-03T08:49:49;97814.59;;;4.17;90.54
22755;BME280;11544;42.020;23.094;2023-02-03T08:52:19;97813.72;;;4.39;90.50
22755;BME280;11544;42.020;23.094;2023-02-03T08:54:47;97807.69;;;4.39;89.84
22755;BME280;11544;42.020;23.094;2023-02-03T08:57:14;97804.25;;;4.40;88.82
22755;BME280;11544;42.020;23.094;2023-02-03T08:59:42;97799.06;;;4.49;88.26
22755;BME280;11544;42.020;23.094;2023-02-03T09:02:13;97805.88;;;4.78;86.72
22755;BME280;11544;42.020;23.094;2023-02-03T09:04:41;97808.44;;;4.75;85.37
22755;BME280;11544;42.020;23.094;2023-02-03T09:07:08;97802.50;;;4.59;84.11
22755;BME280;11544;42.020;23.094;2023-02-03T09:09:35;97803.31;;;4.67;82.09
22755;BME280;11544;42.020;23.094;2023-02-03T09:12:05;97808.16;;;5.51;78.98
22755;BME280;11544;42.020;23.094;2023-02-03T09:14:33;97813.50;;;5.10;78.95
22755;BME280;11544;42.020;23.094;2023-02-03T09:17:02;97817.03;;;4.92;78.14
22755;BME280;11544;42.020;23.094;2023-02-03T09:19:30;97818.81;;;4.78;75.34
22755;BME280;11544;42.020;23.094;2023-02-03T09:21:59;97815.34;;;4.70;72.43
22755;BME280;11544;42.020;23.094;2023-02-03T09:24:27;97816.22;;;4.82;72.08
22755;BME280;11544;42.020;23.094;2023-02-03T09:26:54;97822.25;;;4.75;70.37
22755;BME280;11544;42.020;23.094;2023-02-03T09:29:21;97828.31;;;4.63;69.77
22755;BME280;11544;42.020;23.094;2023-02-03T09:31:49;97820.38;;;5.14;67.99
22755;BME280;11544;42.020;23.094;2023-02-03T09:34:19;97819.56;;;5.03;68.04
22755;BME280;11544;42.020;23.094;2023-02-03T09:36:46;97822.91;;;5.34;65.79
22755;BME280;11544;42.020;23.094;2023-02-03T09:39:14;97830.78;;;5.02;66.18
22755;BME280;11544;42.020;23.094;2023-02-03T09:47:28;97832.47;;;5.07;65.94
22755;BME280;11544;42.020;23.094;2023-02-03T09:50:00;97828.19;;;5.03;64.20
22755;BME280;11544;42.020;23.094;2023-02-03T09:52:32;97834.25;;;5.01;63.82
22755;BME280;11544;42.020;23.094;2023-02-03T09:55:10;97836.84;;;4.96;61.96
22755;BME280;11544;42.020;23.094;2023-02-03T09:57:43;97831.69;;;4.92;61.90
22755;BME280;11544;42.020;23.094;2023-02-03T10:00:35;97845.47;;;4.83;61.77
22755;BME280;11544;42.020;23.094;2023-02-03T10:05:52;97843.69;;;5.13;61.96
22755;BME280;11544;42.020;23.094;2023-02-03T10:11:44;97843.72;;;4.99;61.87
22755;BME280;11544;42.020;23.094;2023-02-03T10:16:51;97840.22;;;5.07;61.24
22755;BME280;11544;42.020;23.094;2023-02-03T10:19:31;97839.38;;;5.07;61.08
22755;BME280;11544;42.020;23.094;2023-02-03T10:22:02;97828.09;;;5.26;60.29
22755;BME280;11544;42.020;23.094;2023-02-03T10:24:43;97814.97;;;5.65;59.36
22755;BME280;11544;42.020;23.094;2023-02-03T10:27:23;97802.94;;;6.67;58.03
22755;BME280;11544;42.020;23.094;2023-02-03T10:29:57;97804.28;;;7.02;57.34
22755;BME280;11544;42.020;23.094;2023-02-03T10:32:26;97797.59;;;6.79;58.14
22755;BME280;11544;42.020;23.094;2023-02-03T10:34:53;97807.00;;;6.90;56.80
22755;BME280;11544;42.020;23.094;2023-02-03T10:37:29;97804.38;;;6.91;55.51
22755;BME280;11544;42.020;23.094;2023-02-03T10:39:58;97795.16;;;6.69;55.58
22755;BME280;11544;42.020;23.094;2023-02-03T10:42:33;97800.19;;;6.81;56.03
22755;BME280;11544;42.020;23.094;2023-02-03T10:45:19;97802.22;;;7.29;54.92
22755;BME280;11544;42.020;23.094;2023-02-03T10:47:50;97785.78;;;6.55;55.23
22755;BME280;11544;42.020;23.094;2023-02-03T10:50:23;97785.50;;;6.80;55.07
22755;BME280;11544;42.020;23.094;2023-02-03T10:53:20;97781.84;;;6.99;56.82
22755;BME280;11544;42.020;23.094;2023-02-03T10:55:49;97777.66;;;6.86;54.96
22755;BME280;11544;42.020;23.094;2023-02-03T10:58:26;97777.16;;;7.28;55.62
22755;BME280;11544;42.020;23.094;2023-02-03T11:01:07;97779.59;;;7.40;53.91
22755;BME280;11544;42.020;23.094;2023-02-03T11:03:36;97771.94;;;7.29;54.38
22755;BME280;11544;42.020;23.094;2023-02-03T11:08:33;97772.72;;;7.37;54.69
22755;BME280;11544;42.020;23.094;2023-02-03T11:11:05;97775.56;;;7.17;54.19
22755;BME280;11544;42.020;23.094;2023-02-03T11:13:32;97769.09;;;7.49;53.40
22755;BME280;11544;42.020;23.094;2023-02-03T11:16:02;97760.81;;;7.21;54.15
22755;BME280;11544;42.020;23.094;2023-02-03T11:18:43;97765.13;;;7.22;53.70
22755;BME280;11544;42.020;23.094;2023-02-03T11:21:24;97758.00;;;7.38;53.20
22755;BME280;11544;42.020;23.094;2023-02-03T11:24:04;97756.84;;;7.57;53.90
22755;BME280;11544;42.020;23.094;2023-02-03T11:26:35;97756.06;;;7.54;53.25
22755;BME280;11544;42.020;23.094;2023-02-03T11:29:15;97747.09;;;7.73;53.73
22755;BME280;11544;42.020;23.094;2023-02-03T11:31:46;97747.09;;;7.75;52.61
22755;BME280;11544;42.020;23.094;2023-02-03T11:34:18;97748.41;;;7.41;52.93
22755;BME280;11544;42.020;23.094;2023-02-03T11:36:46;97743.19;;;6.79;50.83
22755;BME280;11544;42.020;23.094;2023-02-03T11:39:25;97739.06;;;7.30;52.56
22755;BME280;11544;42.020;23.094;2023-02-03T11:41:53;97741.78;;;7.82;51.21
22755;BME280;11544;42.020;23.094;2023-02-03T11:44:26;97731.00;;;8.05;51.10
22755;BME280;11544;42.020;23.094;2023-02-03T11:47:03;97726.50;;;7.62;51.78
22755;BME280;11544;42.020;23.094;2023-02-03T11:52:59;97729.09;;;7.02;52.83
22755;BME280;11544;42.020;23.094;2023-02-03T11:55:42;97725.72;;;6.95;54.03
22755;BME280;11544;42.020;23.094;2023-02-03T12:12:12;97714.09;;;7.22;49.24
22755;BME280;11544;42.020;23.094;2023-02-03T12:14:46;97713.56;;;6.99;51.71
22755;BME280;11544;42.020;23.094;2023-02-03T12:20:20;97716.00;;;6.40;49.47
22755;BME280;11544;42.020;23.094;2023-02-03T12:23:04;97709.81;;;6.53;49.91
22755;BME280;11544;42.020;23.094;2023-02-03T12:26:04;97703.72;;;6.56;50.50
22755;BME280;11544;42.020;23.094;2023-02-03T12:28:45;97704.53;;;6.61;50.10
22755;BME280;11544;42.020;23.094;2023-02-03T12:31:58;97708.16;;;6.46;51.16
22755;BME280;11544;42.020;23.094;2023-02-03T12:34:32;97704.78;;;6.40;50.03
22755;BME280;11544;42.020;23.094;2023-02-03T12:39:52;97703.69;;;6.62;50.19
22755;BME280;11544;42.020;23.094;2023-02-03T12:42:25;97714.00;;;6.65;49.04
22755;BME280;11544;42.020;23.094;2023-02-03T12:45:00;97703.69;;;6.62;49.98
22755;BME280;11544;42.020;23.094;2023-02-03T12:47:43;97715.09;;;6.46;48.07
22755;BME280;11544;42.020;23.094;2023-02-03T12:50:16;97710.91;;;6.34;48.25
22755;BME280;11544;42.020;23.094;2023-02-03T12:52:54;97711.66;;;6.44;48.07
22755;BME280;11544;42.020;23.094;2023-02-03T12:55:46;97703.19;;;6.28;46.85
22755;BME280;11544;42.020;23.094;2023-02-03T12:58:20;97695.50;;;6.20;47.36
22755;BME280;11544;42.020;23.094;2023-02-03T13:00:55;97694.69;;;6.91;46.24
22755;BME280;11544;42.020;23.094;2023-02-03T13:04:07;97686.34;;;7.32;46.38
22755;BME280;11544;42.020;23.094;2023-02-03T13:09:55;97679.84;;;7.02;46.60
22755;BME280;11544;42.020;23.094;2023-02-03T13:12:34;97685.03;;;7.00;47.40
22755;BME280;11544;42.020;23.094;2023-02-03T13:18:22;97678.22;;;6.93;48.04
22755;BME280;11544;42.020;23.094;2023-02-03T13:20:52;97673.31;;;7.35;45.95
22755;BME280;11544;42.020;23.094;2023-02-03T13:23:21;97671.56;;;7.36;45.54
22755;BME280;11544;42.020;23.094;2023-02-03T13:33:51;97664.53;;;7.44;46.19
22755;BME280;11544;42.020;23.094;2023-02-03T13:36:37;97661.34;;;7.25;46.68
22755;BME280;11544;42.020;23.094;2023-02-03T13:41:53;97672.03;;;7.04;46.12
22755;BME280;11544;42.020;23.094;2023-02-03T13:44:25;97681.59;;;6.98;47.38
22755;BME280;11544;42.020;23.094;2023-02-03T13:46:56;97673.81;;;7.02;46.39
22755;BME280;11544;42.020;23.094;2023-02-03T13:49:29;97683.34;;;6.98;47.13
22755;BME280;11544;42.020;23.094;2023-02-03T13:51:56;97671.84;;;7.17;45.93
22755;BME280;11544;42.020;23.094;2023-02-03T13:54:29;97668.13;;;7.34;46.96
22755;BME280;11544;42.020;23.094;2023-02-03T13:56:59;97677.13;;;7.11;46.31
22755;BME280;11544;42.020;23.094;2023-02-03T14:07:33;97670.31;;;7.04;45.21
22755;BME280;11544;42.020;23.094;2023-02-03T14:12:54;97671.22;;;7.00;45.18
22755;BME280;11544;42.020;23.094;2023-02-03T14:25:41;97665.72;;;6.56;45.44
22755;BME280;11544;42.020;23.094;2023-02-03T14:28:15;97671.09;;;6.43;47.05
22755;BME280;11544;42.020;23.094;2023-02-03T14:31:02;97685.81;;;6.39;46.37
22755;BME280;11544;42.020;23.094;2023-02-03T14:34:07;97675.38;;;6.45;46.56
22755;BME280;11544;42.020;23.094;2023-02-03T14:36:50;97682.06;;;6.63;47.00
22755;BME280;11544;42.020;23.094;2023-02-03T14:42:16;97680.41;;;6.56;46.86
22755;BME280;11544;42.020;23.094;2023-02-03T14:45:26;97676.03;;;6.61;46.58
22755;BME280;11544;42.020;23.094;2023-02-03T14:56:46;97681.28;;;6.56;48.03
22755;BME280;11544;42.020;23.094;2023-02-03T15:08:03;97681.66;;;6.23;47.65
22755;BME280;11544;42.020;23.094;2023-02-03T15:10:41;97687.81;;;6.12;47.73
22755;BME280;11544;42.020;23.094;2023-02-03T15:13:29;97687.00;;;6.07;47.53
22755;BME280;11544;42.020;23.094;2023-02-03T15:16:03;97687.06;;;6.03;47.69
22755;BME280;11544;42.020;23.094;2023-02-03T15:18:34;97682.78;;;6.00;48.05