sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40945;SDS011;55635;50.264;11.918;2023-05-10T00:00:41;4.68;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:03:22;5.03;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:06:03;5.40;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:08:44;4.43;;;3.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:11:25;3.95;;;2.83;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:14:06;4.50;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:16:47;4.10;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:19:28;3.95;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:22:09;4.97;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:24:50;4.57;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:27:31;4.65;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:30:12;4.47;;;3.33;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:32:53;3.85;;;3.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:35:34;6.63;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:38:15;4.53;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:40:56;4.55;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:43:43;6.03;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:46:23;3.50;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:49:06;3.90;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:51:47;4.18;;;3.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:54:28;4.57;;;3.47;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:57:10;4.60;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T00:59:51;4.97;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:02:33;3.70;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:05:15;4.18;;;3.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:07:56;6.85;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:10:37;8.18;;;4.25;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:13:26;7.80;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:16:13;5.05;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:18:55;4.45;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:37:02;4.72;;;3.17;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:43:00;6.10;;;3.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:45:49;4.20;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:48:54;5.07;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:51:39;3.83;;;3.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:54:35;4.32;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T01:57:22;4.38;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:00:08;4.63;;;3.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:02:57;4.05;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:05:40;5.38;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:08:24;4.10;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:11:06;5.15;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:14:07;6.38;;;3.25;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:16:51;5.63;;;3.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:19:39;4.43;;;4.03;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:22:23;6.90;;;3.83;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:25:06;5.28;;;3.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:27:49;7.95;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:30:33;4.03;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:33:15;4.05;;;3.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:35:59;5.22;;;4.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:38:43;6.70;;;4.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:41:26;5.30;;;4.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:44:08;6.93;;;4.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:46:51;7.90;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:49:32;5.32;;;4.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:52:15;6.70;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:55:16;5.18;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T02:58:02;4.55;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:00:44;5.10;;;4.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:03:26;6.22;;;4.07;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:06:07;6.60;;;4.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:08:48;6.28;;;4.07;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:17:59;5.50;;;4.25;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:20:50;5.82;;;4.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:23:39;8.25;;;4.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:26:31;4.63;;;4.22;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:29:22;4.15;;;3.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:32:05;5.78;;;4.28;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:34:46;6.53;;;4.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:37:28;5.65;;;4.47;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:40:09;5.80;;;4.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:42:53;5.25;;;4.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:45:33;7.70;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:48:14;5.90;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:50:56;4.53;;;4.13;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:53:38;5.05;;;4.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:56:19;6.32;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T03:59:01;4.68;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:01:47;11.10;;;4.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:04:28;8.55;;;4.25;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:07:09;4.97;;;4.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:09:50;4.82;;;4.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:12:31;5.55;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:15:12;6.93;;;4.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:17:53;4.28;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:20:34;5.32;;;4.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:23:14;6.22;;;4.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:26:00;4.78;;;4.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:28:41;6.68;;;4.53;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:31:22;5.53;;;4.28;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:34:03;6.30;;;4.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:36:44;6.97;;;4.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:39:25;6.70;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:42:06;5.82;;;4.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:44:47;6.15;;;4.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:47:28;5.25;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:50:09;6.82;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:52:50;8.30;;;5.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:55:31;10.38;;;5.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T04:58:12;6.10;;;5.15;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:00:52;5.78;;;5.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:03:33;4.93;;;4.47;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:06:14;5.93;;;4.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:08:55;8.32;;;5.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:11:36;7.80;;;5.22;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:14:17;4.80;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:16:58;5.75;;;5.15;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:19:39;5.35;;;4.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:22:20;6.70;;;4.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:25:07;6.18;;;4.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:27:48;5.82;;;5.22;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:30:29;5.47;;;4.97;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:33:10;9.75;;;4.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:35:51;6.38;;;5.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:38:32;7.35;;;5.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:41:13;6.80;;;4.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:43:54;7.40;;;5.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:46:35;7.03;;;5.78;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:49:16;6.93;;;5.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:52:00;9.80;;;5.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:54:41;8.05;;;5.53;;
40945;SDS011;55635;50.264;11.918;2023-05-10T05:57:22;6.50;;;5.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:00:04;7.70;;;5.72;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:02:52;9.00;;;6.47;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:05:33;6.32;;;5.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:08:14;7.13;;;6.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:10:55;9.77;;;6.28;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:13:36;6.72;;;5.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:16:17;7.28;;;6.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:18:58;8.32;;;6.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:21:39;7.63;;;6.82;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:24:19;10.48;;;6.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:27:01;8.82;;;6.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:29:42;8.57;;;6.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:32:23;12.98;;;7.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:35:04;7.35;;;6.53;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:37:45;9.30;;;7.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:40:26;7.75;;;6.95;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:43:07;10.55;;;7.15;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:45:49;17.65;;;8.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:48:30;9.30;;;7.82;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:51:11;9.00;;;7.82;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:53:51;12.52;;;8.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:56:32;10.02;;;8.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T06:59:13;10.82;;;8.15;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:01:56;9.05;;;7.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:04:37;10.10;;;7.78;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:07:18;13.13;;;8.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:09:59;13.02;;;8.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:12:40;10.20;;;8.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:15:21;13.98;;;9.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:18:02;11.27;;;8.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:20:45;12.98;;;9.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:23:26;9.73;;;7.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:26:07;11.10;;;9.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:28:49;13.80;;;9.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:31:30;11.05;;;8.77;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:34:11;12.38;;;9.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:36:52;12.38;;;8.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:39:33;15.52;;;8.95;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:42:14;12.80;;;9.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:44:55;12.70;;;8.98;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:47:36;12.38;;;9.07;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:50:16;13.80;;;9.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:52:57;10.32;;;8.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:55:38;12.45;;;8.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T07:58:19;11.13;;;9.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:01:00;13.27;;;8.52;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:03:41;9.15;;;7.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:06:22;12.75;;;8.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:09:03;12.18;;;9.27;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:11:44;11.35;;;8.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:14:25;11.77;;;9.13;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:17:08;10.88;;;8.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:19:49;10.60;;;9.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:22:30;12.02;;;7.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:25:11;10.50;;;8.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:27:52;9.90;;;8.52;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:30:33;10.27;;;8.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:33:14;11.27;;;9.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:35:54;11.55;;;9.18;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:38:36;11.65;;;9.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:41:19;9.30;;;8.23;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:44:02;11.65;;;8.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:46:46;9.68;;;8.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:49:27;11.77;;;8.73;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:52:11;10.90;;;8.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:54:55;11.10;;;8.98;;
40945;SDS011;55635;50.264;11.918;2023-05-10T08:57:36;10.75;;;8.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:00:17;12.38;;;9.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:02:59;12.13;;;10.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:05:42;16.58;;;11.35;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:08:25;15.25;;;10.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:11:07;12.93;;;10.95;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:13:49;16.00;;;11.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:16:32;13.68;;;11.02;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:19:13;11.82;;;10.52;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:21:54;14.32;;;11.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:24:35;14.98;;;12.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:27:28;15.32;;;11.82;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:30:09;14.00;;;10.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:32:56;12.95;;;11.48;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:35:38;14.18;;;10.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:38:20;14.35;;;11.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:41:01;14.40;;;11.32;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:43:42;12.88;;;10.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:46:23;13.00;;;10.73;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:49:04;12.25;;;10.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:51:46;11.43;;;10.23;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:54:27;10.20;;;9.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T09:57:11;11.27;;;10.13;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:00:01;11.60;;;10.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:02:54;13.02;;;10.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:05:38;10.75;;;9.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:08:22;14.20;;;11.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:11:03;9.75;;;8.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:13:44;10.90;;;9.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:16:25;8.90;;;8.07;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:19:10;7.45;;;6.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:21:52;10.38;;;8.48;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:24:33;8.18;;;7.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:27:24;8.43;;;7.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:36:16;7.90;;;7.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:38:58;7.18;;;6.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:50:04;5.55;;;5.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:52:47;5.97;;;4.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:55:32;2.70;;;2.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T10:58:28;2.30;;;2.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:01:15;2.10;;;1.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:06:43;1.35;;;1.25;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:09:24;1.08;;;1.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:12:07;1.17;;;1.17;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:14:49;0.98;;;0.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:17:31;1.20;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:20:14;1.17;;;1.17;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:23:12;1.58;;;1.27;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:25:58;1.38;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:28:41;2.47;;;1.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:31:27;1.13;;;1.05;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:34:08;1.75;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:36:53;1.05;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:39:35;1.00;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:42:16;1.58;;;1.48;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:44:57;1.30;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:47:40;2.17;;;1.98;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:50:23;1.98;;;1.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:53:04;1.83;;;1.73;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:55:45;1.20;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T11:58:27;1.20;;;1.02;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:01:08;0.88;;;0.88;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:03:51;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:06:35;1.00;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:09:20;0.75;;;0.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:12:01;0.77;;;0.77;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:14:43;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:17:27;0.63;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:20:21;0.75;;;0.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:23:04;0.77;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:25:45;0.95;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:28:29;0.68;;;0.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:31:11;1.85;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:33:52;0.65;;;0.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:36:33;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:39:18;0.60;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:41:59;0.73;;;0.73;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:44:40;0.90;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:47:21;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:50:02;1.10;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:52:44;1.30;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:55:24;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T12:58:05;0.90;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:00:46;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:03:27;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:06:08;1.08;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:08:49;0.85;;;0.85;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:11:30;0.68;;;0.68;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:14:11;1.00;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:16:53;1.42;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:19:34;0.63;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:22:15;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:24:56;0.63;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:27:37;0.75;;;0.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:30:19;1.08;;;0.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:33:00;1.58;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:35:41;0.93;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:38:22;0.60;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:41:03;1.17;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:43:44;0.57;;;0.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:46:25;0.60;;;0.43;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:49:06;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:51:47;1.67;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:54:28;1.00;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:57:09;0.75;;;0.73;;
40945;SDS011;55635;50.264;11.918;2023-05-10T13:59:52;1.17;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:02:33;2.47;;;0.75;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:05:14;2.00;;;1.08;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:07:55;0.95;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:10:37;3.30;;;1.27;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:13:18;4.03;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:15:58;1.20;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:18:40;1.77;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:21:21;1.33;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:24:03;1.20;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:26:44;1.50;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:29:25;1.52;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:32:06;0.82;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:34:47;0.88;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:37:28;2.17;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:40:08;1.58;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:42:50;2.20;;;1.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:45:32;1.73;;;1.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:48:14;3.13;;;1.55;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:50:55;2.15;;;1.63;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:53:36;1.33;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:56:17;1.55;;;1.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T14:58:58;2.67;;;2.47;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:01:40;3.30;;;2.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:04:22;2.60;;;2.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:07:02;2.65;;;2.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:09:44;2.58;;;2.38;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:12:25;2.92;;;2.03;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:15:06;1.67;;;1.58;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:17:48;1.33;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:20:28;1.52;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:23:09;1.50;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:25:50;1.67;;;1.58;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:28:35;1.50;;;1.45;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:31:16;1.40;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:33:57;1.40;;;1.27;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:36:41;1.13;;;1.13;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:39:22;1.10;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:42:03;0.95;;;0.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:44:44;0.93;;;0.93;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:47:30;1.17;;;0.98;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:50:11;1.05;;;0.98;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:52:52;5.28;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:55:33;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T15:58:15;1.10;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:00:56;0.60;;;0.57;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:03:37;1.05;;;0.65;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:06:18;0.90;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:08:59;1.17;;;1.08;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:11:41;2.78;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:14:23;1.00;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:17:09;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:19:50;1.00;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:22:32;1.40;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:25:14;1.50;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:27:56;1.23;;;1.15;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:30:37;1.60;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:33:18;1.23;;;1.13;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:35:59;3.08;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:38:41;5.07;;;2.22;;
40945;SDS011;55635;50.264;11.918;2023-05-10T16:41:24;3.47;;;3.17;;