sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-04-05T05:10:14;93255.63;;;0.68;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:12:41;93255.06;;;0.66;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:15:09;93244.78;;;0.64;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:17:36;93257.44;;;0.68;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:20:04;93245.22;;;0.73;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:22:34;93246.03;;;0.74;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:25:00;93259.72;;;0.87;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:27:29;93260.47;;;0.88;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:29:55;93266.75;;;0.98;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:32:22;93271.28;;;1.03;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:34:49;93265.66;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:37:16;93265.66;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:39:43;93259.50;;;1.17;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:42:10;93262.66;;;1.31;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:44:38;93256.91;;;1.34;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:47:05;93256.91;;;1.34;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T05:49:32;93263.69;;;1.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:04:29;93278.78;;;2.45;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:06:56;93284.63;;;2.14;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:09:23;93267.63;;;2.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:11:50;93199.38;;;1.65;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:14:17;93275.13;;;2.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:16:45;93277.75;;;2.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:19:12;93288.38;;;2.18;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:21:40;93279.75;;;2.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:24:07;93281.25;;;2.35;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:26:33;93268.03;;;2.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:29:00;93283.75;;;2.25;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:31:30;93275.78;;;2.20;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:33:58;93288.38;;;2.18;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:36:25;93274.72;;;2.05;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:38:54;93305.16;;;2.34;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:41:21;93296.19;;;2.46;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:43:48;93294.50;;;2.40;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:46:14;93303.03;;;2.47;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:48:41;93300.88;;;2.61;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:51:08;93298.19;;;2.78;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:53:36;93310.41;;;2.67;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:56:05;93309.94;;;2.70;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T06:58:34;93319.34;;;2.83;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T07:14:47;93334.19;;;3.49;90.52
10261;BME280;5175;42.606;23.388;2023-04-05T07:17:14;93336.88;;;3.32;88.93
10261;BME280;5175;42.606;23.388;2023-04-05T07:19:41;93332.75;;;3.20;89.23
10261;BME280;5175;42.606;23.388;2023-04-05T07:22:08;93331.75;;;3.04;90.86
10261;BME280;5175;42.606;23.388;2023-04-05T07:24:35;93335.59;;;3.13;89.77
10261;BME280;5175;42.606;23.388;2023-04-05T07:27:02;93338.69;;;3.10;89.55
10261;BME280;5175;42.606;23.388;2023-04-05T07:29:29;93334.72;;;3.29;90.13
10261;BME280;5175;42.606;23.388;2023-04-05T07:31:57;93340.59;;;3.14;87.74
10261;BME280;5175;42.606;23.388;2023-04-05T07:34:24;93340.47;;;3.04;89.05
10261;BME280;5175;42.606;23.388;2023-04-05T07:36:51;93336.00;;;3.05;91.01
10261;BME280;5175;42.606;23.388;2023-04-05T07:39:18;93333.31;;;2.83;88.28
10261;BME280;5175;42.606;23.388;2023-04-05T07:41:45;93356.47;;;2.65;88.66
10261;BME280;5175;42.606;23.388;2023-04-05T07:44:12;93353.13;;;2.69;91.31
10261;BME280;5175;42.606;23.388;2023-04-05T07:46:39;93354.16;;;2.68;91.22
10261;BME280;5175;42.606;23.388;2023-04-05T07:49:10;93356.47;;;2.81;92.87
10261;BME280;5175;42.606;23.388;2023-04-05T07:51:37;93359.63;;;3.00;91.08
10261;BME280;5175;42.606;23.388;2023-04-05T07:54:04;93355.78;;;3.07;90.49
10261;BME280;5175;42.606;23.388;2023-04-05T07:56:31;93350.44;;;3.02;89.66
10261;BME280;5175;42.606;23.388;2023-04-05T07:58:58;93361.06;;;2.91;89.62
10261;BME280;5175;42.606;23.388;2023-04-05T08:01:25;93369.53;;;2.93;88.89
10261;BME280;5175;42.606;23.388;2023-04-05T08:03:53;93362.75;;;2.97;89.15
10261;BME280;5175;42.606;23.388;2023-04-05T08:06:22;93367.72;;;2.77;89.43
10261;BME280;5175;42.606;23.388;2023-04-05T08:08:51;93364.69;;;2.68;91.09
10261;BME280;5175;42.606;23.388;2023-04-05T08:11:18;93374.44;;;2.84;91.42
10261;BME280;5175;42.606;23.388;2023-04-05T08:13:45;93377.06;;;2.84;90.23
10261;BME280;5175;42.606;23.388;2023-04-05T08:16:12;93367.47;;;2.78;89.94
10261;BME280;5175;42.606;23.388;2023-04-05T08:18:39;93378.88;;;2.84;90.93
10261;BME280;5175;42.606;23.388;2023-04-05T08:21:06;93381.44;;;2.79;91.13
10261;BME280;5175;42.606;23.388;2023-04-05T08:23:34;93384.16;;;2.67;90.85
10261;BME280;5175;42.606;23.388;2023-04-05T08:26:01;93377.22;;;2.61;93.53
10261;BME280;5175;42.606;23.388;2023-04-05T08:28:28;93385.84;;;2.73;92.17
10261;BME280;5175;42.606;23.388;2023-04-05T08:30:55;93380.66;;;2.78;91.60
10261;BME280;5175;42.606;23.388;2023-04-05T08:33:22;93363.56;;;2.81;89.89
10261;BME280;5175;42.606;23.388;2023-04-05T08:35:50;93380.25;;;3.03;89.52
10261;BME280;5175;42.606;23.388;2023-04-05T08:38:17;93377.09;;;3.06;90.61
10261;BME280;5175;42.606;23.388;2023-04-05T08:40:46;93386.06;;;2.88;87.65
10261;BME280;5175;42.606;23.388;2023-04-05T08:43:22;93390.69;;;2.65;90.45
10261;BME280;5175;42.606;23.388;2023-04-05T08:45:51;93393.59;;;2.80;90.66
10261;BME280;5175;42.606;23.388;2023-04-05T08:48:19;93388.56;;;2.62;90.91
10261;BME280;5175;42.606;23.388;2023-04-05T08:50:49;93405.16;;;2.79;91.29
10261;BME280;5175;42.606;23.388;2023-04-05T08:53:17;93404.56;;;2.93;90.98
10261;BME280;5175;42.606;23.388;2023-04-05T08:55:48;93400.91;;;2.94;91.45
10261;BME280;5175;42.606;23.388;2023-04-05T08:58:16;93412.47;;;2.93;89.07
10261;BME280;5175;42.606;23.388;2023-04-05T09:00:44;93402.50;;;2.62;89.12
10261;BME280;5175;42.606;23.388;2023-04-05T09:03:14;93388.72;;;2.55;89.98
10261;BME280;5175;42.606;23.388;2023-04-05T09:05:44;93410.56;;;2.89;90.76
10261;BME280;5175;42.606;23.388;2023-04-05T09:08:14;93407.41;;;2.87;90.00
10261;BME280;5175;42.606;23.388;2023-04-05T09:10:42;93409.03;;;2.93;90.95
10261;BME280;5175;42.606;23.388;2023-04-05T09:13:10;93398.53;;;2.76;88.29
10261;BME280;5175;42.606;23.388;2023-04-05T09:15:39;93411.13;;;2.91;87.69
10261;BME280;5175;42.606;23.388;2023-04-05T09:18:06;93417.75;;;2.60;88.59
10261;BME280;5175;42.606;23.388;2023-04-05T09:20:33;93420.22;;;2.83;88.64
10261;BME280;5175;42.606;23.388;2023-04-05T09:23:00;93419.75;;;2.86;87.29
10261;BME280;5175;42.606;23.388;2023-04-05T09:25:34;93412.47;;;2.93;89.78
10261;BME280;5175;42.606;23.388;2023-04-05T09:28:03;93418.97;;;3.02;88.14
10261;BME280;5175;42.606;23.388;2023-04-05T09:30:32;93413.03;;;3.12;90.02
10261;BME280;5175;42.606;23.388;2023-04-05T09:33:02;93425.03;;;3.03;89.31
10261;BME280;5175;42.606;23.388;2023-04-05T09:35:30;93416.63;;;3.06;89.86
10261;BME280;5175;42.606;23.388;2023-04-05T09:37:58;93412.66;;;2.87;91.12
10261;BME280;5175;42.606;23.388;2023-04-05T09:40:40;93399.09;;;2.95;92.01
10261;BME280;5175;42.606;23.388;2023-04-05T09:43:08;93403.22;;;3.07;92.84
10261;BME280;5175;42.606;23.388;2023-04-05T09:45:40;93421.22;;;3.32;92.48
10261;BME280;5175;42.606;23.388;2023-04-05T09:48:09;93409.03;;;3.48;90.64
10261;BME280;5175;42.606;23.388;2023-04-05T09:50:38;93412.44;;;3.65;89.77
10261;BME280;5175;42.606;23.388;2023-04-05T09:53:07;93413.59;;;3.52;91.43
10261;BME280;5175;42.606;23.388;2023-04-05T09:55:36;93412.69;;;3.63;89.70
10261;BME280;5175;42.606;23.388;2023-04-05T09:58:02;93407.97;;;3.87;90.73
10261;BME280;5175;42.606;23.388;2023-04-05T10:00:29;93407.28;;;3.75;89.54
10261;BME280;5175;42.606;23.388;2023-04-05T10:02:58;93419.16;;;3.77;88.06
10261;BME280;5175;42.606;23.388;2023-04-05T10:05:27;93410.13;;;3.52;89.91
10261;BME280;5175;42.606;23.388;2023-04-05T10:07:55;93414.38;;;3.53;88.97
10261;BME280;5175;42.606;23.388;2023-04-05T10:10:22;93418.97;;;3.41;88.99
10261;BME280;5175;42.606;23.388;2023-04-05T10:12:50;93428.66;;;3.18;89.42
10261;BME280;5175;42.606;23.388;2023-04-05T10:15:17;93417.13;;;3.03;88.80
10261;BME280;5175;42.606;23.388;2023-04-05T10:17:59;93361.81;;;2.53;88.05
10261;BME280;5175;42.606;23.388;2023-04-05T10:20:29;93422.72;;;2.73;89.79
10261;BME280;5175;42.606;23.388;2023-04-05T10:23:05;93416.66;;;2.89;90.20
10261;BME280;5175;42.606;23.388;2023-04-05T10:25:45;93422.94;;;3.05;88.72
10261;BME280;5175;42.606;23.388;2023-04-05T10:28:18;93410.84;;;2.87;88.54
10261;BME280;5175;42.606;23.388;2023-04-05T10:30:50;93422.47;;;2.91;88.58
10261;BME280;5175;42.606;23.388;2023-04-05T10:33:28;93425.44;;;2.95;89.35
10261;BME280;5175;42.606;23.388;2023-04-05T10:36:05;93419.59;;;2.60;90.32
10261;BME280;5175;42.606;23.388;2023-04-05T10:38:40;93425.97;;;2.64;90.76
10261;BME280;5175;42.606;23.388;2023-04-05T10:41:12;93426.31;;;2.84;89.61
10261;BME280;5175;42.606;23.388;2023-04-05T10:43:40;93401.81;;;2.67;89.58
10261;BME280;5175;42.606;23.388;2023-04-05T10:46:09;93437.72;;;2.89;88.95
10261;BME280;5175;42.606;23.388;2023-04-05T10:48:44;93426.31;;;2.84;86.66
10261;BME280;5175;42.606;23.388;2023-04-05T10:51:14;93416.16;;;2.76;87.15
10261;BME280;5175;42.606;23.388;2023-04-05T10:53:45;93420.09;;;2.90;87.35
10261;BME280;5175;42.606;23.388;2023-04-05T10:56:12;93438.09;;;2.98;87.30
10261;BME280;5175;42.606;23.388;2023-04-05T10:58:41;93434.75;;;3.19;89.42
10261;BME280;5175;42.606;23.388;2023-04-05T11:01:09;93427.78;;;3.30;85.68
10261;BME280;5175;42.606;23.388;2023-04-05T11:03:57;93432.38;;;3.39;85.00
10261;BME280;5175;42.606;23.388;2023-04-05T11:06:35;93444.53;;;3.40;85.52
10261;BME280;5175;42.606;23.388;2023-04-05T11:09:10;93428.28;;;3.10;84.41
10261;BME280;5175;42.606;23.388;2023-04-05T11:11:38;93438.31;;;3.30;86.06
10261;BME280;5175;42.606;23.388;2023-04-05T11:14:17;93425.06;;;3.41;85.20
10261;BME280;5175;42.606;23.388;2023-04-05T11:16:45;93440.81;;;3.36;83.86
10261;BME280;5175;42.606;23.388;2023-04-05T11:19:15;93429.28;;;3.42;84.65
10261;BME280;5175;42.606;23.388;2023-04-05T11:21:42;93442.19;;;3.60;84.56
10261;BME280;5175;42.606;23.388;2023-04-05T11:24:11;93440.66;;;3.09;83.65
10261;BME280;5175;42.606;23.388;2023-04-05T11:26:55;93436.59;;;3.02;86.13
10261;BME280;5175;42.606;23.388;2023-04-05T11:29:47;93434.25;;;3.22;86.20
10261;BME280;5175;42.606;23.388;2023-04-05T11:32:19;93429.56;;;2.91;86.28
10261;BME280;5175;42.606;23.388;2023-04-05T11:34:58;93441.13;;;3.06;85.67
10261;BME280;5175;42.606;23.388;2023-04-05T11:37:54;93442.81;;;3.12;85.61
10261;BME280;5175;42.606;23.388;2023-04-05T11:40:24;93438.09;;;3.31;84.44
10261;BME280;5175;42.606;23.388;2023-04-05T11:42:58;93451.50;;;3.30;85.31
10261;BME280;5175;42.606;23.388;2023-04-05T11:45:25;93452.00;;;2.93;85.06
10261;BME280;5175;42.606;23.388;2023-04-05T11:47:52;93431.09;;;2.70;87.97
10261;BME280;5175;42.606;23.388;2023-04-05T11:50:22;93439.47;;;2.84;87.48
10261;BME280;5175;42.606;23.388;2023-04-05T11:53:07;93440.66;;;3.09;87.33
10261;BME280;5175;42.606;23.388;2023-04-05T11:55:34;93435.47;;;3.31;87.81
10261;BME280;5175;42.606;23.388;2023-04-05T11:58:01;93445.56;;;3.39;85.55
10261;BME280;5175;42.606;23.388;2023-04-05T12:00:28;93443.66;;;3.51;84.87
10261;BME280;5175;42.606;23.388;2023-04-05T12:02:55;93435.97;;;3.50;83.52
10261;BME280;5175;42.606;23.388;2023-04-05T12:05:23;93452.47;;;3.24;85.23
10261;BME280;5175;42.606;23.388;2023-04-05T12:07:51;93441.63;;;3.58;84.51
10261;BME280;5175;42.606;23.388;2023-04-05T12:10:18;93448.41;;;3.93;84.27
10261;BME280;5175;42.606;23.388;2023-04-05T12:12:45;93436.31;;;3.97;87.80
10261;BME280;5175;42.606;23.388;2023-04-05T12:15:14;93454.03;;;3.79;83.09
10261;BME280;5175;42.606;23.388;2023-04-05T12:17:44;93435.31;;;4.03;81.61
10261;BME280;5175;42.606;23.388;2023-04-05T12:20:12;93449.06;;;4.05;82.37
10261;BME280;5175;42.606;23.388;2023-04-05T12:22:43;93451.94;;;4.03;81.17
10261;BME280;5175;42.606;23.388;2023-04-05T12:25:11;93451.91;;;3.60;83.00
10261;BME280;5175;42.606;23.388;2023-04-05T12:27:39;93437.69;;;3.23;85.01
10261;BME280;5175;42.606;23.388;2023-04-05T12:30:08;93446.50;;;3.66;86.31
10261;BME280;5175;42.606;23.388;2023-04-05T12:32:45;93442.81;;;3.89;84.77
10261;BME280;5175;42.606;23.388;2023-04-05T12:35:15;93428.19;;;4.03;83.78
10261;BME280;5175;42.606;23.388;2023-04-05T12:37:44;93431.06;;;4.50;83.05
10261;BME280;5175;42.606;23.388;2023-04-05T12:40:11;93443.03;;;4.84;80.41
10261;BME280;5175;42.606;23.388;2023-04-05T12:42:39;93444.81;;;5.11;80.23
10261;BME280;5175;42.606;23.388;2023-04-05T12:45:10;93452.09;;;5.30;79.71
10261;BME280;5175;42.606;23.388;2023-04-05T12:47:47;93447.63;;;5.31;78.30
10261;BME280;5175;42.606;23.388;2023-04-05T12:50:16;93443.06;;;5.68;78.54
10261;BME280;5175;42.606;23.388;2023-04-05T12:52:55;93403.06;;;5.13;76.74
10261;BME280;5175;42.606;23.388;2023-04-05T12:55:22;93443.16;;;5.36;77.62
10261;BME280;5175;42.606;23.388;2023-04-05T12:57:50;93466.09;;;5.26;75.53
10261;BME280;5175;42.606;23.388;2023-04-05T13:00:18;93445.78;;;5.31;77.48
10261;BME280;5175;42.606;23.388;2023-04-05T13:02:49;93455.31;;;5.37;76.13
10261;BME280;5175;42.606;23.388;2023-04-05T13:05:19;93459.13;;;5.51;74.98
10261;BME280;5175;42.606;23.388;2023-04-05T13:07:46;93461.75;;;5.88;72.79
10261;BME280;5175;42.606;23.388;2023-04-05T13:10:14;93418.56;;;5.36;73.58
10261;BME280;5175;42.606;23.388;2023-04-05T13:12:41;93463.38;;;5.94;73.38
10261;BME280;5175;42.606;23.388;2023-04-05T13:15:08;93462.06;;;6.02;73.30
10261;BME280;5175;42.606;23.388;2023-04-05T13:17:35;93472.47;;;6.13;72.99
10261;BME280;5175;42.606;23.388;2023-04-05T13:20:03;93461.63;;;5.73;71.50
10261;BME280;5175;42.606;23.388;2023-04-05T13:22:29;93478.81;;;5.70;72.17
10261;BME280;5175;42.606;23.388;2023-04-05T13:24:56;93473.38;;;4.55;74.21
10261;BME280;5175;42.606;23.388;2023-04-05T13:27:25;93455.28;;;4.69;76.59
10261;BME280;5175;42.606;23.388;2023-04-05T13:29:52;93468.50;;;4.95;75.82
10261;BME280;5175;42.606;23.388;2023-04-05T13:32:18;93462.38;;;4.90;75.32
10261;BME280;5175;42.606;23.388;2023-04-05T13:34:47;93451.44;;;4.81;74.27
10261;BME280;5175;42.606;23.388;2023-04-05T13:37:14;93454.53;;;4.73;74.93
10261;BME280;5175;42.606;23.388;2023-04-05T13:39:41;93454.34;;;4.80;74.65
10261;BME280;5175;42.606;23.388;2023-04-05T13:42:08;93455.16;;;4.85;75.44
10261;BME280;5175;42.606;23.388;2023-04-05T13:44:36;93468.72;;;4.94;73.93
10261;BME280;5175;42.606;23.388;2023-04-05T13:47:04;93467.66;;;4.90;75.10
10261;BME280;5175;42.606;23.388;2023-04-05T13:49:31;93464.97;;;4.85;76.05
10261;BME280;5175;42.606;23.388;2023-04-05T13:51:58;93473.16;;;4.57;75.77
10261;BME280;5175;42.606;23.388;2023-04-05T13:54:24;93462.06;;;4.60;75.46
10261;BME280;5175;42.606;23.388;2023-04-05T13:56:51;93446.66;;;4.78;78.80
10261;BME280;5175;42.606;23.388;2023-04-05T13:59:18;93470.94;;;4.49;76.24
10261;BME280;5175;42.606;23.388;2023-04-05T14:01:46;93479.63;;;4.44;77.57
10261;BME280;5175;42.606;23.388;2023-04-05T14:04:13;93466.81;;;4.58;79.17
10261;BME280;5175;42.606;23.388;2023-04-05T14:06:41;93463.13;;;4.59;78.20
10261;BME280;5175;42.606;23.388;2023-04-05T14:09:08;93462.44;;;4.20;76.94
10261;BME280;5175;42.606;23.388;2023-04-05T14:11:35;93467.97;;;3.97;79.65
10261;BME280;5175;42.606;23.388;2023-04-05T14:14:03;93466.25;;;3.86;80.02
10261;BME280;5175;42.606;23.388;2023-04-05T14:16:30;93469.00;;;3.96;81.85
10261;BME280;5175;42.606;23.388;2023-04-05T14:18:59;93476.16;;;3.95;82.08
10261;BME280;5175;42.606;23.388;2023-04-05T14:21:26;93483.69;;;3.32;82.71
10261;BME280;5175;42.606;23.388;2023-04-05T14:23:53;93468.31;;;3.07;84.85
10261;BME280;5175;42.606;23.388;2023-04-05T14:26:22;93469.97;;;3.13;84.42
10261;BME280;5175;42.606;23.388;2023-04-05T14:28:50;93477.81;;;3.08;84.75
10261;BME280;5175;42.606;23.388;2023-04-05T14:31:16;93472.53;;;3.08;85.59
10261;BME280;5175;42.606;23.388;2023-04-05T14:33:43;93474.75;;;2.83;84.54
10261;BME280;5175;42.606;23.388;2023-04-05T14:36:12;93486.75;;;2.45;86.24
10261;BME280;5175;42.606;23.388;2023-04-05T14:38:40;93482.47;;;2.28;87.92
10261;BME280;5175;42.606;23.388;2023-04-05T14:41:08;93477.78;;;2.30;88.54
10261;BME280;5175;42.606;23.388;2023-04-05T14:43:35;93469.88;;;2.30;90.69
10261;BME280;5175;42.606;23.388;2023-04-05T14:46:03;93473.69;;;2.67;89.39
10261;BME280;5175;42.606;23.388;2023-04-05T14:48:30;93490.28;;;2.51;89.07
10261;BME280;5175;42.606;23.388;2023-04-05T14:50:58;93475.59;;;2.27;88.64
10261;BME280;5175;42.606;23.388;2023-04-05T14:53:48;93476.31;;;2.22;90.07
10261;BME280;5175;42.606;23.388;2023-04-05T14:56:51;93508.63;;;2.63;88.13
10261;BME280;5175;42.606;23.388;2023-04-05T14:59:21;93503.09;;;2.76;88.36
10261;BME280;5175;42.606;23.388;2023-04-05T15:01:48;93500.78;;;2.79;87.54
10261;BME280;5175;42.606;23.388;2023-04-05T15:04:15;93497.50;;;2.72;87.14
10261;BME280;5175;42.606;23.388;2023-04-05T15:06:42;93505.81;;;2.52;87.54
10261;BME280;5175;42.606;23.388;2023-04-05T15:09:11;93490.41;;;2.44;86.89
10261;BME280;5175;42.606;23.388;2023-04-05T15:11:38;93499.94;;;2.34;86.57
10261;BME280;5175;42.606;23.388;2023-04-05T15:14:05;93508.63;;;2.46;87.16
10261;BME280;5175;42.606;23.388;2023-04-05T15:16:32;93496.53;;;2.33;88.45
10261;BME280;5175;42.606;23.388;2023-04-05T15:18:59;93508.28;;;2.42;88.66
10261;BME280;5175;42.606;23.388;2023-04-05T15:21:27;93496.56;;;2.95;88.98
10261;BME280;5175;42.606;23.388;2023-04-05T15:23:54;93514.34;;;3.71;85.17
10261;BME280;5175;42.606;23.388;2023-04-05T15:26:22;93509.47;;;4.23;81.46
10261;BME280;5175;42.606;23.388;2023-04-05T15:28:50;93519.56;;;4.74;77.40
10261;BME280;5175;42.606;23.388;2023-04-05T15:31:17;93518.81;;;4.57;76.20
10261;BME280;5175;42.606;23.388;2023-04-05T15:33:44;93526.78;;;4.35;78.27
10261;BME280;5175;42.606;23.388;2023-04-05T15:36:11;93516.50;;;3.96;79.05
10261;BME280;5175;42.606;23.388;2023-04-05T15:38:38;93522.22;;;3.88;80.47
10261;BME280;5175;42.606;23.388;2023-04-05T15:41:07;93518.50;;;3.67;81.83
10261;BME280;5175;42.606;23.388;2023-04-05T15:43:36;93512.38;;;3.61;81.72
10261;BME280;5175;42.606;23.388;2023-04-05T15:46:03;93523.59;;;3.73;82.75
10261;BME280;5175;42.606;23.388;2023-04-05T15:48:30;93525.13;;;3.69;82.51
10261;BME280;5175;42.606;23.388;2023-04-05T15:50:57;93519.28;;;3.67;82.37
10261;BME280;5175;42.606;23.388;2023-04-05T15:53:27;93527.78;;;3.53;83.78
10261;BME280;5175;42.606;23.388;2023-04-05T15:55:54;93516.75;;;3.39;83.95
10261;BME280;5175;42.606;23.388;2023-04-05T15:58:22;93520.91;;;3.02;85.02
10261;BME280;5175;42.606;23.388;2023-04-05T16:00:51;93519.81;;;2.70;89.71
10261;BME280;5175;42.606;23.388;2023-04-05T16:03:18;93525.75;;;2.77;90.51
10261;BME280;5175;42.606;23.388;2023-04-05T16:05:45;93513.69;;;2.81;91.38
10261;BME280;5175;42.606;23.388;2023-04-05T16:08:12;93513.44;;;2.66;91.19
10261;BME280;5175;42.606;23.388;2023-04-05T16:10:39;93524.03;;;2.82;90.93
10261;BME280;5175;42.606;23.388;2023-04-05T16:13:07;93517.78;;;2.88;90.81
10261;BME280;5175;42.606;23.388;2023-04-05T16:15:33;93512.13;;;2.96;89.24
10261;BME280;5175;42.606;23.388;2023-04-05T16:18:02;93523.59;;;2.74;89.24
10261;BME280;5175;42.606;23.388;2023-04-05T16:20:29;93522.44;;;2.53;91.47
10261;BME280;5175;42.606;23.388;2023-04-05T16:22:58;93517.53;;;2.45;93.09
10261;BME280;5175;42.606;23.388;2023-04-05T16:25:25;93519.25;;;2.51;93.15
10261;BME280;5175;42.606;23.388;2023-04-05T16:27:52;93518.34;;;2.45;92.90
10261;BME280;5175;42.606;23.388;2023-04-05T16:30:19;93511.16;;;2.41;92.47
10261;BME280;5175;42.606;23.388;2023-04-05T16:32:48;93515.81;;;2.39;92.66
10261;BME280;5175;42.606;23.388;2023-04-05T16:35:17;93517.19;;;2.41;92.92
10261;BME280;5175;42.606;23.388;2023-04-05T16:37:46;93518.00;;;2.42;92.25
10261;BME280;5175;42.606;23.388;2023-04-05T16:40:12;93513.25;;;2.27;94.69
10261;BME280;5175;42.606;23.388;2023-04-05T16:42:39;93522.84;;;2.33;95.74
10261;BME280;5175;42.606;23.388;2023-04-05T16:45:07;93472.06;;;1.93;95.58
10261;BME280;5175;42.606;23.388;2023-04-05T16:47:34;93510.88;;;2.14;95.02
10261;BME280;5175;42.606;23.388;2023-04-05T16:50:01;93514.19;;;2.21;95.25
10261;BME280;5175;42.606;23.388;2023-04-05T16:52:30;93515.75;;;1.94;96.37
10261;BME280;5175;42.606;23.388;2023-04-05T16:54:57;93508.47;;;1.73;96.04
10261;BME280;5175;42.606;23.388;2023-04-05T16:57:30;93512.69;;;1.62;96.99
10261;BME280;5175;42.606;23.388;2023-04-05T16:59:59;93506.03;;;1.95;97.18
10261;BME280;5175;42.606;23.388;2023-04-05T17:02:26;93498.28;;;1.76;97.27
10261;BME280;5175;42.606;23.388;2023-04-05T17:04:53;93493.78;;;2.00;94.92
10261;BME280;5175;42.606;23.388;2023-04-05T17:07:22;93513.56;;;2.03;95.37
10261;BME280;5175;42.606;23.388;2023-04-05T17:09:50;93511.16;;;2.01;95.71
10261;BME280;5175;42.606;23.388;2023-04-05T17:12:17;93518.13;;;2.07;94.56
10261;BME280;5175;42.606;23.388;2023-04-05T17:14:47;93523.66;;;1.94;94.65
10261;BME280;5175;42.606;23.388;2023-04-05T17:17:14;93510.50;;;1.94;93.60
10261;BME280;5175;42.606;23.388;2023-04-05T17:19:41;93509.81;;;1.87;95.87
10261;BME280;5175;42.606;23.388;2023-04-05T17:22:08;93522.28;;;1.80;95.62
10261;BME280;5175;42.606;23.388;2023-04-05T17:24:36;93521.28;;;1.69;96.42
10261;BME280;5175;42.606;23.388;2023-04-05T17:27:07;93523.56;;;1.66;97.18
10261;BME280;5175;42.606;23.388;2023-04-05T17:29:34;93519.22;;;1.60;97.19
10261;BME280;5175;42.606;23.388;2023-04-05T17:32:01;93524.81;;;1.63;97.66
10261;BME280;5175;42.606;23.388;2023-04-05T17:34:28;93517.53;;;1.54;97.56
10261;BME280;5175;42.606;23.388;2023-04-05T17:36:57;93519.94;;;1.44;98.52
10261;BME280;5175;42.606;23.388;2023-04-05T17:39:24;93531.00;;;1.46;99.61
10261;BME280;5175;42.606;23.388;2023-04-05T17:41:51;93526.22;;;1.43;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:44:21;93520.72;;;1.33;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:46:48;93517.41;;;1.25;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:49:15;93518.19;;;1.14;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:51:42;93519.53;;;1.05;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:54:09;93522.31;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:56:37;93531.69;;;1.18;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T17:59:05;93527.81;;;1.32;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:01:33;93523.81;;;1.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:04:00;93520.81;;;1.26;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:06:30;93531.00;;;1.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:08:57;93538.78;;;1.41;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:11:23;93537.16;;;1.16;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:13:50;93492.50;;;1.05;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:16:17;93528.69;;;1.26;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:18:45;93541.75;;;1.33;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:21:12;93546.09;;;1.39;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:23:39;93534.97;;;1.13;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:26:06;93533.69;;;0.93;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:28:33;93537.47;;;1.08;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:31:00;93535.88;;;0.96;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:33:26;93538.63;;;1.01;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:35:55;93549.44;;;0.93;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:38:21;93539.06;;;0.98;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:40:48;93542.81;;;0.90;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:43:15;93553.22;;;0.97;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:45:42;93544.44;;;0.91;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:48:09;93527.28;;;0.89;100.00
10261;BME280;5175;42.606;23.388;2023-04-05T18:50:36;93548.31;;;1.00;100.00