sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-04-15T00:00:03;12.90;59.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:00:27;12.80;59.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:00:47;12.90;59.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:01:02;12.90;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:01:17;12.90;59.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:01:33;12.90;59.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:01:50;12.90;59.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:02:18;12.80;59.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:02:33;12.90;59.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:02:49;12.80;59.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:03:04;12.80;60.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:03:19;12.80;60.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:03:34;12.90;60.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:03:53;12.90;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:04:08;12.90;59.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:04:23;12.80;59.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:04:38;12.80;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:04:53;12.80;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:05:08;12.80;60.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:05:23;12.80;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:05:38;12.80;60.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:05:53;12.90;60.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:06:08;12.80;60.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:06:23;12.80;60.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:06:38;12.80;59.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:06:53;12.80;59.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:07:08;12.70;59.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:07:23;12.70;60.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:07:38;12.80;60.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:07:54;12.70;60.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:08:09;12.70;61.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:08:24;12.70;62.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:08:39;12.70;61.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:08:54;12.80;61.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:09:09;12.80;61.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:09:24;12.70;61.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:09:42;12.80;61.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:09:58;12.80;61.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:10:13;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:10:28;12.80;62.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:10:43;12.80;62.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:11:00;12.80;62.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:11:19;12.80;62.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:11:34;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:11:49;12.80;62.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:12:05;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:12:20;12.80;62.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:12:35;12.80;62.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:12:50;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:13:06;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:13:21;12.80;62.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:13:36;12.80;62.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:13:51;12.80;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:14:06;12.80;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:14:21;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:14:36;12.80;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:14:51;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:15:07;12.80;62.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:15:22;12.80;62.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:15:37;12.80;62.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:15:52;12.80;62.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:16:08;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:16:24;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:16:39;12.80;62.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:16:54;12.80;62.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:17:10;12.80;62.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:17:26;12.80;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:17:40;12.80;63.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:17:55;12.80;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:18:11;12.70;62.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:18:26;12.70;62.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:18:41;12.80;62.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:18:55;12.70;62.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:19:10;12.80;62.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:19:25;12.80;62.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:19:40;12.80;63.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:19:56;12.70;63.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:20:13;12.70;62.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:20:29;12.80;63.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:20:44;12.70;63.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:20:59;12.70;63.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:21:14;12.80;63.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:21:29;12.70;63.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:21:44;12.70;63.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:21:59;12.80;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:22:14;12.80;63.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:22:29;12.70;63.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:22:44;12.70;63.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:23:01;12.80;63.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:23:17;12.80;63.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:23:32;12.70;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:23:47;12.70;63.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:24:06;12.70;63.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:24:21;12.80;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:24:37;12.80;63.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:24:53;12.80;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:25:08;12.70;64.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:25:23;12.70;63.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:25:38;12.70;63.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:25:53;12.70;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:26:08;12.80;64.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:26:23;12.70;64.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:26:39;12.70;64.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:26:54;12.70;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:27:09;12.70;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:27:24;12.70;63.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:27:39;12.70;63.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:27:54;12.70;64.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:28:09;12.70;64.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:28:24;12.70;64.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:28:39;12.70;63.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:28:54;12.70;64.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:29:09;12.70;64.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:29:25;12.70;64.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:29:39;12.70;64.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:29:55;12.70;64.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:30:11;12.70;64.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:30:26;12.70;64.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:30:41;12.70;64.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:30:57;12.70;64.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:31:11;12.70;64.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:31:26;12.70;64.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:31:42;12.70;64.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:31:58;12.70;64.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:32:13;12.80;64.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:32:28;12.70;64.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:32:43;12.70;64.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:32:59;12.70;64.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:33:15;12.70;64.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:33:31;12.70;64.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:33:47;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:34:02;12.70;64.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:34:17;12.70;65.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:34:32;12.70;64.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:34:47;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:35:03;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:35:18;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:35:34;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:35:51;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:36:07;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:36:22;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:36:38;12.70;65.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:36:53;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:37:09;12.70;65.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:37:24;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:37:39;12.70;65.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:37:54;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:38:09;12.70;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:38:25;12.70;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:38:40;12.70;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:38:55;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:39:10;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:39:24;12.70;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:39:39;12.70;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:40:16;12.70;65.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:40:32;12.70;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:40:47;12.70;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:41:03;12.70;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:41:18;12.70;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:41:34;12.70;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:41:53;12.70;65.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:42:09;12.70;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:42:24;12.70;65.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:42:40;12.70;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:42:54;12.70;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:43:10;12.60;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:43:25;12.60;65.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:43:40;12.60;65.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:43:55;12.60;65.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:44:10;12.60;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:44:26;12.60;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:44:41;12.60;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:44:56;12.60;66.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:45:12;12.60;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:45:27;12.60;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:45:43;12.60;65.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:45:58;12.60;65.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:46:15;12.60;66.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:46:33;12.60;65.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:46:50;12.60;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:47:05;12.60;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:47:22;12.60;65.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:47:38;12.60;65.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:47:55;12.60;65.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:48:11;12.60;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:48:27;12.50;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:48:42;12.50;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:48:58;12.50;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:49:13;12.50;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:49:28;12.50;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:49:43;12.50;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:49:58;12.50;66.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:50:13;12.50;66.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:50:28;12.50;65.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:50:43;12.50;65.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:50:58;12.50;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:51:13;12.50;65.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:51:28;12.50;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:51:44;12.50;65.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:51:59;12.50;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:52:15;12.50;66.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:52:30;12.50;66.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:52:45;12.50;66.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:53:00;12.50;66.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:53:15;12.40;65.90
47813;DHT22;34221;45.296;9.516;2023-04-15T00:53:30;12.50;66.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:53:45;12.50;66.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:54:03;12.40;66.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:54:19;12.40;66.70
47813;DHT22;34221;45.296;9.516;2023-04-15T00:54:35;12.50;66.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:54:51;12.50;66.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:55:07;12.40;66.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:55:23;12.40;66.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:55:39;12.40;66.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:55:54;12.50;66.60
47813;DHT22;34221;45.296;9.516;2023-04-15T00:56:09;12.40;66.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:56:25;12.40;66.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:56:42;12.40;66.80
47813;DHT22;34221;45.296;9.516;2023-04-15T00:56:57;12.40;67.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:57:13;12.40;67.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:57:28;12.40;67.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:57:43;12.40;67.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:57:58;12.40;67.00
47813;DHT22;34221;45.296;9.516;2023-04-15T00:58:13;12.40;67.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:58:29;12.40;67.10
47813;DHT22;34221;45.296;9.516;2023-04-15T00:58:44;12.40;67.40
47813;DHT22;34221;45.296;9.516;2023-04-15T00:59:00;12.40;67.30
47813;DHT22;34221;45.296;9.516;2023-04-15T00:59:16;12.40;67.20
47813;DHT22;34221;45.296;9.516;2023-04-15T00:59:32;12.40;67.50
47813;DHT22;34221;45.296;9.516;2023-04-15T00:59:49;12.40;67.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:00:06;12.40;67.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:00:22;12.30;68.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:00:37;12.30;67.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:00:54;12.30;67.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:01:09;12.40;68.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:01:25;12.40;68.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:01:40;12.30;67.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:01:55;12.40;68.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:02:11;12.40;68.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:02:26;12.40;68.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:02:41;12.40;68.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:02:56;12.40;68.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:03:11;12.40;68.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:03:26;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:03:43;12.40;68.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:03:58;12.30;68.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:04:13;12.30;68.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:04:28;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:04:43;12.30;68.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:04:58;12.30;68.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:05:14;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:05:32;12.30;68.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:05:48;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:06:03;12.40;68.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:06:18;12.30;68.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:06:33;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:06:48;12.30;68.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:07:03;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:07:18;12.30;68.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:07:33;12.30;69.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:07:48;12.30;69.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:08:04;12.30;68.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:08:19;12.30;68.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:08:34;12.30;68.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:08:49;12.20;69.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:09:04;12.20;69.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:09:19;12.20;69.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:09:35;12.20;69.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:09:50;12.20;69.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:10:07;12.20;69.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:10:22;12.10;69.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:10:38;12.20;69.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:10:55;12.20;69.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:11:17;12.10;69.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:11:32;12.10;69.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:11:49;12.10;69.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:12:05;12.10;69.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:12:23;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:12:40;12.10;70.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:12:56;12.10;70.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:13:11;12.10;70.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:13:28;12.10;70.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:13:43;12.10;70.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:13:58;12.10;70.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:14:13;12.10;70.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:14:29;12.10;70.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:14:44;12.10;70.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:14:59;12.10;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:15:14;12.10;71.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:15:30;12.10;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:15:46;12.10;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:16:02;12.10;71.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:16:18;12.10;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:16:33;12.10;71.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:16:48;12.10;71.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:17:03;12.10;71.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:17:18;12.10;72.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:17:33;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:17:49;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:18:04;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:18:20;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:18:36;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:18:51;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:19:10;12.10;71.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:19:25;12.10;71.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:19:41;12.10;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:19:56;12.10;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:20:11;12.10;71.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:20:28;12.00;71.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:20:43;12.10;71.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:21:00;12.10;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:21:19;12.10;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:21:38;12.10;71.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:21:53;12.10;72.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:22:09;12.10;72.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:22:26;12.10;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:22:42;12.10;71.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:22:57;12.10;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:23:12;12.00;71.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:23:28;12.00;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:23:44;12.00;71.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:24:01;12.00;71.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:24:19;12.00;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:24:35;12.00;71.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:25:06;12.00;71.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:25:43;11.90;71.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:25:58;11.90;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:26:15;11.90;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:26:31;11.90;71.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:26:46;11.90;71.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:27:04;11.90;71.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:27:19;11.90;72.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:27:40;11.90;72.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:27:56;11.90;72.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:28:11;11.90;72.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:28:26;11.80;72.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:28:42;11.80;72.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:28:57;11.80;72.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:29:12;11.80;72.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:29:27;11.80;72.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:29:42;11.80;72.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:29:57;11.80;72.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:30:14;11.80;72.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:30:33;11.80;73.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:30:48;11.80;72.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:31:10;11.80;72.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:31:27;11.80;72.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:31:51;11.70;72.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:32:26;11.80;72.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:33:00;11.80;73.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:33:33;11.70;73.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:34:07;11.70;73.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:34:40;11.60;73.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:35:14;11.60;73.80
47813;DHT22;34221;45.296;9.516;2023-04-15T01:35:35;11.70;73.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:35:50;11.60;73.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:36:06;11.70;73.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:36:22;11.70;73.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:36:40;11.60;73.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:36:55;11.60;73.70
47813;DHT22;34221;45.296;9.516;2023-04-15T01:37:10;11.60;73.90
47813;DHT22;34221;45.296;9.516;2023-04-15T01:37:25;11.60;74.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:37:41;11.60;74.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:38:05;11.60;74.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:38:21;11.60;74.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:38:36;11.60;74.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:38:52;11.60;74.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:39:10;11.60;74.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:39:25;11.60;74.40
47813;DHT22;34221;45.296;9.516;2023-04-15T01:39:44;11.60;74.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:39:59;11.60;74.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:40:14;11.60;74.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:40:31;11.60;74.10
47813;DHT22;34221;45.296;9.516;2023-04-15T01:40:48;11.60;75.00
47813;DHT22;34221;45.296;9.516;2023-04-15T01:41:04;11.60;74.20
47813;DHT22;34221;45.296;9.516;2023-04-15T01:41:26;11.60;74.30
47813;DHT22;34221;45.296;9.516;2023-04-15T01:41:43;11.50;74.60
47813;DHT22;34221;45.296;9.516;2023-04-15T01:41:59;11.60;74.50
47813;DHT22;34221;45.296;9.516;2023-04-15T01:42:15;11.50;74.40