sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:00:23;13.03;0.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:02:53;12.97;0.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:05:22;12.96;-0.14
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:07:50;12.88;-0.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:10:19;12.99;-0.40
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:12:48;12.90;-0.75
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:15:17;13.00;-1.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:17:47;12.97;-1.63
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:20:18;13.02;-1.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:22:49;13.01;-1.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:25:20;13.02;-1.96
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:27:49;13.00;-2.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:30:20;12.94;-2.20
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:32:49;12.95;-2.08
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:35:18;12.94;-2.14
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:37:47;12.94;-2.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:40:16;12.92;-2.32
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:42:45;12.96;-2.26
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:45:15;12.96;-2.65
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:47:43;12.94;-3.04
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:50:11;12.84;-2.92
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:52:41;12.81;-3.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:55:10;12.79;-4.11
19536;HTU21D;9913;51.168;4.124;2023-11-19T00:57:39;12.76;-4.32
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:00:09;12.75;-4.21
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:02:47;12.70;-4.18
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:05:18;12.69;-4.21
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:07:50;12.57;-4.08
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:10:21;12.51;-3.75
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:12:50;12.46;-3.32
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:15:19;12.51;-3.17
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:17:47;12.49;-3.34
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:20:19;12.38;-2.83
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:22:50;12.46;-3.05
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:25:18;12.38;-3.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:27:47;12.40;-3.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:30:17;12.32;-3.70
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:32:48;12.23;-3.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:35:17;12.22;-2.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:37:45;12.18;-3.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:40:19;12.20;-3.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:42:48;12.15;-3.86
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:45:22;12.20;-3.54
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:47:55;12.17;-3.53
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:50:24;12.22;-3.80
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:52:53;12.22;-5.29
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:55:27;12.13;-5.56
19536;HTU21D;9913;51.168;4.124;2023-11-19T01:57:59;12.22;-5.29
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:00:30;12.23;-5.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:03:00;12.28;-5.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:05:30;12.23;118.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:07:59;12.20;-5.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:10:29;12.21;-5.50
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:13:00;12.20;-4.76
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:15:32;12.14;-4.76
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:18:17;12.27;-5.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:20:46;12.20;118.68
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:23:17;12.23;118.82
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:26:00;12.29;118.95
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:28:31;12.26;-5.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:31:00;12.28;118.31
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:33:28;12.33;116.29
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:35:56;12.16;116.41
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:38:25;12.08;116.86
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:40:53;12.10;117.24
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:43:22;12.07;116.92
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:45:51;11.98;117.66
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:48:22;11.94;118.44
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:50:51;12.07;118.04
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:53:20;12.03;117.95
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:55:50;12.08;117.68
19536;HTU21D;9913;51.168;4.124;2023-11-19T02:58:18;12.00;117.54
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:00:53;11.90;117.73
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:03:25;11.86;117.71
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:05:57;11.87;118.43
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:08:26;11.94;118.44
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:10:54;12.00;117.88
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:13:22;12.01;118.44
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:15:52;11.99;118.39
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:18:21;12.04;118.44
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:20:49;12.03;117.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:23:19;11.86;117.87
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:25:47;11.89;118.31
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:28:16;11.92;118.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:30:44;11.92;118.02
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:33:14;11.91;117.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:35:42;11.85;117.07
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:38:10;11.82;118.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:40:39;11.87;118.33
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:43:08;11.88;118.52
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:45:36;11.81;118.92
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:48:07;11.84;118.70
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:50:37;11.88;117.81
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:53:06;11.88;117.56
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:55:34;11.93;116.89
19536;HTU21D;9913;51.168;4.124;2023-11-19T03:58:03;11.89;118.51
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:00:32;11.78;-5.53
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:03:00;11.78;118.82
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:05:28;11.72;118.65
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:07:58;11.69;117.45
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:10:27;11.64;116.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:12:56;11.48;116.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:15:24;11.46;116.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:17:53;11.42;116.58
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:20:21;11.38;116.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:22:50;11.31;116.88
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:25:20;11.19;116.66
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:27:50;11.23;116.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:30:19;11.16;116.78
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:32:47;11.13;116.52
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:35:16;11.10;115.76
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:37:46;11.10;115.70
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:40:14;11.04;115.67
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:42:44;11.03;115.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:45:12;11.00;115.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:47:42;10.99;115.09
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:50:10;10.98;115.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:52:38;11.00;114.86
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:55:09;10.85;115.70
19536;HTU21D;9913;51.168;4.124;2023-11-19T04:57:39;10.97;114.67
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:00:10;10.93;114.37
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:02:42;10.95;113.96
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:05:11;10.84;114.46
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:07:39;10.74;115.12
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:10:08;10.73;115.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:12:37;10.71;115.70
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:15:06;10.78;114.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:17:36;10.78;114.47
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:20:05;10.74;114.20
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:22:40;10.66;114.39
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:25:09;10.58;115.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:27:38;10.54;115.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:30:07;10.58;115.02
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:32:39;10.57;114.68
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:35:07;10.64;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:37:36;10.60;114.21
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:40:06;10.60;114.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:42:42;10.63;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:45:11;10.68;114.27
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:47:42;10.74;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:50:11;10.74;114.50
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:52:39;10.77;114.72
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:55:07;10.81;114.87
19536;HTU21D;9913;51.168;4.124;2023-11-19T05:57:37;10.94;114.57
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:00:10;10.96;114.05
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:02:41;10.99;113.60
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:05:10;10.98;113.52
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:07:39;10.90;113.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:10:09;10.88;113.67
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:12:38;10.84;114.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:15:08;10.78;114.33
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:17:37;10.83;113.73
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:20:08;10.80;113.78
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:22:39;10.70;114.35
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:25:09;10.71;114.14
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:27:38;10.74;113.97
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:30:07;10.80;113.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:32:36;10.81;113.97
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:35:05;10.72;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:37:35;10.69;113.96
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:40:04;10.64;114.14
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:42:33;10.70;113.91
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:45:01;10.77;113.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:47:30;10.60;114.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:49:58;10.69;113.78
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:52:26;10.70;113.79
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:54:56;10.68;113.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:57:27;10.65;114.16
19536;HTU21D;9913;51.168;4.124;2023-11-19T06:59:57;10.67;114.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:02:25;10.65;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:04:57;10.56;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:07:28;10.57;114.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:09:58;10.66;114.13
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:12:27;10.70;114.01
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:14:55;10.73;113.98
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:17:23;10.71;113.87
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:19:51;10.66;114.38
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:22:20;10.66;114.61
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:24:48;10.65;114.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:27:19;10.78;114.33
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:29:47;10.80;114.31
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:32:15;10.80;114.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:34:43;10.89;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:37:12;10.89;114.41
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:39:40;10.83;114.64
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:42:09;10.97;114.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:44:38;10.99;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:47:07;11.04;114.12
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:49:35;11.05;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:52:04;11.08;114.16
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:54:47;11.11;114.29
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:57:16;11.09;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T07:59:46;11.12;114.11
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:02:15;11.12;114.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:04:45;11.16;114.04
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:07:17;11.22;114.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:09:46;11.20;114.16
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:12:14;11.20;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:14:45;11.16;114.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:17:14;11.16;114.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:19:43;11.28;114.18
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:22:11;11.36;113.92
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:24:39;11.41;114.11
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:27:07;11.46;113.87
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:29:36;11.36;114.05
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:32:06;11.40;113.84
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:34:35;11.48;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:37:03;11.54;114.02
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:39:31;11.56;113.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:42:02;11.60;113.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:44:30;11.68;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:46:58;11.61;114.02
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:49:28;11.70;113.82
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:51:56;11.73;113.51
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:54:25;11.81;113.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:56:53;11.87;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T08:59:21;11.86;113.64
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:01:50;11.90;113.96
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:04:18;11.90;113.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:06:50;11.88;113.97
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:09:19;11.91;113.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:11:47;11.94;114.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:14:15;11.93;113.80
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:16:45;11.98;113.91
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:19:13;12.04;114.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:21:41;12.13;114.20
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:24:11;12.12;114.42
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:26:42;12.04;113.95
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:29:11;11.96;114.18
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:31:41;11.93;114.35
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:34:09;11.97;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:36:38;12.06;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:39:12;12.17;113.97
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:41:42;12.31;114.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:44:12;12.44;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:46:41;12.48;113.92
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:49:10;12.49;114.07
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:51:41;12.47;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:54:10;12.50;114.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:56:41;12.50;114.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T09:59:10;12.52;114.05
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:01:39;12.59;114.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:04:09;12.63;114.24
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:06:38;12.74;115.01
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:09:06;12.72;114.49
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:11:35;12.66;114.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:14:04;12.52;114.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:16:34;12.43;114.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:19:03;12.29;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:21:32;12.14;114.46
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:24:01;12.06;114.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:26:29;12.05;114.71
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:28:58;12.07;114.41
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:31:28;12.16;114.21
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:33:56;12.28;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:36:37;12.43;113.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:39:06;12.57;113.91
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:41:36;12.65;113.61
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:44:04;12.62;113.78
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:46:38;12.66;113.54
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:49:08;12.72;113.57
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:51:39;12.61;113.43
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:54:10;12.59;113.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:56:41;12.52;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T10:59:11;12.61;114.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:01:48;12.70;113.50
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:04:22;12.78;114.11
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:06:51;12.88;113.96
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:09:20;12.91;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:11:50;13.04;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:14:20;13.16;114.09
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:16:51;13.14;115.03
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:19:21;13.22;114.43
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:21:51;13.29;113.94
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:24:38;13.40;115.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:27:43;13.44;115.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:30:25;13.37;114.38
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:33:06;13.46;114.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:35:45;13.39;115.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:38:21;13.36;114.77
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:41:15;13.40;114.39
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:43:45;13.29;115.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:49:14;13.04;114.75
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:51:59;13.01;114.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:54:28;12.79;114.17
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:57:02;12.59;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T11:59:43;12.43;114.56
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:02:12;12.31;114.88
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:04:45;12.20;115.04
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:07:20;12.16;115.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:09:52;12.07;115.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:12:23;12.04;115.74
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:15:05;12.02;115.55
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:17:46;11.88;115.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:20:20;11.81;116.31
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:22:53;11.76;116.38
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:25:21;11.90;115.19
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:27:51;12.12;114.83
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:30:22;12.29;113.97
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:32:51;12.36;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:35:23;12.46;113.66
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:37:52;12.61;112.80
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:40:22;12.65;113.06
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:42:52;12.67;112.73
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:45:21;12.80;112.28
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:48:04;12.93;112.13
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:50:52;12.84;112.32
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:53:21;12.85;112.10
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:55:50;12.76;112.64
19536;HTU21D;9913;51.168;4.124;2023-11-19T12:58:29;12.67;112.89
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:01:01;12.61;112.99
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:03:30;12.51;113.50
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:06:05;12.45;113.24
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:08:39;12.43;113.73
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:11:08;12.29;114.13
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:13:55;12.33;114.66
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:16:25;12.33;114.39
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:18:54;12.43;114.42
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:21:23;12.33;114.32
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:23:52;12.31;114.61
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:26:20;12.37;114.13
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:28:48;12.41;114.04
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:31:17;12.43;113.82
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:33:45;12.44;113.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:36:14;12.38;113.35
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:38:45;12.45;113.58
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:41:14;12.48;113.42
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:43:42;12.43;113.51
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:46:11;12.43;113.17
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:48:42;12.34;113.13
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:51:10;12.31;113.36
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:53:38;12.38;113.58
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:56:11;12.38;113.22
19536;HTU21D;9913;51.168;4.124;2023-11-19T13:58:39;12.51;113.35
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:01:08;12.44;113.46
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:03:36;12.34;113.42
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:06:05;12.20;114.24
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:08:35;12.14;113.89
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:11:05;12.10;114.64
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:13:35;12.07;115.72
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:16:04;12.00;116.82
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:18:36;11.90;116.80
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:21:05;11.97;117.46
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:23:34;11.93;116.58
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:26:03;11.97;115.81
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:28:30;11.94;115.65
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:31:00;11.92;115.86
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:33:28;11.93;115.15
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:35:57;11.88;114.84
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:38:25;11.83;115.48
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:40:53;11.82;114.76
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:43:22;11.83;114.67
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:45:51;11.76;115.41
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:48:24;11.74;114.73
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:50:52;11.76;114.91
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:53:20;11.78;114.56
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:55:49;11.74;114.42
19536;HTU21D;9913;51.168;4.124;2023-11-19T14:58:17;11.76;114.93
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:00:46;11.78;114.59
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:03:14;11.81;114.95
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:05:48;11.82;114.72
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:08:17;11.79;114.67
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:10:46;11.81;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:13:14;11.74;114.14
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:15:42;11.79;113.90
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:18:11;11.81;113.45
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:20:40;11.82;113.71
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:23:10;11.83;113.30
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:25:38;11.79;113.37
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:28:07;11.79;113.30
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:30:35;11.87;112.89
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:33:04;11.86;113.26
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:35:32;11.88;113.64
19536;HTU21D;9913;51.168;4.124;2023-11-19T15:38:01;11.94;113.09