sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6249;SDS011;3158;52.148;11.568;2023-04-24T00:02:02;3.50;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:07:03;1.48;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:12:06;1.83;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:17:08;4.25;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:22:09;1.35;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:27:11;3.25;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:32:12;1.42;;;1.42;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:37:13;2.60;;;1.08;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:42:14;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:47:15;1.17;;;1.17;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:52:17;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T00:57:18;0.47;;;0.47;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:02:19;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:07:20;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:12:21;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:17:22;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:22:23;0.35;;;0.35;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:27:25;0.60;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:32:26;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:37:28;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:42:30;3.22;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:47:31;0.47;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:52:33;0.73;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T01:57:35;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:02:36;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:07:38;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:12:39;0.43;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:17:40;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:22:41;0.47;;;0.47;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:27:42;1.52;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:32:44;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:37:45;0.45;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:42:46;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:47:47;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:52:48;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T02:57:49;0.80;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:02:50;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:07:51;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:12:52;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:17:54;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:22:56;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:27:57;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:33:07;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:38:12;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:43:16;1.05;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:48:18;0.63;;;0.63;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:53:19;2.92;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T03:58:21;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:03:23;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:08:25;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:13:27;1.00;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:18:28;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:23:29;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:28:46;0.45;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:33:49;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:38:50;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:44:12;0.63;;;0.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:49:14;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:54:16;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T04:59:18;1.75;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:04:20;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:09:21;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:14:27;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:19:28;0.75;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:24:29;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:29:41;1.02;;;0.35;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:34:43;1.23;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:39:45;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:44:47;0.28;;;0.28;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:49:48;0.90;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:54:49;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T05:59:55;0.28;;;0.28;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:04:56;0.38;;;0.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:09:59;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:15:01;2.92;;;0.47;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:20:19;1.48;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:25:20;1.25;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:30:24;0.38;;;0.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:35:27;0.52;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:40:28;1.67;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:45:29;0.77;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:50:30;0.95;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T06:55:31;1.27;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:00:33;1.10;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:05:34;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:10:35;0.55;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:15:36;1.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:20:37;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:25:39;0.80;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:30:40;0.45;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:35:41;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:40:42;0.40;;;0.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:45:43;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:50:45;2.35;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T07:55:46;0.47;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:00:47;0.38;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:05:48;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:10:51;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:15:52;1.58;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:20:53;2.08;;;0.28;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:25:54;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:30:55;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:35:56;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:40:58;0.63;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:45:59;0.30;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:51:01;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T08:56:03;0.22;;;0.22;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:01:04;0.45;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:06:06;2.42;;;0.22;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:11:07;1.95;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:16:09;0.28;;;0.28;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:21:10;0.22;;;0.22;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:26:12;0.50;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:31:15;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:36:18;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:41:19;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:46:20;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:51:35;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T09:56:41;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:01:43;0.65;;;0.65;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:06:45;0.57;;;0.57;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:11:47;0.77;;;0.77;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:16:48;4.00;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:21:50;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:26:51;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:31:53;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:36:54;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:41:56;6.50;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:46:57;0.45;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T10:52:02;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:02:35;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:12:56;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:17:57;1.15;;;0.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:23:00;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:28:04;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:33:06;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:38:07;0.45;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:43:08;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:48:09;0.98;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:53:11;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T11:58:12;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:03:13;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:08:27;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:13:29;0.65;;;0.65;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:18:30;2.95;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:23:35;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:28:37;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:33:38;0.47;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:38:43;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:43:52;4.72;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:48:54;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:53:55;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T12:58:56;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:03:57;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:08:59;0.73;;;0.73;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:14:00;0.65;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:19:01;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:24:02;2.47;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:29:04;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:34:05;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:39:07;1.02;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:44:08;0.52;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:49:09;0.47;;;0.47;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:54:10;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T13:59:12;1.52;;;0.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:04:13;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:09:14;0.45;;;0.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:14:15;1.02;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:19:16;0.75;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:24:17;3.40;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:29:18;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:34:19;0.25;;;0.25;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:39:20;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:44:21;0.55;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:49:23;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:54:24;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T14:59:25;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:04:26;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:09:27;1.10;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:14:29;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:19:30;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:24:31;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:29:32;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:34:33;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:39:34;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:44:35;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:49:36;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:54:37;1.65;;;0.17;;
6249;SDS011;3158;52.148;11.568;2023-04-24T15:59:40;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:04:42;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:09:43;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:14:44;0.52;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:19:45;0.17;;;0.17;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:24:46;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:29:47;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:34:48;0.10;;;0.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:39:49;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:44:50;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:49:51;1.65;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:54:53;0.57;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T16:59:54;0.28;;;0.28;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:04:55;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:09:56;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:14:57;0.20;;;0.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:19:58;1.40;;;0.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:25:00;1.45;;;0.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:30:01;0.38;;;0.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:35:03;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:40:04;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:45:06;1.20;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:50:07;3.03;;;2.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T17:55:08;1.73;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:00:09;2.33;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:05:10;1.10;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:10:12;1.13;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:15:13;0.77;;;0.77;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:20:15;1.75;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:25:16;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:30:22;1.05;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:35:24;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:40:25;0.90;;;0.90;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:45:26;1.52;;;1.00;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:50:28;1.85;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T18:55:30;1.92;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:00:32;1.48;;;1.15;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:05:34;1.27;;;1.25;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:10:35;1.42;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:15:36;1.27;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:20:39;1.65;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:25:40;3.25;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:30:41;2.20;;;2.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:35:42;3.78;;;2.15;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:40:43;1.95;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:45:45;1.98;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:50:46;2.60;;;2.40;;
6249;SDS011;3158;52.148;11.568;2023-04-24T19:55:47;2.13;;;1.63;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:00:48;2.00;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:05:49;3.10;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:10:50;2.08;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:15:53;1.33;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:20:54;2.20;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:25:58;1.80;;;1.65;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:31:00;3.13;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:36:01;1.10;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:41:02;1.85;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:46:03;1.35;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:51:04;4.05;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-04-24T20:56:05;1.67;;;1.42;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:01:07;1.95;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:06:08;2.17;;;2.17;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:11:10;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:16:11;1.90;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:21:12;1.65;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:26:13;1.38;;;1.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:31:15;1.63;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:36:17;1.65;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:41:18;1.50;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:46:19;1.20;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:51:20;1.33;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-04-24T21:56:21;1.55;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:01:22;2.10;;;1.38;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:06:23;3.78;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:11:25;1.25;;;1.25;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:16:26;3.10;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:21:27;1.45;;;0.98;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:26:28;1.40;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:31:29;0.98;;;0.98;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:36:30;1.10;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:41:33;2.45;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:46:34;1.42;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:51:35;1.73;;;1.63;;
6249;SDS011;3158;52.148;11.568;2023-04-24T22:56:36;1.35;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:01:37;2.05;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:06:38;1.33;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:11:39;1.65;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:16:40;2.05;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:21:44;2.20;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:26:45;1.83;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:31:46;1.65;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:36:50;1.92;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:41:51;4.03;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:46:52;3.38;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:51:53;2.35;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-04-24T23:56:55;3.90;;;2.10;;
