sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39295;BME280;52361;52.100;5.248;2023-04-04T00:01:31;102999.0;;;3.22;85.0
39295;BME280;52361;52.100;5.248;2023-04-04T00:03:07;103001.0;;;3.12;85.55
39295;BME280;52361;52.100;5.248;2023-04-04T00:06:20;102995.0;;;3.15;85.66
39295;BME280;52361;52.100;5.248;2023-04-04T00:07:56;102991.00000000001;;;3.03;84.87
39295;BME280;52361;52.100;5.248;2023-04-04T00:09:32;102992.0;;;3.05;84.42
39295;BME280;52361;52.100;5.248;2023-04-04T00:12:44;102994.0;;;2.99;84.88
39295;BME280;52361;52.100;5.248;2023-04-04T00:14:21;102991.00000000001;;;3.0;85.05
39295;BME280;52361;52.100;5.248;2023-04-04T00:15:57;102989.00000000001;;;2.99;84.62
39295;BME280;52361;52.100;5.248;2023-04-04T00:19:09;102986.99999999999;;;2.96;85.86
39295;BME280;52361;52.100;5.248;2023-04-04T00:20:45;102983.99999999999;;;2.89;87.12
39295;BME280;52361;52.100;5.248;2023-04-04T00:22:21;102983.99999999999;;;2.75;88.24
39295;BME280;52361;52.100;5.248;2023-04-04T00:23:57;102986.99999999999;;;2.72;89.65
39295;BME280;52361;52.100;5.248;2023-04-04T00:27:10;102977.0;;;2.82;87.7
39295;BME280;52361;52.100;5.248;2023-04-04T00:28:46;102968.0;;;2.87;86.63
39295;BME280;52361;52.100;5.248;2023-04-04T00:30:22;102968.0;;;2.92;86.84
39295;BME280;52361;52.100;5.248;2023-04-04T00:33:34;102970.0;;;2.87;86.82
39295;BME280;52361;52.100;5.248;2023-04-04T00:35:11;102964.00000000001;;;2.9;87.48
39295;BME280;52361;52.100;5.248;2023-04-04T00:36:47;102955.0;;;2.88;87.68
39295;BME280;52361;52.100;5.248;2023-04-04T00:39:59;102952.0;;;2.6;90.22
39295;BME280;52361;52.100;5.248;2023-04-04T00:41:35;102956.0;;;2.54;91.95
39295;BME280;52361;52.100;5.248;2023-04-04T00:43:11;102966.00000000001;;;2.59;91.7
39295;BME280;52361;52.100;5.248;2023-04-04T00:44:50;102958.0;;;2.69;89.5
39295;BME280;52361;52.100;5.248;2023-04-04T00:48:03;102954.0;;;2.76;88.2
39295;BME280;52361;52.100;5.248;2023-04-04T00:49:39;102956.0;;;2.77;88.11
39295;BME280;52361;52.100;5.248;2023-04-04T00:51:15;102958.0;;;2.79;87.92
39295;BME280;52361;52.100;5.248;2023-04-04T00:54:28;102955.0;;;2.84;87.22
39295;BME280;52361;52.100;5.248;2023-04-04T00:56:07;102959.99999999999;;;2.81;87.36
39295;BME280;52361;52.100;5.248;2023-04-04T00:57:44;102957.0;;;2.82;86.52
39295;BME280;52361;52.100;5.248;2023-04-04T01:00:58;102953.0;;;2.81;86.99
39295;BME280;52361;52.100;5.248;2023-04-04T01:02:35;102957.0;;;2.84;86.38
39295;BME280;52361;52.100;5.248;2023-04-04T01:04:11;102952.0;;;2.8;86.28
39295;BME280;52361;52.100;5.248;2023-04-04T01:09:01;102956.0;;;2.84;85.85
39295;BME280;52361;52.100;5.248;2023-04-04T01:10:38;102953.0;;;2.81;85.43
39295;BME280;52361;52.100;5.248;2023-04-04T01:12:15;102958.0;;;2.89;85.23
39295;BME280;52361;52.100;5.248;2023-04-04T01:15:27;102959.99999999999;;;2.88;85.26
39295;BME280;52361;52.100;5.248;2023-04-04T01:17:04;102957.0;;;2.83;85.61
39295;BME280;52361;52.100;5.248;2023-04-04T01:18:41;102952.0;;;2.88;85.31
39295;BME280;52361;52.100;5.248;2023-04-04T01:22:01;102951.0;;;2.81;85.44
39295;BME280;52361;52.100;5.248;2023-04-04T01:23:46;102952.0;;;2.85;85.33
39295;BME280;52361;52.100;5.248;2023-04-04T01:25:34;102949.0;;;2.86;85.32
39295;BME280;52361;52.100;5.248;2023-04-04T01:27:11;102956.0;;;2.9;85.01
39295;BME280;52361;52.100;5.248;2023-04-04T01:28:47;102957.0;;;2.96;85.12
39295;BME280;52361;52.100;5.248;2023-04-04T01:32:07;102953.0;;;3.0;85.51
39295;BME280;52361;52.100;5.248;2023-04-04T01:33:54;102957.0;;;2.95;85.3
39295;BME280;52361;52.100;5.248;2023-04-04T01:35:42;102958.0;;;2.94;85.1
39295;BME280;52361;52.100;5.248;2023-04-04T01:37:26;102963.00000000001;;;2.96;85.19
39295;BME280;52361;52.100;5.248;2023-04-04T01:40:57;102958.99999999999;;;2.89;85.41
39295;BME280;52361;52.100;5.248;2023-04-04T01:42:36;102955.0;;;2.85;86.03
39295;BME280;52361;52.100;5.248;2023-04-04T01:44:15;102951.0;;;2.88;85.61
39295;BME280;52361;52.100;5.248;2023-04-04T01:45:52;102958.0;;;2.89;85.42
39295;BME280;52361;52.100;5.248;2023-04-04T01:49:03;102965.00000000001;;;2.91;85.42
39295;BME280;52361;52.100;5.248;2023-04-04T01:50:39;102959.99999999999;;;2.93;85.69
39295;BME280;52361;52.100;5.248;2023-04-04T01:52:15;102956.0;;;2.91;85.58
39295;BME280;52361;52.100;5.248;2023-04-04T01:53:51;102948.0;;;2.8;85.81
39295;BME280;52361;52.100;5.248;2023-04-04T01:57:04;102958.99999999999;;;2.79;85.72
39295;BME280;52361;52.100;5.248;2023-04-04T01:58:40;102958.99999999999;;;2.83;85.86
39295;BME280;52361;52.100;5.248;2023-04-04T02:00:16;102954.0;;;2.8;86.06
39295;BME280;52361;52.100;5.248;2023-04-04T02:03:28;102954.0;;;2.78;86.37
39295;BME280;52361;52.100;5.248;2023-04-04T02:05:05;102949.0;;;2.76;86.84
39295;BME280;52361;52.100;5.248;2023-04-04T02:06:42;102948.0;;;2.69;86.74
39295;BME280;52361;52.100;5.248;2023-04-04T02:09:54;102950.0;;;2.68;87.18
39295;BME280;52361;52.100;5.248;2023-04-04T02:11:30;102950.0;;;2.68;86.85
39295;BME280;52361;52.100;5.248;2023-04-04T02:13:06;102948.0;;;2.67;86.99
39295;BME280;52361;52.100;5.248;2023-04-04T02:16:19;102954.0;;;2.71;86.75
39295;BME280;52361;52.100;5.248;2023-04-04T02:17:55;102954.0;;;2.64;87.21
39295;BME280;52361;52.100;5.248;2023-04-04T02:19:31;102953.0;;;2.66;87.6
39295;BME280;52361;52.100;5.248;2023-04-04T02:21:07;102963.00000000001;;;2.65;87.64
39295;BME280;52361;52.100;5.248;2023-04-04T02:24:25;102965.00000000001;;;2.62;88.04
39295;BME280;52361;52.100;5.248;2023-04-04T02:26:01;102961.99999999999;;;2.64;87.84
39295;BME280;52361;52.100;5.248;2023-04-04T02:27:38;102964.00000000001;;;2.59;87.82
39295;BME280;52361;52.100;5.248;2023-04-04T02:30:50;102958.0;;;2.57;88.23
39295;BME280;52361;52.100;5.248;2023-04-04T02:32:26;102959.99999999999;;;2.54;88.67
39295;BME280;52361;52.100;5.248;2023-04-04T02:34:02;102963.00000000001;;;2.59;88.3
39295;BME280;52361;52.100;5.248;2023-04-04T02:37:15;102958.0;;;2.56;88.98
39295;BME280;52361;52.100;5.248;2023-04-04T02:38:51;102956.0;;;2.57;88.58
39295;BME280;52361;52.100;5.248;2023-04-04T02:40:27;102961.99999999999;;;2.57;88.41
39295;BME280;52361;52.100;5.248;2023-04-04T02:42:03;102954.0;;;2.54;88.53
39295;BME280;52361;52.100;5.248;2023-04-04T02:45:16;102956.0;;;2.54;88.87
39295;BME280;52361;52.100;5.248;2023-04-04T02:46:52;102951.0;;;2.57;88.19
39295;BME280;52361;52.100;5.248;2023-04-04T02:48:28;102944.0;;;2.6;88.37
39295;BME280;52361;52.100;5.248;2023-04-04T02:51:41;102942.0;;;2.56;88.05
39295;BME280;52361;52.100;5.248;2023-04-04T02:53:17;102942.0;;;2.48;88.39
39295;BME280;52361;52.100;5.248;2023-04-04T02:54:53;102940.00000000001;;;2.46;88.65
39295;BME280;52361;52.100;5.248;2023-04-04T02:58:05;102934.99999999999;;;2.5;88.76
39295;BME280;52361;52.100;5.248;2023-04-04T02:59:42;102933.99999999999;;;2.52;88.46
39295;BME280;52361;52.100;5.248;2023-04-04T03:01:18;102932.0;;;2.41;89.26
39295;BME280;52361;52.100;5.248;2023-04-04T03:02:54;102929.0;;;2.48;88.76
39295;BME280;52361;52.100;5.248;2023-04-04T03:06:07;102921.0;;;2.41;89.12
39295;BME280;52361;52.100;5.248;2023-04-04T03:07:43;102918.0;;;2.32;89.72
39295;BME280;52361;52.100;5.248;2023-04-04T03:09:19;102922.0;;;2.25;90.42
39295;BME280;52361;52.100;5.248;2023-04-04T03:12:32;102927.0;;;2.27;90.56
39295;BME280;52361;52.100;5.248;2023-04-04T03:14:08;102926.0;;;2.29;90.78
39295;BME280;52361;52.100;5.248;2023-04-04T03:15:44;102928.0;;;2.27;91.13
39295;BME280;52361;52.100;5.248;2023-04-04T03:18:56;102929.0;;;2.29;91.0
39295;BME280;52361;52.100;5.248;2023-04-04T03:20:33;102931.0;;;2.29;91.02
39295;BME280;52361;52.100;5.248;2023-04-04T03:22:09;102938.00000000001;;;2.29;91.18
39295;BME280;52361;52.100;5.248;2023-04-04T03:25:21;102942.0;;;2.25;91.43
39295;BME280;52361;52.100;5.248;2023-04-04T03:26:58;102938.00000000001;;;2.29;91.18
39295;BME280;52361;52.100;5.248;2023-04-04T03:28:34;102938.00000000001;;;2.29;91.11
39295;BME280;52361;52.100;5.248;2023-04-04T03:30:11;102930.0;;;2.25;91.35
39295;BME280;52361;52.100;5.248;2023-04-04T03:33:24;102926.0;;;2.29;91.29
39295;BME280;52361;52.100;5.248;2023-04-04T03:35:00;102932.0;;;2.29;91.37
39295;BME280;52361;52.100;5.248;2023-04-04T03:36:36;102926.0;;;2.21;91.21
39295;BME280;52361;52.100;5.248;2023-04-04T03:39:48;102926.0;;;2.16;91.66
39295;BME280;52361;52.100;5.248;2023-04-04T03:41:24;102922.0;;;2.19;91.4
39295;BME280;52361;52.100;5.248;2023-04-04T03:43:01;102917.0;;;2.21;91.34
39295;BME280;52361;52.100;5.248;2023-04-04T03:46:15;102922.0;;;2.23;91.41
39295;BME280;52361;52.100;5.248;2023-04-04T03:47:51;102924.0;;;2.27;91.35
39295;BME280;52361;52.100;5.248;2023-04-04T03:49:27;102919.0;;;2.19;91.68
39295;BME280;52361;52.100;5.248;2023-04-04T03:51:03;102920.0;;;2.25;91.95
39295;BME280;52361;52.100;5.248;2023-04-04T03:54:15;102920.0;;;2.29;92.03
39295;BME280;52361;52.100;5.248;2023-04-04T03:55:54;102923.0;;;2.27;91.5
39295;BME280;52361;52.100;5.248;2023-04-04T03:57:31;102923.0;;;2.29;91.75
39295;BME280;52361;52.100;5.248;2023-04-04T04:00:43;102929.0;;;2.29;91.68
39295;BME280;52361;52.100;5.248;2023-04-04T04:02:19;102928.0;;;2.31;91.46
39295;BME280;52361;52.100;5.248;2023-04-04T04:03:55;102924.0;;;2.29;91.52
39295;BME280;52361;52.100;5.248;2023-04-04T04:07:07;102919.0;;;2.25;91.96
39295;BME280;52361;52.100;5.248;2023-04-04T04:08:44;102925.0;;;2.19;92.24
39295;BME280;52361;52.100;5.248;2023-04-04T04:10:21;102924.0;;;2.21;92.41
39295;BME280;52361;52.100;5.248;2023-04-04T04:11:57;102930.0;;;2.16;92.49
39295;BME280;52361;52.100;5.248;2023-04-04T04:15:10;102933.99999999999;;;2.13;92.75
39295;BME280;52361;52.100;5.248;2023-04-04T04:16:46;102929.0;;;2.16;92.86
39295;BME280;52361;52.100;5.248;2023-04-04T04:18:22;102930.0;;;2.19;92.66
39295;BME280;52361;52.100;5.248;2023-04-04T04:21:35;102932.0;;;2.15;93.03
39295;BME280;52361;52.100;5.248;2023-04-04T04:23:11;102931.0;;;2.04;93.32
39295;BME280;52361;52.100;5.248;2023-04-04T04:24:47;102933.99999999999;;;2.02;94.68
39295;BME280;52361;52.100;5.248;2023-04-04T04:27:59;102931.0;;;2.02;94.98
39295;BME280;52361;52.100;5.248;2023-04-04T04:29:36;102928.0;;;1.66;96.99
39295;BME280;52361;52.100;5.248;2023-04-04T04:31:13;102929.0;;;1.57;97.96
39295;BME280;52361;52.100;5.248;2023-04-04T04:32:49;102928.0;;;1.51;98.01
39295;BME280;52361;52.100;5.248;2023-04-04T04:36:02;102927.0;;;1.54;97.81
39295;BME280;52361;52.100;5.248;2023-04-04T04:37:39;102933.0;;;1.67;97.44
39295;BME280;52361;52.100;5.248;2023-04-04T04:39:15;102934.99999999999;;;1.72;97.13
39295;BME280;52361;52.100;5.248;2023-04-04T04:42:28;102928.0;;;1.74;96.98
39295;BME280;52361;52.100;5.248;2023-04-04T04:44:04;102929.0;;;1.8;96.92
39295;BME280;52361;52.100;5.248;2023-04-04T04:45:40;102927.0;;;1.81;96.61
39295;BME280;52361;52.100;5.248;2023-04-04T04:48:52;102932.0;;;1.86;95.99
39295;BME280;52361;52.100;5.248;2023-04-04T04:50:28;102933.99999999999;;;1.85;95.56
39295;BME280;52361;52.100;5.248;2023-04-04T04:52:04;102933.99999999999;;;1.85;95.94
39295;BME280;52361;52.100;5.248;2023-04-04T04:55:17;102936.99999999999;;;1.82;96.68
39295;BME280;52361;52.100;5.248;2023-04-04T04:56:53;102941.00000000001;;;1.79;96.7
39295;BME280;52361;52.100;5.248;2023-04-04T04:58:29;102948.0;;;1.73;96.56
39295;BME280;52361;52.100;5.248;2023-04-04T05:00:06;102952.0;;;1.77;96.74
39295;BME280;52361;52.100;5.248;2023-04-04T05:03:18;102949.0;;;1.84;96.58
39295;BME280;52361;52.100;5.248;2023-04-04T05:04:55;102954.0;;;1.81;96.58
39295;BME280;52361;52.100;5.248;2023-04-04T05:06:31;102955.0;;;1.72;96.55
39295;BME280;52361;52.100;5.248;2023-04-04T05:09:43;102949.0;;;1.69;97.29
39295;BME280;52361;52.100;5.248;2023-04-04T05:11:19;102945.0;;;1.65;97.56
39295;BME280;52361;52.100;5.248;2023-04-04T05:12:55;102947.0;;;1.62;97.53
39295;BME280;52361;52.100;5.248;2023-04-04T05:16:08;102947.0;;;1.63;98.38
39295;BME280;52361;52.100;5.248;2023-04-04T05:17:45;102944.0;;;1.64;98.8
39295;BME280;52361;52.100;5.248;2023-04-04T05:19:21;102941.00000000001;;;1.56;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:20:57;102942.0;;;1.62;99.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:24:09;102940.00000000001;;;1.61;99.43
39295;BME280;52361;52.100;5.248;2023-04-04T05:25:47;102936.99999999999;;;1.56;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:27:23;102940.00000000001;;;1.62;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:30:36;102947.0;;;1.72;99.06
39295;BME280;52361;52.100;5.248;2023-04-04T05:32:12;102948.0;;;1.69;99.43
39295;BME280;52361;52.100;5.248;2023-04-04T05:33:48;102949.0;;;1.71;99.59
39295;BME280;52361;52.100;5.248;2023-04-04T05:37:00;102950.0;;;1.7;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:38:36;102949.0;;;1.74;99.79
39295;BME280;52361;52.100;5.248;2023-04-04T05:40:13;102949.0;;;1.83;99.17
39295;BME280;52361;52.100;5.248;2023-04-04T05:43:25;102952.0;;;1.77;99.54
39295;BME280;52361;52.100;5.248;2023-04-04T05:45:00;102949.0;;;1.77;99.94
39295;BME280;52361;52.100;5.248;2023-04-04T05:46:37;102951.0;;;1.74;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:48:13;102953.0;;;1.78;99.99
39295;BME280;52361;52.100;5.248;2023-04-04T05:51:26;102952.0;;;1.76;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:53:02;102953.0;;;1.86;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:54:38;102954.0;;;1.99;99.89
39295;BME280;52361;52.100;5.248;2023-04-04T05:57:50;102950.0;;;1.9;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T05:59:26;102953.0;;;1.91;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:01:05;102954.0;;;1.86;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:04:18;102957.0;;;1.81;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:05:54;102953.0;;;1.92;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:07:30;102958.0;;;1.96;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:09:06;102954.0;;;2.21;100.0
39295;BME280;52361;52.100;5.248;2023-04-04T06:12:19;102946.0;;;2.32;99.93
39295;BME280;52361;52.100;5.248;2023-04-04T06:13:55;102949.0;;;2.42;99.03
39295;BME280;52361;52.100;5.248;2023-04-04T06:15:31;102945.0;;;2.4;98.8
39295;BME280;52361;52.100;5.248;2023-04-04T06:18:44;102950.0;;;2.58;97.48
39295;BME280;52361;52.100;5.248;2023-04-04T06:20:20;102949.0;;;2.69;96.68
39295;BME280;52361;52.100;5.248;2023-04-04T06:25:09;102938.00000000001;;;2.88;95.15
39295;BME280;52361;52.100;5.248;2023-04-04T06:26:45;102938.00000000001;;;3.01;94.54
39295;BME280;52361;52.100;5.248;2023-04-04T06:28:21;102938.00000000001;;;3.15;94.12
39295;BME280;52361;52.100;5.248;2023-04-04T06:31:33;102933.99999999999;;;3.36;92.67
39295;BME280;52361;52.100;5.248;2023-04-04T06:33:09;102938.00000000001;;;3.56;91.29
39295;BME280;52361;52.100;5.248;2023-04-04T06:34:46;102932.0;;;3.7;88.88
39295;BME280;52361;52.100;5.248;2023-04-04T06:36:22;102932.0;;;3.96;87.58
39295;BME280;52361;52.100;5.248;2023-04-04T06:39:34;102934.99999999999;;;4.12;85.93
39295;BME280;52361;52.100;5.248;2023-04-04T06:41:10;102943.0;;;4.33;84.19
39295;BME280;52361;52.100;5.248;2023-04-04T06:42:47;102945.0;;;4.49;84.34
39295;BME280;52361;52.100;5.248;2023-04-04T06:46:00;102946.0;;;4.72;82.55
39295;BME280;52361;52.100;5.248;2023-04-04T06:47:36;102956.0;;;4.87;82.44
39295;BME280;52361;52.100;5.248;2023-04-04T06:49:12;102961.99999999999;;;4.96;79.69
39295;BME280;52361;52.100;5.248;2023-04-04T06:52:24;102959.99999999999;;;5.16;78.69
39295;BME280;52361;52.100;5.248;2023-04-04T06:54:00;102966.00000000001;;;5.3;77.72
39295;BME280;52361;52.100;5.248;2023-04-04T06:55:37;102967.0;;;5.45;77.19
39295;BME280;52361;52.100;5.248;2023-04-04T07:00:25;102969.0;;;5.84;75.16
39295;BME280;52361;52.100;5.248;2023-04-04T07:02:01;102972.0;;;6.09;74.69
39295;BME280;52361;52.100;5.248;2023-04-04T07:03:37;102968.0;;;6.2;73.74
39295;BME280;52361;52.100;5.248;2023-04-04T07:06:50;102965.00000000001;;;6.32;71.94
39295;BME280;52361;52.100;5.248;2023-04-04T07:08:26;102961.99999999999;;;6.38;71.16
39295;BME280;52361;52.100;5.248;2023-04-04T07:10:05;102961.99999999999;;;6.56;69.8
39295;BME280;52361;52.100;5.248;2023-04-04T07:13:17;102957.0;;;6.74;69.11
39295;BME280;52361;52.100;5.248;2023-04-04T07:14:53;102954.0;;;6.7;67.85
39295;BME280;52361;52.100;5.248;2023-04-04T07:16:30;102964.00000000001;;;6.81;66.19
39295;BME280;52361;52.100;5.248;2023-04-04T07:18:06;102966.00000000001;;;6.99;66.99
39295;BME280;52361;52.100;5.248;2023-04-04T07:21:18;102967.0;;;7.16;66.83
39295;BME280;52361;52.100;5.248;2023-04-04T07:22:54;102967.0;;;7.4;66.52
39295;BME280;52361;52.100;5.248;2023-04-04T07:24:30;102964.00000000001;;;7.74;64.06
39295;BME280;52361;52.100;5.248;2023-04-04T07:27:43;102968.0;;;7.76;62.58
39295;BME280;52361;52.100;5.248;2023-04-04T07:29:19;102968.0;;;8.1;62.97
39295;BME280;52361;52.100;5.248;2023-04-04T07:30:58;102961.99999999999;;;8.25;61.77
39295;BME280;52361;52.100;5.248;2023-04-04T07:34:10;102958.0;;;8.52;60.54
39295;BME280;52361;52.100;5.248;2023-04-04T07:35:46;102954.0;;;8.58;59.92
39295;BME280;52361;52.100;5.248;2023-04-04T07:37:22;102956.0;;;8.74;58.38
39295;BME280;52361;52.100;5.248;2023-04-04T07:40:35;102955.0;;;8.88;58.05
39295;BME280;52361;52.100;5.248;2023-04-04T07:42:11;102958.0;;;8.83;57.16
39295;BME280;52361;52.100;5.248;2023-04-04T07:43:47;102963.00000000001;;;8.88;57.77
39295;BME280;52361;52.100;5.248;2023-04-04T07:45:22;102964.00000000001;;;8.98;57.74
39295;BME280;52361;52.100;5.248;2023-04-04T07:48:34;102961.99999999999;;;8.98;55.93
39295;BME280;52361;52.100;5.248;2023-04-04T07:50:10;102961.99999999999;;;9.13;54.19
39295;BME280;52361;52.100;5.248;2023-04-04T07:51:47;102958.99999999999;;;9.15;54.34
39295;BME280;52361;52.100;5.248;2023-04-04T07:54:58;102955.0;;;9.48;51.13
39295;BME280;52361;52.100;5.248;2023-04-04T07:56:35;102956.0;;;9.68;51.99
39295;BME280;52361;52.100;5.248;2023-04-04T07:58:10;102951.0;;;9.66;49.92
39295;BME280;52361;52.100;5.248;2023-04-04T08:01:22;102958.0;;;9.67;50.49
39295;BME280;52361;52.100;5.248;2023-04-04T08:02:58;102952.0;;;9.6;51.3
39295;BME280;52361;52.100;5.248;2023-04-04T08:04:34;102946.0;;;9.75;50.8
39295;BME280;52361;52.100;5.248;2023-04-04T08:07:48;102949.0;;;9.98;50.54
39295;BME280;52361;52.100;5.248;2023-04-04T08:09:24;102942.0;;;10.18;50.53
39295;BME280;52361;52.100;5.248;2023-04-04T08:11:00;102944.0;;;10.31;48.91
39295;BME280;52361;52.100;5.248;2023-04-04T08:12:37;102940.00000000001;;;10.49;48.61
39295;BME280;52361;52.100;5.248;2023-04-04T08:15:49;102942.0;;;10.32;47.72
39295;BME280;52361;52.100;5.248;2023-04-04T08:17:26;102942.0;;;10.23;45.05
39295;BME280;52361;52.100;5.248;2023-04-04T08:19:02;102942.0;;;10.0;46.83
39295;BME280;52361;52.100;5.248;2023-04-04T08:22:14;102941.00000000001;;;10.16;47.85
39295;BME280;52361;52.100;5.248;2023-04-04T08:23:50;102942.0;;;10.39;48.12
39295;BME280;52361;52.100;5.248;2023-04-04T08:25:26;102942.0;;;10.19;46.98
39295;BME280;52361;52.100;5.248;2023-04-04T08:28:37;102939.00000000001;;;10.13;47.77
39295;BME280;52361;52.100;5.248;2023-04-04T08:30:13;102933.0;;;10.31;45.86
39295;BME280;52361;52.100;5.248;2023-04-04T08:31:50;102932.0;;;10.38;46.89
39295;BME280;52361;52.100;5.248;2023-04-04T08:33:26;102933.0;;;10.29;44.23
39295;BME280;52361;52.100;5.248;2023-04-04T08:36:38;102929.0;;;10.36;43.06
39295;BME280;52361;52.100;5.248;2023-04-04T08:38:14;102931.0;;;10.49;43.54
39295;BME280;52361;52.100;5.248;2023-04-04T08:39:50;102930.0;;;10.7;42.6
39295;BME280;52361;52.100;5.248;2023-04-04T08:43:03;102929.0;;;10.67;41.3
39295;BME280;52361;52.100;5.248;2023-04-04T08:44:40;102927.0;;;10.59;42.33
39295;BME280;52361;52.100;5.248;2023-04-04T08:46:20;102926.0;;;10.63;42.52
39295;BME280;52361;52.100;5.248;2023-04-04T08:49:37;102922.0;;;10.96;43.71
39295;BME280;52361;52.100;5.248;2023-04-04T08:51:14;102921.0;;;11.27;43.29
39295;BME280;52361;52.100;5.248;2023-04-04T08:52:51;102922.0;;;11.16;44.62
39295;BME280;52361;52.100;5.248;2023-04-04T08:54:30;102924.0;;;11.17;41.67
39295;BME280;52361;52.100;5.248;2023-04-04T08:57:42;102927.0;;;11.46;42.84
39295;BME280;52361;52.100;5.248;2023-04-04T08:59:19;102921.0;;;11.36;41.42
39295;BME280;52361;52.100;5.248;2023-04-04T09:00:55;102921.0;;;11.42;41.08
39295;BME280;52361;52.100;5.248;2023-04-04T09:04:15;102921.0;;;11.37;41.28
39295;BME280;52361;52.100;5.248;2023-04-04T09:05:52;102926.0;;;11.18;39.87
39295;BME280;52361;52.100;5.248;2023-04-04T09:07:29;102923.0;;;11.13;40.25
39295;BME280;52361;52.100;5.248;2023-04-04T09:09:06;102928.0;;;11.33;41.23
39295;BME280;52361;52.100;5.248;2023-04-04T09:12:21;102919.0;;;11.41;41.68
39295;BME280;52361;52.100;5.248;2023-04-04T09:13:57;102926.0;;;11.28;40.39
39295;BME280;52361;52.100;5.248;2023-04-04T09:15:37;102918.0;;;11.42;40.36
39295;BME280;52361;52.100;5.248;2023-04-04T09:18:48;102919.0;;;11.47;40.79
39295;BME280;52361;52.100;5.248;2023-04-04T09:20:33;102922.0;;;11.72;39.46
39295;BME280;52361;52.100;5.248;2023-04-04T09:22:15;102924.0;;;11.89;39.71
39295;BME280;52361;52.100;5.248;2023-04-04T09:23:57;102920.0;;;11.74;39.54
39295;BME280;52361;52.100;5.248;2023-04-04T09:27:11;102916.00000000001;;;11.73;38.0
39295;BME280;52361;52.100;5.248;2023-04-04T09:28:51;102924.0;;;11.98;38.17
39295;BME280;52361;52.100;5.248;2023-04-04T09:30:27;102923.0;;;12.04;39.53
39295;BME280;52361;52.100;5.248;2023-04-04T09:32:06;102929.0;;;11.95;39.24
39295;BME280;52361;52.100;5.248;2023-04-04T09:35:18;102931.0;;;12.08;38.28
39295;BME280;52361;52.100;5.248;2023-04-04T09:36:56;102926.0;;;12.19;40.11
39295;BME280;52361;52.100;5.248;2023-04-04T09:38:35;102928.0;;;11.89;38.85
39295;BME280;52361;52.100;5.248;2023-04-04T09:41:50;102925.0;;;12.05;39.39
39295;BME280;52361;52.100;5.248;2023-04-04T09:43:29;102918.0;;;12.14;38.15
39295;BME280;52361;52.100;5.248;2023-04-04T09:45:05;102920.0;;;11.85;38.35
39295;BME280;52361;52.100;5.248;2023-04-04T09:46:43;102916.00000000001;;;12.14;39.85
39295;BME280;52361;52.100;5.248;2023-04-04T09:50:06;102914.00000000001;;;12.2;37.81
39295;BME280;52361;52.100;5.248;2023-04-04T09:51:47;102908.99999999999;;;12.38;38.85
39295;BME280;52361;52.100;5.248;2023-04-04T09:53:24;102908.99999999999;;;12.32;39.43
39295;BME280;52361;52.100;5.248;2023-04-04T09:55:01;102907.0;;;12.3;39.57
39295;BME280;52361;52.100;5.248;2023-04-04T09:58:16;102917.0;;;12.61;39.39
39295;BME280;52361;52.100;5.248;2023-04-04T09:59:56;102913.00000000001;;;12.8;37.99
39295;BME280;52361;52.100;5.248;2023-04-04T10:01:33;102909.99999999999;;;12.64;37.42
39295;BME280;52361;52.100;5.248;2023-04-04T10:04:48;102908.0;;;12.7;37.75
39295;BME280;52361;52.100;5.248;2023-04-04T10:06:24;102903.0;;;13.06;38.17
39295;BME280;52361;52.100;5.248;2023-04-04T10:08:13;102901.0;;;13.16;37.08
39295;BME280;52361;52.100;5.248;2023-04-04T10:09:49;102896.0;;;13.13;36.03
39295;BME280;52361;52.100;5.248;2023-04-04T10:13:05;102899.0;;;13.33;38.08
39295;BME280;52361;52.100;5.248;2023-04-04T10:14:41;102901.0;;;13.29;37.99
39295;BME280;52361;52.100;5.248;2023-04-04T10:16:17;102899.0;;;13.45;36.97
39295;BME280;52361;52.100;5.248;2023-04-04T10:19:31;102894.0;;;13.51;37.74
39295;BME280;52361;52.100;5.248;2023-04-04T10:21:08;102894.0;;;13.3;36.5
39295;BME280;52361;52.100;5.248;2023-04-04T10:22:45;102890.00000000001;;;13.41;37.03
39295;BME280;52361;52.100;5.248;2023-04-04T10:24:21;102892.0;;;13.37;37.4
39295;BME280;52361;52.100;5.248;2023-04-04T10:27:33;102894.0;;;13.24;38.14
39295;BME280;52361;52.100;5.248;2023-04-04T10:29:09;102892.0;;;13.26;36.31
39295;BME280;52361;52.100;5.248;2023-04-04T10:30:48;102894.0;;;13.48;38.26
39295;BME280;52361;52.100;5.248;2023-04-04T10:34:27;102892.0;;;13.52;36.74
39295;BME280;52361;52.100;5.248;2023-04-04T10:36:08;102891.00000000001;;;13.59;35.57
39295;BME280;52361;52.100;5.248;2023-04-04T10:37:53;102884.99999999999;;;13.6;36.28
39295;BME280;52361;52.100;5.248;2023-04-04T10:39:32;102882.0;;;13.79;35.24
39295;BME280;52361;52.100;5.248;2023-04-04T10:41:13;102883.99999999999;;;13.69;35.97
39295;BME280;52361;52.100;5.248;2023-04-04T10:44:28;102883.99999999999;;;13.36;35.6
39295;BME280;52361;52.100;5.248;2023-04-04T10:46:07;102879.0;;;13.4;36.86
39295;BME280;52361;52.100;5.248;2023-04-04T10:47:49;102875.0;;;13.51;36.61
39295;BME280;52361;52.100;5.248;2023-04-04T10:49:26;102871.0;;;13.68;35.93
39295;BME280;52361;52.100;5.248;2023-04-04T10:52:43;102867.0;;;14.2;37.43
39295;BME280;52361;52.100;5.248;2023-04-04T10:54:20;102861.99999999999;;;14.15;36.21
39295;BME280;52361;52.100;5.248;2023-04-04T10:55:55;102863.00000000001;;;14.57;38.78