sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16247;DHT22;8231;50.866;7.944;2022-07-23T00:01:03;18.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:03:31;18.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:06:00;18.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:08:28;18.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:10:57;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:13:26;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:15:54;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:18:23;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:20:52;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:23:20;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:25:48;18.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:28:16;18.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:30:46;18.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:33:15;18.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:35:43;18.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:38:11;18.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:40:40;18.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:43:08;18.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:45:36;17.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:48:07;17.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:50:35;17.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:53:03;17.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:55:32;17.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T00:58:01;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:00:30;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:02:58;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:05:27;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:07:55;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:10:24;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:12:59;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:15:28;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:17:56;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:20:27;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:22:57;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:25:26;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:27:57;17.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:30:26;17.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:32:55;17.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:35:23;17.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:37:57;17.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:40:25;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:42:55;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:45:23;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:47:52;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:50:21;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:53:08;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:55:37;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T01:58:05;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:00:34;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:03:02;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:05:31;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:08:00;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:10:33;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:13:03;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:15:32;17.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:18:00;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:20:30;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:22:59;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:25:27;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:28:03;17.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:30:31;17.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:33:00;17.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:35:28;17.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:37:59;17.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:40:29;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:42:58;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:45:27;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:47:55;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:50:24;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:52:55;16.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:55:24;16.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T02:57:53;16.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:00:22;16.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:02:52;16.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:05:21;16.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:07:49;16.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:10:17;16.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:12:45;16.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:15:13;16.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:17:41;16.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:20:11;16.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:22:39;16.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:25:08;16.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:27:37;16.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:30:06;16.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:32:34;15.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:35:03;15.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:37:35;15.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:40:05;15.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:42:33;15.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:45:05;15.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:47:33;15.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:50:02;15.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:52:31;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:55:01;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:57:29;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T03:59:58;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:02:26;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:04:55;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:07:23;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:09:52;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:12:22;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:14:51;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:17:20;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:19:49;15.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:22:21;15.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:24:49;15.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:27:19;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:29:48;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:32:18;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:34:46;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:37:14;15.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:39:42;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:42:11;15.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:44:40;15.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:47:10;15.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:49:41;15.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:52:09;15.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:54:38;16.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:57:06;16.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T04:59:34;16.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:02:04;16.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:04:33;17.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:07:02;17.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:09:31;17.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:12:01;17.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:14:31;18.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:17:00;18.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:19:30;19.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:22:00;19.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:24:28;19.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:26:56;19.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:29:26;20.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:31:54;20.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:34:23;20.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:36:51;21.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:39:21;21.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:41:49;21.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:44:17;21.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:46:45;22.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:49:19;22.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:52:08;22.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:55:08;23.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T05:57:37;23.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:00:07;23.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:02:41;24.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:05:11;24.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:07:40;24.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:10:09;24.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:12:37;25.00;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:15:07;25.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:17:37;25.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:20:08;25.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:22:38;26.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:25:09;26.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:27:45;25.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:30:13;25.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:32:44;25.50;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:35:13;25.40;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:37:42;25.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:40:12;25.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:42:40;25.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:45:15;25.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:47:43;25.10;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:50:11;24.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:52:41;24.60;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:55:11;24.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T06:57:40;25.30;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:00:10;25.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:02:38;26.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:05:07;26.70;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:07:35;26.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:10:04;26.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:12:39;26.90;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:15:08;27.20;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:17:36;26.70;99.50
16247;DHT22;8231;50.866;7.944;2022-07-23T07:20:05;26.80;99.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:22:33;27.20;98.70
16247;DHT22;8231;50.866;7.944;2022-07-23T07:25:01;27.90;97.50
16247;DHT22;8231;50.866;7.944;2022-07-23T07:27:29;28.30;94.70
16247;DHT22;8231;50.866;7.944;2022-07-23T07:29:59;29.00;94.20
16247;DHT22;8231;50.866;7.944;2022-07-23T07:32:27;29.60;93.50
16247;DHT22;8231;50.866;7.944;2022-07-23T07:35:15;29.50;91.70
16247;DHT22;8231;50.866;7.944;2022-07-23T07:37:43;29.00;91.60
16247;DHT22;8231;50.866;7.944;2022-07-23T07:40:11;29.30;90.80
16247;DHT22;8231;50.866;7.944;2022-07-23T07:42:46;29.70;90.80
16247;DHT22;8231;50.866;7.944;2022-07-23T07:45:16;29.80;86.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:47:44;30.00;87.80
16247;DHT22;8231;50.866;7.944;2022-07-23T07:50:13;29.70;84.10
16247;DHT22;8231;50.866;7.944;2022-07-23T07:52:41;29.70;85.50
16247;DHT22;8231;50.866;7.944;2022-07-23T07:55:10;29.60;84.90
16247;DHT22;8231;50.866;7.944;2022-07-23T07:57:39;29.80;85.10
16247;DHT22;8231;50.866;7.944;2022-07-23T08:00:14;30.60;82.90
16247;DHT22;8231;50.866;7.944;2022-07-23T08:02:46;31.40;81.50
16247;DHT22;8231;50.866;7.944;2022-07-23T08:05:19;31.40;79.70
16247;DHT22;8231;50.866;7.944;2022-07-23T08:07:54;31.70;76.20
16247;DHT22;8231;50.866;7.944;2022-07-23T08:10:23;31.50;73.30
16247;DHT22;8231;50.866;7.944;2022-07-23T08:12:52;31.40;73.60
16247;DHT22;8231;50.866;7.944;2022-07-23T08:15:22;31.40;72.10
16247;DHT22;8231;50.866;7.944;2022-07-23T08:17:53;31.30;72.80
16247;DHT22;8231;50.866;7.944;2022-07-23T08:20:22;31.90;69.60
16247;DHT22;8231;50.866;7.944;2022-07-23T08:22:52;32.00;68.90
16247;DHT22;8231;50.866;7.944;2022-07-23T08:25:22;31.90;70.70
16247;DHT22;8231;50.866;7.944;2022-07-23T08:27:51;32.30;67.90
16247;DHT22;8231;50.866;7.944;2022-07-23T08:30:19;32.20;64.60
16247;DHT22;8231;50.866;7.944;2022-07-23T08:32:49;32.50;66.60
16247;DHT22;8231;50.866;7.944;2022-07-23T08:35:22;32.10;65.00
16247;DHT22;8231;50.866;7.944;2022-07-23T08:37:51;32.40;66.30
16247;DHT22;8231;50.866;7.944;2022-07-23T08:40:20;32.80;64.30
16247;DHT22;8231;50.866;7.944;2022-07-23T08:42:49;32.60;63.50
16247;DHT22;8231;50.866;7.944;2022-07-23T08:45:19;32.20;65.10
16247;DHT22;8231;50.866;7.944;2022-07-23T08:47:49;32.60;59.50
16247;DHT22;8231;50.866;7.944;2022-07-23T08:50:22;32.40;62.40
16247;DHT22;8231;50.866;7.944;2022-07-23T08:52:51;32.40;61.90
16247;DHT22;8231;50.866;7.944;2022-07-23T08:55:20;32.10;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T08:57:51;32.40;58.60
16247;DHT22;8231;50.866;7.944;2022-07-23T09:00:21;32.20;60.50
16247;DHT22;8231;50.866;7.944;2022-07-23T09:02:50;32.20;59.40
16247;DHT22;8231;50.866;7.944;2022-07-23T09:05:21;31.90;59.10
16247;DHT22;8231;50.866;7.944;2022-07-23T09:08:04;32.00;59.40
16247;DHT22;8231;50.866;7.944;2022-07-23T09:10:46;31.60;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T09:13:31;31.70;61.30
16247;DHT22;8231;50.866;7.944;2022-07-23T09:16:02;31.60;56.30
16247;DHT22;8231;50.866;7.944;2022-07-23T09:18:37;30.60;59.70
16247;DHT22;8231;50.866;7.944;2022-07-23T09:21:32;30.30;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T09:24:02;30.60;60.50
16247;DHT22;8231;50.866;7.944;2022-07-23T09:26:34;31.10;60.20
16247;DHT22;8231;50.866;7.944;2022-07-23T09:29:08;31.70;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T09:31:48;32.00;58.80
16247;DHT22;8231;50.866;7.944;2022-07-23T09:34:19;31.60;56.40
16247;DHT22;8231;50.866;7.944;2022-07-23T09:36:53;31.70;59.40
16247;DHT22;8231;50.866;7.944;2022-07-23T09:39:25;31.70;59.10
16247;DHT22;8231;50.866;7.944;2022-07-23T09:41:54;31.30;59.70
16247;DHT22;8231;50.866;7.944;2022-07-23T09:44:23;31.60;60.60
16247;DHT22;8231;50.866;7.944;2022-07-23T09:46:58;31.90;58.90
16247;DHT22;8231;50.866;7.944;2022-07-23T09:49:27;32.20;59.70
16247;DHT22;8231;50.866;7.944;2022-07-23T09:51:59;31.90;60.00
16247;DHT22;8231;50.866;7.944;2022-07-23T09:54:30;31.60;60.00
16247;DHT22;8231;50.866;7.944;2022-07-23T09:57:02;31.30;60.10
16247;DHT22;8231;50.866;7.944;2022-07-23T09:59:32;30.70;59.60
16247;DHT22;8231;50.866;7.944;2022-07-23T10:02:02;30.70;61.00
16247;DHT22;8231;50.866;7.944;2022-07-23T10:04:38;30.60;60.80
16247;DHT22;8231;50.866;7.944;2022-07-23T10:07:17;30.70;61.00
16247;DHT22;8231;50.866;7.944;2022-07-23T10:10:08;30.70;61.80
16247;DHT22;8231;50.866;7.944;2022-07-23T10:12:56;30.90;59.90
16247;DHT22;8231;50.866;7.944;2022-07-23T10:15:40;30.70;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T10:18:10;30.60;61.60
16247;DHT22;8231;50.866;7.944;2022-07-23T10:20:39;30.50;60.90
16247;DHT22;8231;50.866;7.944;2022-07-23T10:23:14;30.30;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T10:25:51;29.90;61.40
16247;DHT22;8231;50.866;7.944;2022-07-23T10:28:42;29.80;64.60
16247;DHT22;8231;50.866;7.944;2022-07-23T10:31:35;29.90;63.80
16247;DHT22;8231;50.866;7.944;2022-07-23T10:34:34;29.80;62.00
16247;DHT22;8231;50.866;7.944;2022-07-23T10:37:12;29.90;62.20
16247;DHT22;8231;50.866;7.944;2022-07-23T10:40:09;29.90;62.20
16247;DHT22;8231;50.866;7.944;2022-07-23T10:42:37;30.00;63.70
16247;DHT22;8231;50.866;7.944;2022-07-23T10:45:26;30.30;63.50
16247;DHT22;8231;50.866;7.944;2022-07-23T10:47:55;30.50;63.30
16247;DHT22;8231;50.866;7.944;2022-07-23T10:50:25;30.60;62.20
16247;DHT22;8231;50.866;7.944;2022-07-23T10:53:11;30.10;59.40
16247;DHT22;8231;50.866;7.944;2022-07-23T10:55:47;30.00;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T10:58:21;30.00;61.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:00:50;29.90;62.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:03:33;29.80;61.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:06:04;29.70;63.30
16247;DHT22;8231;50.866;7.944;2022-07-23T11:08:33;29.70;63.00
16247;DHT22;8231;50.866;7.944;2022-07-23T11:11:10;30.30;63.40
16247;DHT22;8231;50.866;7.944;2022-07-23T11:13:44;30.50;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T11:16:21;30.50;60.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:19:14;30.80;60.90
16247;DHT22;8231;50.866;7.944;2022-07-23T11:21:52;31.20;61.60
16247;DHT22;8231;50.866;7.944;2022-07-23T11:24:22;31.20;61.80
16247;DHT22;8231;50.866;7.944;2022-07-23T11:26:53;31.20;59.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:29:42;30.70;59.90
16247;DHT22;8231;50.866;7.944;2022-07-23T11:32:38;30.60;59.50
16247;DHT22;8231;50.866;7.944;2022-07-23T11:35:24;30.50;60.00
16247;DHT22;8231;50.866;7.944;2022-07-23T11:38:06;30.70;60.30
16247;DHT22;8231;50.866;7.944;2022-07-23T11:40:35;30.90;60.40
16247;DHT22;8231;50.866;7.944;2022-07-23T11:43:06;31.10;59.00
16247;DHT22;8231;50.866;7.944;2022-07-23T11:45:36;31.00;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T11:48:07;31.00;59.90
16247;DHT22;8231;50.866;7.944;2022-07-23T11:50:36;30.80;58.40
16247;DHT22;8231;50.866;7.944;2022-07-23T11:53:04;30.60;60.70
16247;DHT22;8231;50.866;7.944;2022-07-23T11:55:32;30.40;60.30
16247;DHT22;8231;50.866;7.944;2022-07-23T11:58:00;30.50;60.50
16247;DHT22;8231;50.866;7.944;2022-07-23T12:00:31;30.60;60.20
16247;DHT22;8231;50.866;7.944;2022-07-23T12:03:07;31.00;59.90
16247;DHT22;8231;50.866;7.944;2022-07-23T12:05:37;30.90;59.10
16247;DHT22;8231;50.866;7.944;2022-07-23T12:08:07;30.90;58.80
16247;DHT22;8231;50.866;7.944;2022-07-23T12:10:37;30.90;59.70
16247;DHT22;8231;50.866;7.944;2022-07-23T12:13:07;31.30;58.90
16247;DHT22;8231;50.866;7.944;2022-07-23T12:15:40;31.20;57.70
16247;DHT22;8231;50.866;7.944;2022-07-23T12:18:10;31.40;58.50
16247;DHT22;8231;50.866;7.944;2022-07-23T12:20:41;31.70;57.60
16247;DHT22;8231;50.866;7.944;2022-07-23T12:23:11;31.70;59.00
16247;DHT22;8231;50.866;7.944;2022-07-23T12:25:48;31.70;60.80
16247;DHT22;8231;50.866;7.944;2022-07-23T12:28:18;32.00;58.60
16247;DHT22;8231;50.866;7.944;2022-07-23T12:30:49;32.40;57.70
16247;DHT22;8231;50.866;7.944;2022-07-23T12:33:22;32.90;57.90
16247;DHT22;8231;50.866;7.944;2022-07-23T12:35:52;33.40;54.10
16247;DHT22;8231;50.866;7.944;2022-07-23T12:38:23;33.30;56.60
16247;DHT22;8231;50.866;7.944;2022-07-23T12:40:52;33.60;54.50
16247;DHT22;8231;50.866;7.944;2022-07-23T12:43:23;33.90;53.90
16247;DHT22;8231;50.866;7.944;2022-07-23T12:45:54;34.00;53.70
16247;DHT22;8231;50.866;7.944;2022-07-23T12:48:24;33.80;53.20
16247;DHT22;8231;50.866;7.944;2022-07-23T12:50:56;33.10;53.20
16247;DHT22;8231;50.866;7.944;2022-07-23T12:53:26;32.20;56.10
16247;DHT22;8231;50.866;7.944;2022-07-23T12:56:01;32.00;55.70
16247;DHT22;8231;50.866;7.944;2022-07-23T12:58:44;31.60;55.90
16247;DHT22;8231;50.866;7.944;2022-07-23T13:01:30;31.50;57.10
16247;DHT22;8231;50.866;7.944;2022-07-23T13:04:02;31.50;57.00
16247;DHT22;8231;50.866;7.944;2022-07-23T13:06:40;31.40;58.00
16247;DHT22;8231;50.866;7.944;2022-07-23T13:09:11;31.30;58.70
16247;DHT22;8231;50.866;7.944;2022-07-23T13:11:42;31.30;59.20
16247;DHT22;8231;50.866;7.944;2022-07-23T13:14:10;31.30;54.90
16247;DHT22;8231;50.866;7.944;2022-07-23T13:16:41;31.10;58.40
16247;DHT22;8231;50.866;7.944;2022-07-23T13:19:10;31.40;58.20
16247;DHT22;8231;50.866;7.944;2022-07-23T13:21:39;31.30;56.90
16247;DHT22;8231;50.866;7.944;2022-07-23T13:24:08;31.30;58.10
16247;DHT22;8231;50.866;7.944;2022-07-23T13:26:37;31.30;57.00
16247;DHT22;8231;50.866;7.944;2022-07-23T13:29:06;31.40;57.10
16247;DHT22;8231;50.866;7.944;2022-07-23T13:31:36;31.30;56.60
16247;DHT22;8231;50.866;7.944;2022-07-23T13:34:07;30.80;55.50
16247;DHT22;8231;50.866;7.944;2022-07-23T13:36:35;30.70;58.30
16247;DHT22;8231;50.866;7.944;2022-07-23T13:39:04;31.00;57.10
16247;DHT22;8231;50.866;7.944;2022-07-23T13:41:36;31.10;57.00
16247;DHT22;8231;50.866;7.944;2022-07-23T13:44:04;31.40;56.90
16247;DHT22;8231;50.866;7.944;2022-07-23T13:46:33;30.70;54.30
16247;DHT22;8231;50.866;7.944;2022-07-23T13:49:02;30.00;56.30
16247;DHT22;8231;50.866;7.944;2022-07-23T13:51:34;30.10;58.30
16247;DHT22;8231;50.866;7.944;2022-07-23T13:54:03;30.20;59.80
16247;DHT22;8231;50.866;7.944;2022-07-23T13:56:35;30.50;58.10
16247;DHT22;8231;50.866;7.944;2022-07-23T13:59:03;30.40;57.40
16247;DHT22;8231;50.866;7.944;2022-07-23T14:01:33;30.50;55.60
16247;DHT22;8231;50.866;7.944;2022-07-23T14:04:16;30.40;57.80
16247;DHT22;8231;50.866;7.944;2022-07-23T14:06:45;30.00;59.30
16247;DHT22;8231;50.866;7.944;2022-07-23T14:09:19;29.60;60.00
16247;DHT22;8231;50.866;7.944;2022-07-23T14:11:47;29.10;59.10
16247;DHT22;8231;50.866;7.944;2022-07-23T14:14:16;29.10;61.60
16247;DHT22;8231;50.866;7.944;2022-07-23T14:16:44;29.30;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T14:19:13;29.60;60.00
16247;DHT22;8231;50.866;7.944;2022-07-23T14:21:41;29.20;60.20
16247;DHT22;8231;50.866;7.944;2022-07-23T14:24:11;29.20;61.70
16247;DHT22;8231;50.866;7.944;2022-07-23T14:26:40;29.30;60.50
16247;DHT22;8231;50.866;7.944;2022-07-23T14:29:09;29.40;60.40
16247;DHT22;8231;50.866;7.944;2022-07-23T14:31:38;29.40;60.40
16247;DHT22;8231;50.866;7.944;2022-07-23T14:34:06;29.50;59.50
16247;DHT22;8231;50.866;7.944;2022-07-23T14:36:35;29.10;61.00
16247;DHT22;8231;50.866;7.944;2022-07-23T14:39:05;29.20;61.60
16247;DHT22;8231;50.866;7.944;2022-07-23T14:41:38;29.10;60.80
16247;DHT22;8231;50.866;7.944;2022-07-23T14:44:06;29.30;62.40
16247;DHT22;8231;50.866;7.944;2022-07-23T14:46:36;29.50;63.30
16247;DHT22;8231;50.866;7.944;2022-07-23T14:49:04;29.20;61.40
16247;DHT22;8231;50.866;7.944;2022-07-23T14:51:34;29.00;61.50
16247;DHT22;8231;50.866;7.944;2022-07-23T14:54:03;29.10;61.20
16247;DHT22;8231;50.866;7.944;2022-07-23T14:56:32;29.20;61.90
16247;DHT22;8231;50.866;7.944;2022-07-23T14:59:01;29.30;61.90
16247;DHT22;8231;50.866;7.944;2022-07-23T15:01:32;29.20;60.60
16247;DHT22;8231;50.866;7.944;2022-07-23T15:04:01;29.40;61.80
16247;DHT22;8231;50.866;7.944;2022-07-23T15:06:49;29.10;61.40
16247;DHT22;8231;50.866;7.944;2022-07-23T15:09:17;28.90;62.10
16247;DHT22;8231;50.866;7.944;2022-07-23T15:11:46;28.80;62.00
16247;DHT22;8231;50.866;7.944;2022-07-23T15:14:15;28.40;63.60
16247;DHT22;8231;50.866;7.944;2022-07-23T15:16:56;28.70;62.80
16247;DHT22;8231;50.866;7.944;2022-07-23T15:19:25;28.60;62.90
16247;DHT22;8231;50.866;7.944;2022-07-23T15:21:56;28.50;61.70
16247;DHT22;8231;50.866;7.944;2022-07-23T15:24:28;28.60;62.70
16247;DHT22;8231;50.866;7.944;2022-07-23T15:26:56;28.50;63.30
16247;DHT22;8231;50.866;7.944;2022-07-23T15:29:26;28.40;64.00
16247;DHT22;8231;50.866;7.944;2022-07-23T15:31:55;28.60;63.00
16247;DHT22;8231;50.866;7.944;2022-07-23T15:34:25;28.40;63.30
16247;DHT22;8231;50.866;7.944;2022-07-23T15:36:53;28.20;62.40
16247;DHT22;8231;50.866;7.944;2022-07-23T15:39:21;28.30;62.80
16247;DHT22;8231;50.866;7.944;2022-07-23T15:41:49;28.40;63.70
16247;DHT22;8231;50.866;7.944;2022-07-23T15:44:18;28.60;62.40
16247;DHT22;8231;50.866;7.944;2022-07-23T15:46:57;28.40;63.00
16247;DHT22;8231;50.866;7.944;2022-07-23T15:49:26;28.20;63.10
16247;DHT22;8231;50.866;7.944;2022-07-23T15:51:55;27.80;64.20
16247;DHT22;8231;50.866;7.944;2022-07-23T15:54:24;28.00;65.30
16247;DHT22;8231;50.866;7.944;2022-07-23T15:56:52;28.30;64.20
16247;DHT22;8231;50.866;7.944;2022-07-23T15:59:21;28.20;64.40
16247;DHT22;8231;50.866;7.944;2022-07-23T16:01:58;28.30;64.10
16247;DHT22;8231;50.866;7.944;2022-07-23T16:04:26;28.00;63.50
16247;DHT22;8231;50.866;7.944;2022-07-23T16:06:55;27.90;65.40
16247;DHT22;8231;50.866;7.944;2022-07-23T16:09:24;28.00;65.80