sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-02-17T00:00:14;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:02:41;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:05:08;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:07:34;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:10:01;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:12:28;9.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:14:55;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:17:21;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:19:48;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:22:15;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:24:41;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:27:09;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:29:36;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:32:02;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:34:31;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:36:57;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:39:24;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:41:51;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:44:20;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:46:47;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:49:15;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:51:43;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:54:11;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:56:38;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T00:59:04;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:01:32;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:03:59;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:06:34;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:09:04;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:11:32;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:14:00;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:16:30;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:19:02;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:21:29;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:23:59;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:26:28;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:28:55;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:31:23;9.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:33:57;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:36:25;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:38:52;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:41:21;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:44:16;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:46:46;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:49:23;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:52:16;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:54:53;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:57:22;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T01:59:51;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:02:18;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:04:49;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:07:20;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:09:52;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:12:21;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:14:49;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:17:34;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:20:21;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:29:01;9.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:34:45;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:37:17;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:39:49;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:42:20;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:44:48;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:47:44;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:50:15;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:53:01;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T02:58:19;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:01:03;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:03:52;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:06:30;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:09:08;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:11:36;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:14:06;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:16:35;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:19:02;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:21:34;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:24:03;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:26:30;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:28:57;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:31:23;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:33:50;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:36:17;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:38:44;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:41:10;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:43:37;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:46:04;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:48:31;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:50:58;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:53:24;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:55:51;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T03:58:18;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:00:44;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:03:11;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:05:38;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:08:05;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:10:31;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:12:58;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:15:25;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:17:52;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:20:19;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:22:45;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:25:12;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:27:39;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:30:06;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:32:33;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:35:00;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:37:26;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:39:53;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:42:20;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:44:47;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:47:13;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:49:40;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:52:07;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:54:33;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:57:00;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T04:59:27;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:01:54;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:04:20;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:06:47;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:09:14;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:11:40;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:14:07;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:16:34;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:19:01;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:21:28;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:23:54;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:26:21;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:28:48;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:31:15;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:33:42;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:36:09;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:38:37;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:41:04;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:43:32;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:46:03;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:48:31;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:50:58;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:53:25;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:55:52;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T05:58:19;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:00:46;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:03:13;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:05:40;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:08:07;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:10:33;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:13:00;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:15:27;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:17:55;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:20:22;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:22:48;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:25:15;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:27:42;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:30:10;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:32:37;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:35:04;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:37:30;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:39:57;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:42:24;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:44:51;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:47:17;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:49:44;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:52:11;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:54:38;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:57:04;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T06:59:31;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:02:02;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:04:29;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:06:55;9.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:09:22;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:11:49;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:14:16;9.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:16:43;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:19:10;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:21:37;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:24:04;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:26:30;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:28:57;9.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:31:24;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:33:51;10.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:36:18;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:38:45;10.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:41:14;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:43:41;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:46:09;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:48:36;10.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:51:08;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:53:36;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:56:07;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T07:58:36;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:01:08;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:03:35;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:06:02;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:08:29;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:11:15;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:14:02;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:16:29;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:18:56;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:21:24;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:23:51;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:26:19;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:28:46;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:31:22;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:33:49;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:36:17;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:38:46;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:41:17;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:43:44;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:46:11;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:48:40;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:51:07;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:53:34;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:56:00;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T08:58:27;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:00:54;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:03:21;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:05:47;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:08:16;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:10:43;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:13:09;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:15:37;10.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:18:04;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:20:31;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:22:58;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:25:25;10.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:27:52;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:30:18;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:32:45;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:35:13;10.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:37:40;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:40:13;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:42:41;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:45:13;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:47:48;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:50:20;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T09:55:29;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:00:37;10.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:09:02;10.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:12:25;10.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:14:42;10.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:17:34;10.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:20:07;10.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:22:35;10.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:25:13;11.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:27:45;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:30:33;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:33:35;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:36:18;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:38:49;11.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:41:21;11.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:43:50;11.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:46:20;11.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:48:51;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:51:24;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:53:59;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:56:43;11.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T10:59:30;11.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:02:19;11.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:04:49;11.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:07:23;11.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:09:53;11.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:12:41;11.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:15:17;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:17:45;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:22:46;12.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:25:20;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:27:56;11.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:30:24;12.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:32:52;12.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:35:47;12.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:38:17;12.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:43:22;12.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:51:50;12.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T11:54:25;12.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:09:04;12.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:17:18;12.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:19:56;12.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:22:34;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:25:20;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:30:51;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:36:07;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:38:48;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:41:25;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:45:02;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:47:43;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:52:43;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:55:24;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T12:57:58;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:03:00;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:05:42;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:08:17;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:10:46;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:13:29;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:16:11;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:18:41;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:24:05;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:26:41;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:29:33;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:32:06;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:34:43;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:40:41;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:42:55;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:47:54;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:52:54;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:55:22;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T13:57:55;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:06:02;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:08:38;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:11:15;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:13:46;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:19:12;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:21:45;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:24:28;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:27:04;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:29:41;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:32:34;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:35:07;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:37:34;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:40:14;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:42:41;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:45:08;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:47:34;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:50:01;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:52:28;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:54:58;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:57:26;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T14:59:53;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:02:23;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:04:50;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:07:18;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:09:46;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:12:19;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:14:46;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:17:14;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:19:41;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:22:12;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:24:39;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:27:09;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:29:37;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:32:14;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:34:44;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:37:11;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:39:38;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:42:10;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:44:56;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:47:23;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:49:49;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:52:16;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:54:43;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:57:21;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T15:59:49;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:02:22;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:04:49;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:07:16;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:09:43;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:12:18;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:14:52;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:17:19;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:19:46;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:22:12;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:24:39;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:27:07;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:29:35;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:32:02;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:34:29;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:37:02;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:39:29;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:41:56;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:44:23;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:46:52;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:49:30;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:52:04;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:54:31;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:57:01;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T16:59:27;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:01:54;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:04:21;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:06:50;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:09:20;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:11:48;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:14:15;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:16:47;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:19:15;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:21:42;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:24:08;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:26:38;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:29:07;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:31:35;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:34:02;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:36:30;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:38:59;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:41:27;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:43:55;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:46:27;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-02-17T17:48:56;12.40;99.90