sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-01-01T00:01:45;17.40;19.60
48604;DHT22;32708;51.212;6.788;2023-01-01T00:04:14;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:06:41;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:09:08;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:12:10;16.90;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:14:36;16.80;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:17:04;16.70;88.30
48604;DHT22;32708;51.212;6.788;2023-01-01T00:19:30;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:21:56;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:24:25;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:26:52;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:29:18;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:31:44;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:34:11;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:36:37;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:39:04;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:41:30;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:43:56;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:46:25;16.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:48:51;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:51:18;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:53:44;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T00:56:10;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T00:58:36;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:01:06;16.30;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:03:32;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:06:08;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:08:42;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:11:13;16.30;29.70
48604;DHT22;32708;51.212;6.788;2023-01-01T01:13:44;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:16:15;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:18:44;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:21:15;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:23:43;16.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:26:15;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:28:44;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:31:11;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:33:37;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:36:04;16.10;70.50
48604;DHT22;32708;51.212;6.788;2023-01-01T01:38:32;16.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:40:58;16.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T01:43:45;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:46:39;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:49:27;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:51:59;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:54:28;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:57:01;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T01:59:34;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:02:11;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:04:43;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:07:12;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:09:41;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:12:08;15.90;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T02:14:34;15.90;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T02:26:30;15.80;3.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:32:17;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:34:59;15.70;69.40
48604;DHT22;32708;51.212;6.788;2023-01-01T02:37:52;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:40:26;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:42:55;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:45:22;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:47:49;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:50:22;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T02:53:14;15.60;85.10
48604;DHT22;32708;51.212;6.788;2023-01-01T02:58:56;15.60;99.50
48604;DHT22;32708;51.212;6.788;2023-01-01T03:02:19;15.60;93.10
48604;DHT22;32708;51.212;6.788;2023-01-01T03:05:19;15.60;95.10
48604;DHT22;32708;51.212;6.788;2023-01-01T03:08:14;15.60;53.50
48604;DHT22;32708;51.212;6.788;2023-01-01T03:11:07;15.60;3.70
48604;DHT22;32708;51.212;6.788;2023-01-01T03:16:45;15.60;24.10
48604;DHT22;32708;51.212;6.788;2023-01-01T03:19:29;15.60;97.50
48604;DHT22;32708;51.212;6.788;2023-01-01T03:22:06;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:24:51;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:27:43;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:30:17;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:32:48;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:35:50;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:38:52;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:41:37;15.50;42.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:47:30;15.50;11.60
48604;DHT22;32708;51.212;6.788;2023-01-01T03:49:58;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:52:47;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:55:49;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T03:58:40;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T04:01:28;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:04:00;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T04:06:32;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:09:00;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:11:33;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:14:36;15.40;45.00
48604;DHT22;32708;51.212;6.788;2023-01-01T04:17:08;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:19:36;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:22:04;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T04:24:31;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:26:57;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:29:23;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T04:31:49;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:34:16;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:36:42;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:39:09;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:41:35;15.60;25.50
48604;DHT22;32708;51.212;6.788;2023-01-01T04:44:01;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:46:28;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:48:54;15.60;74.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:51:21;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:53:47;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:56:17;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T04:58:45;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:01:22;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:03:50;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:06:17;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:08:45;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:11:15;15.60;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:13:45;15.50;89.80
48604;DHT22;32708;51.212;6.788;2023-01-01T05:16:15;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:18:44;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:21:14;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:23:42;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:26:18;15.50;98.40
48604;DHT22;32708;51.212;6.788;2023-01-01T05:28:47;15.60;24.80
48604;DHT22;32708;51.212;6.788;2023-01-01T05:31:19;15.70;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:33:47;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:36:20;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:38:50;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:41:18;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:43:46;15.50;74.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:46:21;15.60;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:48:50;15.60;99.00
48604;DHT22;32708;51.212;6.788;2023-01-01T05:51:19;15.60;36.50
48604;DHT22;32708;51.212;6.788;2023-01-01T05:53:48;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:56:16;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T05:58:43;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:01:14;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:03:43;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:06:19;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:08:54;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:11:23;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:13:55;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:16:23;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:18:51;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T06:21:22;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:23:50;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:26:20;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:28:48;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:31:18;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:33:46;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:36:15;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:38:45;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:41:16;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:43:44;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:46:17;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:48:53;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:51:27;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:53:58;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:56:27;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T06:58:53;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:01:22;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:04:02;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:06:33;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:09:01;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:11:28;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:13:54;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:16:22;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T07:18:49;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:21:29;15.50;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:23:59;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:26:28;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:28:55;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:31:22;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:33:48;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:36:15;15.40;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:38:42;15.30;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:41:08;15.30;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:43:34;15.20;14.80
48604;DHT22;32708;51.212;6.788;2023-01-01T07:46:01;15.10;25.00
48604;DHT22;32708;51.212;6.788;2023-01-01T07:48:29;15.10;39.50
48604;DHT22;32708;51.212;6.788;2023-01-01T07:50:55;15.00;49.60
48604;DHT22;32708;51.212;6.788;2023-01-01T07:53:21;15.00;46.30
48604;DHT22;32708;51.212;6.788;2023-01-01T07:55:48;15.00;49.30
48604;DHT22;32708;51.212;6.788;2023-01-01T07:58:14;15.00;50.30
48604;DHT22;32708;51.212;6.788;2023-01-01T08:00:47;14.90;51.10
48604;DHT22;32708;51.212;6.788;2023-01-01T08:03:14;14.90;55.60
48604;DHT22;32708;51.212;6.788;2023-01-01T08:05:41;14.90;55.90
48604;DHT22;32708;51.212;6.788;2023-01-01T08:08:09;14.80;56.80
48604;DHT22;32708;51.212;6.788;2023-01-01T08:10:36;14.80;60.20
48604;DHT22;32708;51.212;6.788;2023-01-01T08:13:05;14.80;64.00
48604;DHT22;32708;51.212;6.788;2023-01-01T08:15:34;14.80;64.40
48604;DHT22;32708;51.212;6.788;2023-01-01T08:18:02;14.70;61.10
48604;DHT22;32708;51.212;6.788;2023-01-01T08:20:31;14.80;62.00
48604;DHT22;32708;51.212;6.788;2023-01-01T08:23:04;14.80;57.70
48604;DHT22;32708;51.212;6.788;2023-01-01T08:25:30;14.80;60.90
48604;DHT22;32708;51.212;6.788;2023-01-01T08:27:56;14.70;61.00
48604;DHT22;32708;51.212;6.788;2023-01-01T08:30:22;14.80;63.00
48604;DHT22;32708;51.212;6.788;2023-01-01T08:32:48;14.80;62.50
48604;DHT22;32708;51.212;6.788;2023-01-01T08:35:15;14.70;62.10
48604;DHT22;32708;51.212;6.788;2023-01-01T08:37:41;14.80;60.40
48604;DHT22;32708;51.212;6.788;2023-01-01T08:40:10;14.80;62.00
48604;DHT22;32708;51.212;6.788;2023-01-01T08:42:38;14.80;62.30
48604;DHT22;32708;51.212;6.788;2023-01-01T08:45:05;14.90;57.40
48604;DHT22;32708;51.212;6.788;2023-01-01T08:47:32;14.90;54.70
48604;DHT22;32708;51.212;6.788;2023-01-01T08:49:58;14.90;52.80
48604;DHT22;32708;51.212;6.788;2023-01-01T08:52:24;14.80;54.10
48604;DHT22;32708;51.212;6.788;2023-01-01T08:54:50;14.90;54.40
48604;DHT22;32708;51.212;6.788;2023-01-01T08:57:16;14.80;56.40
48604;DHT22;32708;51.212;6.788;2023-01-01T08:59:43;14.90;50.80
48604;DHT22;32708;51.212;6.788;2023-01-01T09:02:10;14.90;54.10
48604;DHT22;32708;51.212;6.788;2023-01-01T09:04:36;14.90;54.80
48604;DHT22;32708;51.212;6.788;2023-01-01T09:07:02;14.90;54.40
48604;DHT22;32708;51.212;6.788;2023-01-01T09:09:29;14.90;57.40
48604;DHT22;32708;51.212;6.788;2023-01-01T09:11:56;14.90;54.30
48604;DHT22;32708;51.212;6.788;2023-01-01T09:14:26;14.90;53.50
48604;DHT22;32708;51.212;6.788;2023-01-01T09:16:53;14.90;59.50
48604;DHT22;32708;51.212;6.788;2023-01-01T09:19:19;14.90;58.90
48604;DHT22;32708;51.212;6.788;2023-01-01T09:21:46;14.90;60.50
48604;DHT22;32708;51.212;6.788;2023-01-01T09:24:12;14.90;64.00
48604;DHT22;32708;51.212;6.788;2023-01-01T09:26:38;14.90;64.00
48604;DHT22;32708;51.212;6.788;2023-01-01T09:29:04;14.90;67.20
48604;DHT22;32708;51.212;6.788;2023-01-01T09:31:31;15.00;66.30
48604;DHT22;32708;51.212;6.788;2023-01-01T09:33:57;14.90;65.00
48604;DHT22;32708;51.212;6.788;2023-01-01T09:38:50;15.00;65.70
48604;DHT22;32708;51.212;6.788;2023-01-01T09:46:53;14.90;69.40
48604;DHT22;32708;51.212;6.788;2023-01-01T09:49:41;14.90;68.40
48604;DHT22;32708;51.212;6.788;2023-01-01T09:52:15;15.00;68.20
48604;DHT22;32708;51.212;6.788;2023-01-01T09:55:13;15.00;66.20
48604;DHT22;32708;51.212;6.788;2023-01-01T09:57:48;14.90;69.40
48604;DHT22;32708;51.212;6.788;2023-01-01T10:00:16;14.90;70.60
48604;DHT22;32708;51.212;6.788;2023-01-01T10:02:56;15.00;70.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:10:55;14.90;74.10
48604;DHT22;32708;51.212;6.788;2023-01-01T10:13:43;14.90;71.20
48604;DHT22;32708;51.212;6.788;2023-01-01T10:18:41;14.90;70.80
48604;DHT22;32708;51.212;6.788;2023-01-01T10:21:17;15.00;68.80
48604;DHT22;32708;51.212;6.788;2023-01-01T10:24:04;14.90;72.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:26:39;14.90;71.70
48604;DHT22;32708;51.212;6.788;2023-01-01T10:29:23;14.80;74.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:32:27;14.90;73.70
48604;DHT22;32708;51.212;6.788;2023-01-01T10:34:57;14.90;73.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:37:32;14.90;72.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:40:18;14.90;69.10
48604;DHT22;32708;51.212;6.788;2023-01-01T10:43:00;15.00;71.50
48604;DHT22;32708;51.212;6.788;2023-01-01T10:45:35;15.00;71.70
48604;DHT22;32708;51.212;6.788;2023-01-01T10:48:20;15.10;63.40
48604;DHT22;32708;51.212;6.788;2023-01-01T10:50:58;15.00;66.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:56:17;15.00;66.30
48604;DHT22;32708;51.212;6.788;2023-01-01T10:58:58;14.90;69.60
48604;DHT22;32708;51.212;6.788;2023-01-01T11:01:27;15.00;65.60
48604;DHT22;32708;51.212;6.788;2023-01-01T11:06:41;15.00;66.90
48604;DHT22;32708;51.212;6.788;2023-01-01T11:09:26;15.10;67.30
48604;DHT22;32708;51.212;6.788;2023-01-01T11:12:00;15.00;62.60
48604;DHT22;32708;51.212;6.788;2023-01-01T11:14:46;14.90;67.20
48604;DHT22;32708;51.212;6.788;2023-01-01T11:17:21;15.00;65.40
48604;DHT22;32708;51.212;6.788;2023-01-01T11:19:50;15.10;62.40
48604;DHT22;32708;51.212;6.788;2023-01-01T11:22:43;15.00;64.50
48604;DHT22;32708;51.212;6.788;2023-01-01T11:28:17;15.00;68.70
48604;DHT22;32708;51.212;6.788;2023-01-01T11:31:17;15.10;68.50
48604;DHT22;32708;51.212;6.788;2023-01-01T11:33:53;15.00;68.10
48604;DHT22;32708;51.212;6.788;2023-01-01T11:36:31;15.00;72.90
48604;DHT22;32708;51.212;6.788;2023-01-01T11:41:54;14.90;75.30
48604;DHT22;32708;51.212;6.788;2023-01-01T11:44:42;14.90;75.50
48604;DHT22;32708;51.212;6.788;2023-01-01T11:52:49;15.00;70.40
48604;DHT22;32708;51.212;6.788;2023-01-01T12:06:51;15.10;57.80
48604;DHT22;32708;51.212;6.788;2023-01-01T12:14:45;15.20;46.20
48604;DHT22;32708;51.212;6.788;2023-01-01T12:23:00;15.20;38.00
48604;DHT22;32708;51.212;6.788;2023-01-01T12:25:40;15.20;33.40
48604;DHT22;32708;51.212;6.788;2023-01-01T12:29:01;15.20;32.70
48604;DHT22;32708;51.212;6.788;2023-01-01T12:35:04;15.10;31.90
48604;DHT22;32708;51.212;6.788;2023-01-01T12:40:28;15.10;21.80
48604;DHT22;32708;51.212;6.788;2023-01-01T12:43:10;15.20;26.50
48604;DHT22;32708;51.212;6.788;2023-01-01T12:54:30;15.10;29.00
48604;DHT22;32708;51.212;6.788;2023-01-01T12:57:09;15.20;19.50
48604;DHT22;32708;51.212;6.788;2023-01-01T12:59:53;15.20;22.20
48604;DHT22;32708;51.212;6.788;2023-01-01T13:02:28;15.10;14.90
48604;DHT22;32708;51.212;6.788;2023-01-01T13:05:23;15.20;14.60
48604;DHT22;32708;51.212;6.788;2023-01-01T13:07:59;15.30;10.50
48604;DHT22;32708;51.212;6.788;2023-01-01T13:10:44;15.30;9.30
48604;DHT22;32708;51.212;6.788;2023-01-01T13:13:14;15.20;10.10
48604;DHT22;32708;51.212;6.788;2023-01-01T13:15:44;15.20;12.60
48604;DHT22;32708;51.212;6.788;2023-01-01T13:20:57;15.10;10.80
48604;DHT22;32708;51.212;6.788;2023-01-01T13:23:46;14.90;24.20
48604;DHT22;32708;51.212;6.788;2023-01-01T13:43:03;15.20;5.60
48604;DHT22;32708;51.212;6.788;2023-01-01T13:45:36;15.10;9.20
48604;DHT22;32708;51.212;6.788;2023-01-01T13:50:57;14.90;21.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:00:04;14.90;13.20
48604;DHT22;32708;51.212;6.788;2023-01-01T14:02:49;15.00;12.40
48604;DHT22;32708;51.212;6.788;2023-01-01T14:08:33;15.00;15.20
48604;DHT22;32708;51.212;6.788;2023-01-01T14:11:15;15.10;4.20
48604;DHT22;32708;51.212;6.788;2023-01-01T14:13:44;15.00;5.30
48604;DHT22;32708;51.212;6.788;2023-01-01T14:16:11;14.90;5.40
48604;DHT22;32708;51.212;6.788;2023-01-01T14:18:40;14.90;11.50
48604;DHT22;32708;51.212;6.788;2023-01-01T14:21:21;14.90;6.40
48604;DHT22;32708;51.212;6.788;2023-01-01T14:24:00;14.80;7.40
48604;DHT22;32708;51.212;6.788;2023-01-01T14:26:31;14.90;6.50
48604;DHT22;32708;51.212;6.788;2023-01-01T14:29:08;14.90;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:31:43;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:34:29;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:37:03;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:39:34;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:42:14;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:44:44;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:47:30;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:50:13;15.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:52:55;15.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:55:39;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T14:58:28;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:01:14;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:03:57;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:06:26;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:08:54;15.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:11:23;15.20;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:13:58;15.00;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:16:27;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:18:54;15.10;1.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:21:38;15.00;6.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:24:17;15.00;12.60
48604;DHT22;32708;51.212;6.788;2023-01-01T15:26:56;15.00;15.50
48604;DHT22;32708;51.212;6.788;2023-01-01T15:32:11;14.90;47.00
48604;DHT22;32708;51.212;6.788;2023-01-01T15:34:48;14.90;47.50
48604;DHT22;32708;51.212;6.788;2023-01-01T15:37:33;14.90;51.20
48604;DHT22;32708;51.212;6.788;2023-01-01T15:47:55;14.50;73.80
48604;DHT22;32708;51.212;6.788;2023-01-01T15:53:25;14.40;79.50
48604;DHT22;32708;51.212;6.788;2023-01-01T15:56:02;14.40;83.90
48604;DHT22;32708;51.212;6.788;2023-01-01T15:58:48;14.30;90.20
48604;DHT22;32708;51.212;6.788;2023-01-01T16:01:28;14.20;92.20
48604;DHT22;32708;51.212;6.788;2023-01-01T16:04:16;14.20;94.10
48604;DHT22;32708;51.212;6.788;2023-01-01T16:06:47;14.20;95.40
48604;DHT22;32708;51.212;6.788;2023-01-01T16:09:17;14.10;98.40
48604;DHT22;32708;51.212;6.788;2023-01-01T16:11:49;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:14:20;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:16:52;14.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:19:23;13.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:21:50;13.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:24:17;13.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:26:45;13.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:29:13;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:31:40;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:34:13;13.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:36:40;13.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:39:08;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:41:34;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:44:00;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:46:27;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:48:54;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:51:23;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:53:53;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:56:20;13.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T16:58:46;13.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:01:12;13.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:03:39;13.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:06:09;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:08:37;13.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:11:15;13.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:13:44;13.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:16:14;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:18:42;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:21:10;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:23:39;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:26:16;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:28:47;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:31:17;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:33:45;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:36:14;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:38:40;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:41:12;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:43:42;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:46:15;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:48:44;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:51:13;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:53:42;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:56:11;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T17:58:40;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:03:49;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:06:21;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:08:48;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:11:20;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:13:46;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:16:12;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:18:39;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:21:12;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:23:44;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:26:11;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-01T18:28:38;12.40;99.90