sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-12-29T00:01:37;98507.38;;;16.75;51.67
50125;BME280;36023;48.670;6.184;2022-12-29T00:04:03;98490.00;;;16.74;51.67
50125;BME280;36023;48.670;6.184;2022-12-29T00:06:29;98496.13;;;16.73;51.73
50125;BME280;36023;48.670;6.184;2022-12-29T00:08:55;98490.06;;;16.72;51.67
50125;BME280;36023;48.670;6.184;2022-12-29T00:11:23;98488.38;;;16.71;51.69
50125;BME280;36023;48.670;6.184;2022-12-29T00:13:49;98486.59;;;16.71;51.66
50125;BME280;36023;48.670;6.184;2022-12-29T00:16:35;98486.69;;;16.70;51.75
50125;BME280;36023;48.670;6.184;2022-12-29T00:19:02;98481.47;;;16.70;51.88
50125;BME280;36023;48.670;6.184;2022-12-29T00:21:29;98466.69;;;16.69;51.85
50125;BME280;36023;48.670;6.184;2022-12-29T00:24:19;98474.53;;;16.69;52.09
50125;BME280;36023;48.670;6.184;2022-12-29T00:29:45;98463.31;;;16.67;51.99
50125;BME280;36023;48.670;6.184;2022-12-29T00:32:29;98464.97;;;16.68;52.17
50125;BME280;36023;48.670;6.184;2022-12-29T00:35:39;98460.69;;;16.67;52.22
50125;BME280;36023;48.670;6.184;2022-12-29T00:38:07;98452.94;;;16.65;52.14
50125;BME280;36023;48.670;6.184;2022-12-29T00:40:53;98456.38;;;16.66;52.21
50125;BME280;36023;48.670;6.184;2022-12-29T00:43:37;98447.69;;;16.65;52.52
50125;BME280;36023;48.670;6.184;2022-12-29T00:46:22;98428.63;;;16.63;52.47
50125;BME280;36023;48.670;6.184;2022-12-29T00:48:48;98441.69;;;16.63;52.56
50125;BME280;36023;48.670;6.184;2022-12-29T00:51:32;98439.06;;;16.63;52.60
50125;BME280;36023;48.670;6.184;2022-12-29T00:53:58;98439.06;;;16.63;52.54
50125;BME280;36023;48.670;6.184;2022-12-29T00:56:24;98432.16;;;16.62;52.68
50125;BME280;36023;48.670;6.184;2022-12-29T00:58:49;98419.09;;;16.62;52.74
50125;BME280;36023;48.670;6.184;2022-12-29T01:01:15;98416.47;;;16.62;52.89
50125;BME280;36023;48.670;6.184;2022-12-29T01:03:41;98416.56;;;16.61;52.71
50125;BME280;36023;48.670;6.184;2022-12-29T01:06:09;98425.25;;;16.61;52.72
50125;BME280;36023;48.670;6.184;2022-12-29T01:08:37;98420.97;;;16.60;52.79
50125;BME280;36023;48.670;6.184;2022-12-29T01:11:07;98418.34;;;16.60;52.80
50125;BME280;36023;48.670;6.184;2022-12-29T01:13:34;98418.34;;;16.60;52.82
50125;BME280;36023;48.670;6.184;2022-12-29T01:16:00;98418.44;;;16.59;52.92
50125;BME280;36023;48.670;6.184;2022-12-29T01:18:26;98414.97;;;16.58;52.88
50125;BME280;36023;48.670;6.184;2022-12-29T01:21:03;98420.22;;;16.58;52.92
50125;BME280;36023;48.670;6.184;2022-12-29T01:23:30;98411.59;;;16.56;52.99
50125;BME280;36023;48.670;6.184;2022-12-29T01:25:56;98412.44;;;16.57;52.95
50125;BME280;36023;48.670;6.184;2022-12-29T01:28:23;98428.94;;;16.57;52.75
50125;BME280;36023;48.670;6.184;2022-12-29T01:30:49;98424.66;;;16.56;52.99
50125;BME280;36023;48.670;6.184;2022-12-29T01:33:14;98425.59;;;16.55;53.01
50125;BME280;36023;48.670;6.184;2022-12-29T01:35:40;98406.44;;;16.55;53.09
50125;BME280;36023;48.670;6.184;2022-12-29T01:38:06;98417.66;;;16.57;52.98
50125;BME280;36023;48.670;6.184;2022-12-29T01:40:43;98395.16;;;16.54;53.08
50125;BME280;36023;48.670;6.184;2022-12-29T01:43:11;98402.91;;;16.56;53.04
50125;BME280;36023;48.670;6.184;2022-12-29T01:45:47;98412.59;;;16.54;53.09
50125;BME280;36023;48.670;6.184;2022-12-29T01:48:13;98402.25;;;16.52;53.24
50125;BME280;36023;48.670;6.184;2022-12-29T01:50:49;98417.00;;;16.53;53.37
50125;BME280;36023;48.670;6.184;2022-12-29T01:53:25;98422.31;;;16.52;53.23
50125;BME280;36023;48.670;6.184;2022-12-29T01:55:57;98415.31;;;16.52;53.24
50125;BME280;36023;48.670;6.184;2022-12-29T01:58:29;98414.47;;;16.52;53.25
50125;BME280;36023;48.670;6.184;2022-12-29T02:00:56;98420.53;;;16.52;53.25
50125;BME280;36023;48.670;6.184;2022-12-29T02:03:23;98412.69;;;16.52;53.29
50125;BME280;36023;48.670;6.184;2022-12-29T02:08:17;98405.78;;;16.51;53.30
50125;BME280;36023;48.670;6.184;2022-12-29T02:10:44;98402.31;;;16.51;53.31
50125;BME280;36023;48.670;6.184;2022-12-29T02:13:10;98407.63;;;16.49;53.40
50125;BME280;36023;48.670;6.184;2022-12-29T02:15:50;98410.09;;;16.52;53.46
50125;BME280;36023;48.670;6.184;2022-12-29T02:18:25;98399.72;;;16.51;53.52
50125;BME280;36023;48.670;6.184;2022-12-29T02:24:05;98390.94;;;16.52;53.51
50125;BME280;36023;48.670;6.184;2022-12-29T02:38:14;98366.56;;;16.51;53.72
50125;BME280;36023;48.670;6.184;2022-12-29T02:40:48;98363.13;;;16.51;53.58
50125;BME280;36023;48.670;6.184;2022-12-29T02:43:29;98370.97;;;16.51;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T02:46:10;98372.75;;;16.50;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T02:48:58;98362.28;;;16.50;53.68
50125;BME280;36023;48.670;6.184;2022-12-29T02:51:35;98363.13;;;16.51;53.72
50125;BME280;36023;48.670;6.184;2022-12-29T02:54:05;98377.09;;;16.50;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T02:56:49;98377.88;;;16.52;53.66
50125;BME280;36023;48.670;6.184;2022-12-29T02:59:16;98376.25;;;16.49;53.88
50125;BME280;36023;48.670;6.184;2022-12-29T03:02:13;98374.47;;;16.50;53.77
50125;BME280;36023;48.670;6.184;2022-12-29T03:08:05;98372.75;;;16.50;53.80
50125;BME280;36023;48.670;6.184;2022-12-29T03:13:26;98370.19;;;16.49;53.80
50125;BME280;36023;48.670;6.184;2022-12-29T03:18:47;98376.34;;;16.48;53.66
50125;BME280;36023;48.670;6.184;2022-12-29T03:21:32;98379.78;;;16.48;53.75
50125;BME280;36023;48.670;6.184;2022-12-29T03:24:22;98377.28;;;16.47;53.68
50125;BME280;36023;48.670;6.184;2022-12-29T03:26:53;98378.13;;;16.47;53.74
50125;BME280;36023;48.670;6.184;2022-12-29T03:29:20;98380.72;;;16.47;53.79
50125;BME280;36023;48.670;6.184;2022-12-29T03:31:48;98385.13;;;16.47;53.79
50125;BME280;36023;48.670;6.184;2022-12-29T03:34:16;98378.13;;;16.47;53.79
50125;BME280;36023;48.670;6.184;2022-12-29T03:37:11;98370.28;;;16.47;53.95
50125;BME280;36023;48.670;6.184;2022-12-29T03:39:36;98375.59;;;16.46;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T03:42:05;98374.75;;;16.45;53.73
50125;BME280;36023;48.670;6.184;2022-12-29T03:44:40;98369.53;;;16.45;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T03:47:07;98362.53;;;16.46;53.77
50125;BME280;36023;48.670;6.184;2022-12-29T03:49:35;98369.53;;;16.45;53.73
50125;BME280;36023;48.670;6.184;2022-12-29T03:52:03;98360.75;;;16.46;53.84
50125;BME280;36023;48.670;6.184;2022-12-29T03:54:31;98355.53;;;16.46;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T03:56:58;98354.78;;;16.44;53.66
50125;BME280;36023;48.670;6.184;2022-12-29T03:59:36;98347.03;;;16.42;53.73
50125;BME280;36023;48.670;6.184;2022-12-29T04:02:02;98339.09;;;16.44;53.69
50125;BME280;36023;48.670;6.184;2022-12-29T04:04:28;98331.25;;;16.44;53.70
50125;BME280;36023;48.670;6.184;2022-12-29T04:06:54;98328.63;;;16.44;53.50
50125;BME280;36023;48.670;6.184;2022-12-29T04:09:20;98323.41;;;16.44;53.95
50125;BME280;36023;48.670;6.184;2022-12-29T04:11:48;98338.16;;;16.45;53.62
50125;BME280;36023;48.670;6.184;2022-12-29T04:14:13;98341.72;;;16.44;53.69
50125;BME280;36023;48.670;6.184;2022-12-29T04:16:39;98329.56;;;16.43;53.75
50125;BME280;36023;48.670;6.184;2022-12-29T04:19:06;98321.72;;;16.43;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:21:33;98322.66;;;16.42;53.54
50125;BME280;36023;48.670;6.184;2022-12-29T04:23:59;98314.81;;;16.42;53.60
50125;BME280;36023;48.670;6.184;2022-12-29T04:26:30;98322.66;;;16.42;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:29:07;98326.97;;;16.43;53.75
50125;BME280;36023;48.670;6.184;2022-12-29T04:31:39;98322.66;;;16.42;53.63
50125;BME280;36023;48.670;6.184;2022-12-29T04:34:06;98331.25;;;16.44;53.64
50125;BME280;36023;48.670;6.184;2022-12-29T04:36:33;98341.72;;;16.44;53.58
50125;BME280;36023;48.670;6.184;2022-12-29T04:39:00;98333.03;;;16.43;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:41:27;98333.03;;;16.43;53.59
50125;BME280;36023;48.670;6.184;2022-12-29T04:43:53;98326.88;;;16.44;53.88
50125;BME280;36023;48.670;6.184;2022-12-29T04:46:43;98329.47;;;16.44;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:49:18;98326.03;;;16.44;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:51:52;98335.53;;;16.45;53.71
50125;BME280;36023;48.670;6.184;2022-12-29T04:54:20;98326.03;;;16.44;53.67
50125;BME280;36023;48.670;6.184;2022-12-29T04:56:56;98324.25;;;16.44;53.63
50125;BME280;36023;48.670;6.184;2022-12-29T04:59:23;98319.97;;;16.43;53.63
50125;BME280;36023;48.670;6.184;2022-12-29T05:01:52;98327.78;;;16.43;53.57
50125;BME280;36023;48.670;6.184;2022-12-29T05:04:18;98316.41;;;16.44;53.76
50125;BME280;36023;48.670;6.184;2022-12-29T05:06:44;98315.56;;;16.44;53.65
50125;BME280;36023;48.670;6.184;2022-12-29T05:09:10;98315.56;;;16.44;53.62
50125;BME280;36023;48.670;6.184;2022-12-29T05:11:36;98315.56;;;16.44;53.63
50125;BME280;36023;48.670;6.184;2022-12-29T05:14:01;98320.78;;;16.44;53.73
50125;BME280;36023;48.670;6.184;2022-12-29T05:16:28;98317.25;;;16.45;53.65
50125;BME280;36023;48.670;6.184;2022-12-29T05:18:54;98306.06;;;16.43;53.47
50125;BME280;36023;48.670;6.184;2022-12-29T05:21:20;98293.81;;;16.43;53.48
50125;BME280;36023;48.670;6.184;2022-12-29T05:23:47;98301.66;;;16.43;53.43
50125;BME280;36023;48.670;6.184;2022-12-29T05:26:15;98299.88;;;16.44;53.46
50125;BME280;36023;48.670;6.184;2022-12-29T05:28:50;98299.97;;;16.42;53.54
50125;BME280;36023;48.670;6.184;2022-12-29T05:31:18;98303.44;;;16.43;52.99
50125;BME280;36023;48.670;6.184;2022-12-29T05:33:44;98293.91;;;16.42;53.49
50125;BME280;36023;48.670;6.184;2022-12-29T05:36:13;98295.66;;;16.41;53.49
50125;BME280;36023;48.670;6.184;2022-12-29T05:38:43;98291.31;;;16.42;53.42
50125;BME280;36023;48.670;6.184;2022-12-29T05:41:10;98292.13;;;16.42;53.39
50125;BME280;36023;48.670;6.184;2022-12-29T05:44:06;98300.88;;;16.41;53.31
50125;BME280;36023;48.670;6.184;2022-12-29T05:47:09;98293.03;;;16.41;53.44
50125;BME280;36023;48.670;6.184;2022-12-29T05:49:44;98298.28;;;16.41;53.18
50125;BME280;36023;48.670;6.184;2022-12-29T05:52:20;98300.97;;;16.40;53.34
50125;BME280;36023;48.670;6.184;2022-12-29T05:54:49;98306.09;;;16.41;53.24
50125;BME280;36023;48.670;6.184;2022-12-29T05:57:18;98306.19;;;16.40;53.27
50125;BME280;36023;48.670;6.184;2022-12-29T05:59:48;98301.81;;;16.40;53.15
50125;BME280;36023;48.670;6.184;2022-12-29T06:02:14;98300.13;;;16.39;53.11
50125;BME280;36023;48.670;6.184;2022-12-29T06:04:41;98307.13;;;16.39;53.21
50125;BME280;36023;48.670;6.184;2022-12-29T06:07:07;98297.53;;;16.39;53.03
50125;BME280;36023;48.670;6.184;2022-12-29T06:09:39;98295.75;;;16.40;53.09
50125;BME280;36023;48.670;6.184;2022-12-29T06:12:05;98289.69;;;16.39;53.10
50125;BME280;36023;48.670;6.184;2022-12-29T06:14:32;98303.69;;;16.38;53.23
50125;BME280;36023;48.670;6.184;2022-12-29T06:16:59;98299.28;;;16.39;53.06
50125;BME280;36023;48.670;6.184;2022-12-29T06:19:28;98303.78;;;16.37;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T06:21:53;98311.63;;;16.37;53.06
50125;BME280;36023;48.670;6.184;2022-12-29T06:24:20;98314.22;;;16.37;53.07
50125;BME280;36023;48.670;6.184;2022-12-29T06:26:46;98315.91;;;16.38;52.97
50125;BME280;36023;48.670;6.184;2022-12-29T06:29:13;98328.97;;;16.38;52.95
50125;BME280;36023;48.670;6.184;2022-12-29T06:31:43;98316.09;;;16.35;52.99
50125;BME280;36023;48.670;6.184;2022-12-29T06:34:12;98316.84;;;16.37;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T06:36:39;98333.34;;;16.37;52.97
50125;BME280;36023;48.670;6.184;2022-12-29T06:39:05;98329.91;;;16.37;52.95
50125;BME280;36023;48.670;6.184;2022-12-29T06:41:31;98316.84;;;16.37;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T06:44:21;98318.63;;;16.36;52.80
50125;BME280;36023;48.670;6.184;2022-12-29T06:46:56;98345.59;;;16.37;52.93
50125;BME280;36023;48.670;6.184;2022-12-29T06:49:23;98346.44;;;16.37;52.77
50125;BME280;36023;48.670;6.184;2022-12-29T06:51:50;98334.19;;;16.38;52.88
50125;BME280;36023;48.670;6.184;2022-12-29T06:54:15;98342.03;;;16.38;52.84
50125;BME280;36023;48.670;6.184;2022-12-29T06:56:42;98339.44;;;16.38;52.64
50125;BME280;36023;48.670;6.184;2022-12-29T06:59:09;98344.66;;;16.38;52.96
50125;BME280;36023;48.670;6.184;2022-12-29T07:01:34;98345.50;;;16.38;52.74
50125;BME280;36023;48.670;6.184;2022-12-29T07:04:02;98348.09;;;16.38;52.89
50125;BME280;36023;48.670;6.184;2022-12-29T07:06:28;98348.00;;;16.40;52.80
50125;BME280;36023;48.670;6.184;2022-12-29T07:08:53;98348.09;;;16.38;52.83
50125;BME280;36023;48.670;6.184;2022-12-29T07:11:21;98355.94;;;16.38;52.85
50125;BME280;36023;48.670;6.184;2022-12-29T07:13:46;98350.63;;;16.40;52.94
50125;BME280;36023;48.670;6.184;2022-12-29T07:16:12;98361.19;;;16.38;52.66
50125;BME280;36023;48.670;6.184;2022-12-29T07:18:38;98362.00;;;16.39;52.71
50125;BME280;36023;48.670;6.184;2022-12-29T07:21:04;98373.31;;;16.39;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T07:23:29;98379.38;;;16.40;52.87
50125;BME280;36023;48.670;6.184;2022-12-29T07:26:01;98379.28;;;16.41;52.83
50125;BME280;36023;48.670;6.184;2022-12-29T07:28:27;98389.00;;;16.39;52.80
50125;BME280;36023;48.670;6.184;2022-12-29T07:30:53;98393.38;;;16.39;52.70
50125;BME280;36023;48.670;6.184;2022-12-29T07:33:18;98395.91;;;16.40;52.69
50125;BME280;36023;48.670;6.184;2022-12-29T07:35:44;98390.66;;;16.40;52.75
50125;BME280;36023;48.670;6.184;2022-12-29T07:38:09;98402.91;;;16.40;52.58
50125;BME280;36023;48.670;6.184;2022-12-29T07:40:36;98414.28;;;16.39;52.74
50125;BME280;36023;48.670;6.184;2022-12-29T07:43:02;98413.44;;;16.38;52.75
50125;BME280;36023;48.670;6.184;2022-12-29T07:45:35;98415.97;;;16.40;53.24
50125;BME280;36023;48.670;6.184;2022-12-29T07:48:07;98421.19;;;16.40;52.84
50125;BME280;36023;48.670;6.184;2022-12-29T07:50:34;98434.25;;;16.40;52.76
50125;BME280;36023;48.670;6.184;2022-12-29T07:53:00;98438.56;;;16.41;52.84
50125;BME280;36023;48.670;6.184;2022-12-29T07:55:26;98438.63;;;16.39;52.83
50125;BME280;36023;48.670;6.184;2022-12-29T07:57:55;98449.94;;;16.40;52.82
50125;BME280;36023;48.670;6.184;2022-12-29T08:00:21;98451.63;;;16.41;52.86
50125;BME280;36023;48.670;6.184;2022-12-29T08:02:49;98444.78;;;16.38;52.63
50125;BME280;36023;48.670;6.184;2022-12-29T08:05:17;98449.94;;;16.40;53.02
50125;BME280;36023;48.670;6.184;2022-12-29T08:07:43;98445.63;;;16.39;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T08:10:10;98456.09;;;16.39;52.82
50125;BME280;36023;48.670;6.184;2022-12-29T08:12:40;98468.31;;;16.38;52.81
50125;BME280;36023;48.670;6.184;2022-12-29T08:15:07;98466.53;;;16.39;52.95
50125;BME280;36023;48.670;6.184;2022-12-29T08:17:33;98470.00;;;16.39;52.92
50125;BME280;36023;48.670;6.184;2022-12-29T08:19:59;98456.09;;;16.39;52.89
50125;BME280;36023;48.670;6.184;2022-12-29T08:22:25;98468.31;;;16.38;52.90
50125;BME280;36023;48.670;6.184;2022-12-29T08:24:52;98468.31;;;16.38;52.91
50125;BME280;36023;48.670;6.184;2022-12-29T08:27:18;98469.25;;;16.37;52.90
50125;BME280;36023;48.670;6.184;2022-12-29T08:29:43;98489.22;;;16.38;52.86
50125;BME280;36023;48.670;6.184;2022-12-29T08:32:09;98477.94;;;16.38;52.77
50125;BME280;36023;48.670;6.184;2022-12-29T08:34:35;98484.94;;;16.37;52.86
50125;BME280;36023;48.670;6.184;2022-12-29T08:37:01;98481.38;;;16.38;52.84
50125;BME280;36023;48.670;6.184;2022-12-29T08:39:28;98485.78;;;16.38;52.89
50125;BME280;36023;48.670;6.184;2022-12-29T08:41:54;98491.84;;;16.38;52.92
50125;BME280;36023;48.670;6.184;2022-12-29T08:44:20;98498.75;;;16.39;52.98
50125;BME280;36023;48.670;6.184;2022-12-29T08:46:45;98507.53;;;16.38;52.99
50125;BME280;36023;48.670;6.184;2022-12-29T08:49:11;98510.88;;;16.40;53.38
50125;BME280;36023;48.670;6.184;2022-12-29T08:51:37;98511.59;;;16.44;53.48
50125;BME280;36023;48.670;6.184;2022-12-29T08:54:04;98511.41;;;16.47;53.68
50125;BME280;36023;48.670;6.184;2022-12-29T08:56:30;98517.47;;;16.48;53.90
50125;BME280;36023;48.670;6.184;2022-12-29T08:58:58;98508.72;;;16.49;54.23
50125;BME280;36023;48.670;6.184;2022-12-29T09:01:26;98508.72;;;16.49;54.48
50125;BME280;36023;48.670;6.184;2022-12-29T09:03:53;98511.28;;;16.50;54.59
50125;BME280;36023;48.670;6.184;2022-12-29T09:06:19;98513.88;;;16.50;54.83
50125;BME280;36023;48.670;6.184;2022-12-29T09:08:45;98520.78;;;16.51;54.92
50125;BME280;36023;48.670;6.184;2022-12-29T09:11:12;98513.00;;;16.50;55.01
50125;BME280;36023;48.670;6.184;2022-12-29T09:13:39;98516.50;;;16.50;55.15
50125;BME280;36023;48.670;6.184;2022-12-29T09:16:05;98523.16;;;16.56;55.28
50125;BME280;36023;48.670;6.184;2022-12-29T09:18:31;98519.88;;;16.52;55.37
50125;BME280;36023;48.670;6.184;2022-12-29T09:20:58;98522.56;;;16.51;55.43
50125;BME280;36023;48.670;6.184;2022-12-29T09:23:24;98523.56;;;16.48;55.42
50125;BME280;36023;48.670;6.184;2022-12-29T09:25:50;98523.63;;;16.47;55.78
50125;BME280;36023;48.670;6.184;2022-12-29T09:28:16;98526.25;;;16.47;55.70
50125;BME280;36023;48.670;6.184;2022-12-29T09:30:42;98520.19;;;16.46;55.61
50125;BME280;36023;48.670;6.184;2022-12-29T09:33:07;98521.13;;;16.45;55.94
50125;BME280;36023;48.670;6.184;2022-12-29T09:35:33;98520.19;;;16.46;55.83
50125;BME280;36023;48.670;6.184;2022-12-29T09:37:59;98518.50;;;16.45;55.90
50125;BME280;36023;48.670;6.184;2022-12-29T09:40:30;98519.34;;;16.46;55.91
50125;BME280;36023;48.670;6.184;2022-12-29T09:43:12;98518.50;;;16.45;55.94
50125;BME280;36023;48.670;6.184;2022-12-29T09:45:57;98528.94;;;16.45;56.07
50125;BME280;36023;48.670;6.184;2022-12-29T09:48:35;98525.59;;;16.43;56.05
50125;BME280;36023;48.670;6.184;2022-12-29T09:51:07;98538.56;;;16.44;56.12
50125;BME280;36023;48.670;6.184;2022-12-29T09:53:38;98529.88;;;16.44;56.10
50125;BME280;36023;48.670;6.184;2022-12-29T09:56:05;98537.72;;;16.44;56.22
50125;BME280;36023;48.670;6.184;2022-12-29T09:59:00;98542.94;;;16.44;56.00
50125;BME280;36023;48.670;6.184;2022-12-29T10:01:36;98528.25;;;16.41;56.22
50125;BME280;36023;48.670;6.184;2022-12-29T10:04:03;98534.34;;;16.42;56.16
50125;BME280;36023;48.670;6.184;2022-12-29T10:07:08;98530.81;;;16.43;56.13
50125;BME280;36023;48.670;6.184;2022-12-29T10:18:05;98530.94;;;16.40;56.02
50125;BME280;36023;48.670;6.184;2022-12-29T10:21:01;98530.94;;;16.40;55.98
50125;BME280;36023;48.670;6.184;2022-12-29T10:23:44;98528.34;;;16.40;56.21
50125;BME280;36023;48.670;6.184;2022-12-29T10:26:17;98527.50;;;16.39;56.18
50125;BME280;36023;48.670;6.184;2022-12-29T10:28:54;98517.97;;;16.38;56.05
50125;BME280;36023;48.670;6.184;2022-12-29T10:31:24;98520.59;;;16.38;55.96
50125;BME280;36023;48.670;6.184;2022-12-29T10:33:57;98529.28;;;16.39;56.12
50125;BME280;36023;48.670;6.184;2022-12-29T10:36:33;98513.59;;;16.39;56.01
50125;BME280;36023;48.670;6.184;2022-12-29T10:39:10;98515.34;;;16.38;56.04
50125;BME280;36023;48.670;6.184;2022-12-29T10:41:50;98516.28;;;16.37;56.14
50125;BME280;36023;48.670;6.184;2022-12-29T10:44:16;98522.34;;;16.38;56.12
50125;BME280;36023;48.670;6.184;2022-12-29T10:46:44;98528.44;;;16.38;56.00
50125;BME280;36023;48.670;6.184;2022-12-29T10:49:17;98504.16;;;16.36;56.05
50125;BME280;36023;48.670;6.184;2022-12-29T10:51:46;98513.69;;;16.37;56.03
50125;BME280;36023;48.670;6.184;2022-12-29T10:54:31;98521.50;;;16.37;55.90
50125;BME280;36023;48.670;6.184;2022-12-29T10:57:32;98511.06;;;16.37;55.95
50125;BME280;36023;48.670;6.184;2022-12-29T10:59:59;98513.75;;;16.36;55.93
50125;BME280;36023;48.670;6.184;2022-12-29T11:05:02;98511.16;;;16.36;55.83
50125;BME280;36023;48.670;6.184;2022-12-29T11:07:30;98507.59;;;16.37;55.85
50125;BME280;36023;48.670;6.184;2022-12-29T11:12:55;98506.84;;;16.35;56.00
50125;BME280;36023;48.670;6.184;2022-12-29T11:15:21;98510.03;;;16.40;56.15
50125;BME280;36023;48.670;6.184;2022-12-29T11:17:57;98510.66;;;16.45;56.25
50125;BME280;36023;48.670;6.184;2022-12-29T11:22:59;98516.16;;;16.56;56.45
50125;BME280;36023;48.670;6.184;2022-12-29T11:25:27;98513.13;;;16.64;56.88
50125;BME280;36023;48.670;6.184;2022-12-29T11:28:15;98516.28;;;16.70;57.03
50125;BME280;36023;48.670;6.184;2022-12-29T11:30:41;98525.50;;;16.78;57.24
50125;BME280;36023;48.670;6.184;2022-12-29T11:33:08;98510.56;;;16.80;57.43
50125;BME280;36023;48.670;6.184;2022-12-29T11:35:43;98510.22;;;16.86;57.55
50125;BME280;36023;48.670;6.184;2022-12-29T11:38:22;98515.38;;;16.87;57.50
50125;BME280;36023;48.670;6.184;2022-12-29T11:40:49;98513.44;;;16.91;57.79
50125;BME280;36023;48.670;6.184;2022-12-29T11:43:37;98514.19;;;16.93;57.70
50125;BME280;36023;48.670;6.184;2022-12-29T11:46:05;98512.28;;;16.96;57.71
50125;BME280;36023;48.670;6.184;2022-12-29T11:48:39;98515.66;;;16.98;57.71
50125;BME280;36023;48.670;6.184;2022-12-29T11:51:07;98509.47;;;16.99;57.97
50125;BME280;36023;48.670;6.184;2022-12-29T11:53:45;98497.16;;;17.02;57.84
50125;BME280;36023;48.670;6.184;2022-12-29T11:56:32;98496.22;;;17.03;57.89
50125;BME280;36023;48.670;6.184;2022-12-29T12:01:57;98491.69;;;17.06;57.70
50125;BME280;36023;48.670;6.184;2022-12-29T12:04:30;98490.66;;;17.09;57.76
50125;BME280;36023;48.670;6.184;2022-12-29T12:07:19;98479.34;;;17.08;57.62
50125;BME280;36023;48.670;6.184;2022-12-29T12:09:57;98471.50;;;17.08;57.76
50125;BME280;36023;48.670;6.184;2022-12-29T12:12:34;98472.25;;;17.10;57.57
50125;BME280;36023;48.670;6.184;2022-12-29T12:15:03;98480.94;;;17.11;57.56
50125;BME280;36023;48.670;6.184;2022-12-29T12:18:10;98485.19;;;17.13;57.48
50125;BME280;36023;48.670;6.184;2022-12-29T12:20:42;98486.84;;;17.14;57.52
50125;BME280;36023;48.670;6.184;2022-12-29T12:25:48;98475.47;;;17.15;57.42
50125;BME280;36023;48.670;6.184;2022-12-29T12:28:34;98491.16;;;17.15;57.22
50125;BME280;36023;48.670;6.184;2022-12-29T12:31:06;98481.53;;;17.16;57.37
50125;BME280;36023;48.670;6.184;2022-12-29T12:33:42;98475.28;;;17.18;57.34
50125;BME280;36023;48.670;6.184;2022-12-29T12:38:55;98490.97;;;17.18;57.04
50125;BME280;36023;48.670;6.184;2022-12-29T12:54:58;98476.81;;;17.22;56.87
50125;BME280;36023;48.670;6.184;2022-12-29T13:00:11;98470.63;;;17.23;56.66
50125;BME280;36023;48.670;6.184;2022-12-29T13:05:37;98464.47;;;17.24;56.45
50125;BME280;36023;48.670;6.184;2022-12-29T13:10:58;98474.84;;;17.26;56.51
50125;BME280;36023;48.670;6.184;2022-12-29T13:14:21;98471.38;;;17.25;56.37
50125;BME280;36023;48.670;6.184;2022-12-29T13:16:47;98467.00;;;17.26;56.29
50125;BME280;36023;48.670;6.184;2022-12-29T13:19:34;98471.38;;;17.25;56.31
50125;BME280;36023;48.670;6.184;2022-12-29T13:25:25;98458.41;;;17.24;56.25
50125;BME280;36023;48.670;6.184;2022-12-29T13:30:13;98467.28;;;17.21;56.11
50125;BME280;36023;48.670;6.184;2022-12-29T13:36:02;98469.97;;;17.20;56.10
50125;BME280;36023;48.670;6.184;2022-12-29T13:38:34;98474.34;;;17.19;55.97
50125;BME280;36023;48.670;6.184;2022-12-29T13:41:05;98475.28;;;17.18;56.01
50125;BME280;36023;48.670;6.184;2022-12-29T13:43:34;98471.81;;;17.18;55.94
50125;BME280;36023;48.670;6.184;2022-12-29T13:46:18;98476.22;;;17.17;56.02
50125;BME280;36023;48.670;6.184;2022-12-29T13:48:51;98473.59;;;17.17;55.93
50125;BME280;36023;48.670;6.184;2022-12-29T13:51:20;98459.75;;;17.15;55.99
50125;BME280;36023;48.670;6.184;2022-12-29T13:56:49;98474.63;;;17.15;55.85
50125;BME280;36023;48.670;6.184;2022-12-29T13:59:31;98474.72;;;17.13;55.76
50125;BME280;36023;48.670;6.184;2022-12-29T14:02:21;98478.25;;;17.12;55.85
50125;BME280;36023;48.670;6.184;2022-12-29T14:05:03;98487.84;;;17.12;55.81
50125;BME280;36023;48.670;6.184;2022-12-29T14:07:36;98481.03;;;17.09;55.76
50125;BME280;36023;48.670;6.184;2022-12-29T14:10:03;98486.25;;;17.09;55.84
50125;BME280;36023;48.670;6.184;2022-12-29T14:12:40;98497.66;;;17.08;55.79
50125;BME280;36023;48.670;6.184;2022-12-29T14:17:43;98497.00;;;17.05;55.68
50125;BME280;36023;48.670;6.184;2022-12-29T14:20:21;98498.84;;;17.03;55.45
50125;BME280;36023;48.670;6.184;2022-12-29T14:23:43;98508.47;;;17.02;55.33
50125;BME280;36023;48.670;6.184;2022-12-29T14:28:36;98510.31;;;17.00;55.30
50125;BME280;36023;48.670;6.184;2022-12-29T14:31:04;98508.72;;;16.97;55.25
50125;BME280;36023;48.670;6.184;2022-12-29T14:33:32;98511.16;;;17.01;55.56
50125;BME280;36023;48.670;6.184;2022-12-29T14:38:49;98520.59;;;17.03;55.53
50125;BME280;36023;48.670;6.184;2022-12-29T14:47:05;98514.38;;;17.06;55.87
50125;BME280;36023;48.670;6.184;2022-12-29T14:49:39;98524.84;;;17.06;56.18
50125;BME280;36023;48.670;6.184;2022-12-29T14:52:13;98526.63;;;17.05;56.00
50125;BME280;36023;48.670;6.184;2022-12-29T14:54:45;98533.53;;;17.06;56.21
50125;BME280;36023;48.670;6.184;2022-12-29T14:59:47;98538.69;;;17.08;56.37
50125;BME280;36023;48.670;6.184;2022-12-29T15:02:20;98536.91;;;17.08;56.28
50125;BME280;36023;48.670;6.184;2022-12-29T15:04:47;98536.91;;;17.08;56.42
50125;BME280;36023;48.670;6.184;2022-12-29T15:07:14;98541.22;;;17.09;56.15