sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78989;SDS011;68390;52.130;21.218;2023-07-13T00:01:28;22.10;;;15.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:03:54;19.80;;;13.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:06:21;23.02;;;16.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:08:47;19.45;;;14.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:11:13;17.17;;;11.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:13:50;20.17;;;14.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:16:17;20.88;;;14.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:18:44;21.48;;;14.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:21:10;17.75;;;12.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:23:37;17.05;;;12.18;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:26:05;19.50;;;14.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:28:31;17.25;;;13.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:30:58;15.13;;;11.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:33:23;17.20;;;12.52;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:35:49;16.60;;;11.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:38:15;17.52;;;13.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:40:41;19.67;;;14.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:43:11;20.40;;;14.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:48:14;19.65;;;12.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:50:43;20.83;;;14.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:53:10;22.02;;;15.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:55:36;14.43;;;10.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T00:58:03;14.57;;;12.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:00:30;14.48;;;11.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:02:56;19.48;;;13.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:05:22;18.45;;;13.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:07:49;17.15;;;11.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:10:17;19.05;;;13.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:12:46;14.90;;;11.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:18:00;21.00;;;13.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:20:27;17.55;;;13.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:22:52;25.63;;;14.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:25:18;20.07;;;14.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:27:44;17.50;;;13.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:30:10;19.27;;;12.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:32:36;14.50;;;11.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:35:02;16.98;;;12.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:37:28;19.10;;;13.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:39:58;14.60;;;10.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:42:23;18.85;;;13.45;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:44:49;17.98;;;13.25;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:47:14;14.93;;;11.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:49:40;14.70;;;9.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:52:06;15.75;;;12.63;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:54:32;20.45;;;12.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:56:59;18.40;;;13.48;;
78989;SDS011;68390;52.130;21.218;2023-07-13T01:59:24;17.80;;;12.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:01:50;18.98;;;13.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:04:16;12.70;;;9.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:06:41;13.80;;;10.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:09:06;12.35;;;9.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:11:34;19.52;;;13.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:14:00;14.97;;;11.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:16:27;13.68;;;10.63;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:18:52;16.65;;;11.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:21:20;13.02;;;9.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:23:45;12.90;;;9.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:26:11;11.73;;;9.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:28:36;12.23;;;8.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:31:04;16.40;;;12.83;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:33:33;18.90;;;13.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:35:58;14.38;;;10.25;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:38:23;21.58;;;13.63;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:40:49;20.00;;;14.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:43:14;19.60;;;14.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:45:43;18.83;;;13.87;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:48:09;20.45;;;13.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:50:34;19.10;;;13.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:53:00;21.88;;;13.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:55:25;18.42;;;13.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T02:57:50;18.13;;;13.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:00:16;14.73;;;11.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:02:42;14.60;;;10.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:05:08;16.10;;;11.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:07:37;14.43;;;10.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:10:04;17.60;;;11.65;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:12:31;12.27;;;9.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:14:57;14.57;;;9.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:17:22;17.42;;;13.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:19:48;18.92;;;12.35;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:22:19;13.10;;;10.18;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:24:44;17.63;;;12.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:27:10;20.85;;;13.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:29:35;19.35;;;13.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:32:01;19.88;;;13.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:34:26;14.55;;;10.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:36:54;20.10;;;13.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:39:20;19.15;;;13.35;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:41:46;15.48;;;11.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:44:11;16.13;;;10.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:46:37;17.13;;;11.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:49:03;21.23;;;14.48;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:51:29;18.23;;;12.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:53:55;30.95;;;15.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:56:22;23.13;;;13.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T03:58:48;15.23;;;11.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:01:16;21.83;;;14.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:03:42;24.20;;;16.58;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:06:12;23.25;;;16.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:08:46;22.15;;;15.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:11:14;25.05;;;15.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:13:39;27.27;;;17.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:16:04;20.95;;;16.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:18:30;23.45;;;16.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:20:55;23.83;;;18.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:23:21;22.67;;;16.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:25:46;25.50;;;17.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:28:14;23.45;;;17.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:30:40;23.10;;;15.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:33:06;18.50;;;13.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:35:31;29.17;;;19.65;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:37:57;27.60;;;19.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:40:22;26.02;;;17.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:42:48;27.23;;;18.52;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:45:14;22.33;;;16.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:47:40;22.00;;;17.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:50:06;14.80;;;11.18;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:52:34;19.60;;;14.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:54:59;26.08;;;18.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:57:26;20.20;;;13.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T04:59:52;21.70;;;14.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:02:19;24.67;;;16.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:04:46;20.73;;;14.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:07:12;20.55;;;14.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:09:38;25.08;;;19.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:12:05;28.95;;;21.33;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:14:31;25.60;;;19.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:16:57;20.75;;;15.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:19:22;26.98;;;19.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:21:48;19.05;;;14.32;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:24:13;22.00;;;15.83;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:26:39;23.75;;;17.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:29:04;23.48;;;17.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:31:30;18.10;;;14.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:33:55;134.63;;;66.78;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:36:21;24.90;;;18.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:38:46;23.45;;;17.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:41:11;22.23;;;17.37;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:43:37;22.10;;;18.45;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:46:02;24.90;;;18.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:48:28;25.38;;;18.67;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:50:53;27.23;;;21.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:53:19;25.63;;;19.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:55:45;26.92;;;20.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T05:58:16;27.60;;;21.92;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:00:41;27.77;;;21.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:03:07;23.83;;;17.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:05:33;22.88;;;18.17;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:07:59;21.13;;;16.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:10:25;22.30;;;16.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:12:50;20.85;;;16.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:15:16;18.23;;;13.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:17:42;19.15;;;15.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:20:11;15.25;;;11.63;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:22:37;16.95;;;13.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:25:02;17.13;;;14.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:27:28;16.27;;;13.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:29:54;17.20;;;13.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:32:19;16.98;;;13.35;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:34:44;14.88;;;12.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:37:10;17.93;;;13.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:39:35;16.02;;;12.25;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:42:01;13.73;;;10.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:44:27;12.23;;;9.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:46:52;14.02;;;9.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:49:18;12.10;;;8.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:51:43;9.65;;;8.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:54:09;11.40;;;8.45;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:56:34;8.65;;;7.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T06:58:59;9.45;;;7.35;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:01:25;12.53;;;9.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:03:50;11.32;;;7.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:06:17;9.93;;;7.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:08:45;10.90;;;8.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:11:14;10.25;;;7.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:13:42;11.27;;;8.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:16:08;11.80;;;9.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:18:34;11.15;;;8.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:21:00;10.20;;;8.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:23:25;10.88;;;7.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:25:50;13.27;;;8.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:28:17;11.82;;;8.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:30:45;15.35;;;11.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:33:12;16.77;;;13.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:35:37;16.15;;;11.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:38:03;16.30;;;11.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:40:29;13.93;;;10.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:42:54;17.00;;;12.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:45:20;16.83;;;11.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:47:46;14.90;;;10.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:50:11;17.52;;;11.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:52:38;12.80;;;10.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:55:06;13.35;;;10.35;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:57:32;13.32;;;9.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T07:59:58;12.75;;;9.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:02:24;12.77;;;8.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:04:50;9.45;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:07:15;10.57;;;7.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:09:41;9.05;;;7.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:12:06;8.10;;;6.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:14:32;10.07;;;6.72;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:16:58;8.20;;;6.53;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:19:23;8.77;;;6.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:21:48;7.13;;;5.78;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:24:14;6.43;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:26:39;6.82;;;5.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:29:05;8.00;;;6.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:31:30;9.25;;;7.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:33:56;9.73;;;6.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:36:21;7.85;;;6.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:38:46;11.38;;;7.28;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:41:13;8.77;;;7.47;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:43:41;9.88;;;7.65;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:48:56;9.35;;;7.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:54:22;11.05;;;7.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:56:53;12.60;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T08:59:20;11.82;;;8.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:04:58;7.97;;;6.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:08:12;9.38;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:16:08;10.02;;;6.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:18:41;10.88;;;7.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:21:13;11.18;;;7.32;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:23:52;8.35;;;7.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:26:21;10.32;;;7.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:28:50;8.80;;;7.20;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:31:28;10.00;;;7.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:34:01;8.60;;;7.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:36:28;8.48;;;6.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:44:38;10.77;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:50:01;9.00;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:52:38;8.65;;;6.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:55:22;6.75;;;6.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T09:57:50;9.00;;;6.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:00:25;7.70;;;5.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:03:04;7.68;;;6.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:05:42;7.57;;;6.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:10:54;7.65;;;6.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:13:27;9.13;;;6.28;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:15:57;7.43;;;5.22;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:18:24;6.18;;;4.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:20:53;7.00;;;4.53;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:23:26;6.22;;;4.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:25:56;6.68;;;4.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:28:29;5.85;;;4.47;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:30:59;9.98;;;4.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:33:26;6.50;;;4.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:35:54;7.63;;;4.50;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:38:29;5.57;;;3.78;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:41:05;6.45;;;3.72;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:43:42;5.18;;;3.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:46:11;4.72;;;3.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:48:42;6.68;;;3.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:51:10;5.45;;;3.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:53:39;6.57;;;3.67;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:56:06;7.18;;;3.60;;
78989;SDS011;68390;52.130;21.218;2023-07-13T10:58:41;5.75;;;3.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:01:15;5.22;;;3.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:03:55;7.15;;;3.92;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:08:54;6.72;;;4.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:18:41;13.03;;;6.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:21:23;8.27;;;5.18;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:23:53;15.02;;;6.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:26:42;12.50;;;5.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:31:58;16.00;;;6.22;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:34:36;14.50;;;6.32;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:37:03;16.90;;;6.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:39:40;15.27;;;5.97;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:42:09;14.07;;;6.78;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:44:41;16.10;;;6.97;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:47:17;12.60;;;6.55;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:49:47;12.95;;;6.78;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:52:15;10.77;;;6.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:54:46;13.85;;;6.88;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:57:30;8.27;;;5.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T11:59:59;13.07;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:02:42;10.27;;;6.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:05:11;15.32;;;9.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:07:38;16.90;;;11.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:12:46;12.00;;;6.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:15:13;8.43;;;5.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:17:38;10.27;;;6.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:20:10;9.77;;;7.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:22:47;35.47;;;20.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:25:14;52.13;;;30.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:27:40;45.72;;;26.85;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:30:21;15.20;;;9.40;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:33:01;12.38;;;8.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:35:39;12.00;;;8.38;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:38:08;10.60;;;7.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:40:35;9.57;;;6.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:43:02;12.30;;;8.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:45:29;9.13;;;7.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:47:57;50.90;;;24.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:50:36;26.35;;;15.52;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:53:06;12.75;;;7.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T12:58:22;10.77;;;8.73;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:00:54;8.60;;;6.10;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:03:33;17.27;;;10.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:08:40;15.38;;;10.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:11:07;15.77;;;9.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:13:34;10.90;;;7.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:18:44;11.15;;;7.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:21:10;13.95;;;8.23;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:23:36;14.82;;;8.05;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:26:02;9.70;;;7.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:28:28;10.82;;;7.72;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:30:54;12.60;;;8.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:33:20;10.02;;;7.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:35:47;10.98;;;8.45;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:38:16;10.48;;;6.90;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:40:45;13.30;;;9.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:43:32;14.13;;;9.25;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:45:57;13.13;;;9.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:48:33;12.30;;;8.27;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:51:01;15.40;;;10.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:53:31;18.05;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:55:56;13.23;;;8.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T13:58:21;14.27;;;9.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:00:47;12.93;;;9.25;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:03:18;16.80;;;9.65;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:05:45;13.50;;;8.68;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:08:15;12.48;;;8.18;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:10:42;14.75;;;9.65;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:13:16;13.60;;;9.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:15:44;15.65;;;9.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:18:10;14.30;;;8.15;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:20:36;15.50;;;9.82;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:23:02;15.23;;;10.02;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:25:27;15.25;;;10.32;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:27:57;15.88;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:30:32;13.57;;;10.95;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:32:58;16.98;;;10.70;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:35:23;14.90;;;11.75;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:37:49;18.08;;;11.45;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:40:15;15.40;;;10.77;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:42:42;13.10;;;10.13;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:45:15;10.85;;;7.72;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:47:42;12.57;;;8.98;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:50:18;13.07;;;8.57;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:52:46;9.48;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:55:13;9.70;;;5.97;;
78989;SDS011;68390;52.130;21.218;2023-07-13T14:57:40;11.02;;;8.30;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:00:13;10.40;;;7.93;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:02:40;10.07;;;8.00;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:05:12;8.73;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:07:40;11.30;;;8.63;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:10:21;11.17;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:12:50;10.77;;;8.07;;
78989;SDS011;68390;52.130;21.218;2023-07-13T15:15:17;10.70;;;7.97;;