sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2023-07-20T00:00:48;5.68;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:03:18;7.53;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:05:48;6.22;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:08:14;8.10;;;3.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:10:41;12.13;;;2.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:13:07;8.30;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:15:33;4.25;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:17:58;11.77;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:20:24;5.05;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:22:50;7.68;;;2.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:25:16;5.80;;;2.75;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:27:43;8.80;;;3.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:30:09;7.47;;;2.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:32:34;7.68;;;3.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:35:00;10.10;;;2.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:37:26;8.20;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:39:53;12.13;;;3.08;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:42:18;13.60;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:44:44;8.23;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:47:09;9.50;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:49:36;7.45;;;4.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:52:02;8.27;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:54:31;7.32;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:56:56;10.07;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-07-20T00:59:23;7.07;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:01:48;9.77;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:04:14;9.63;;;3.22;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:06:43;10.15;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:09:27;6.25;;;3.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:12:14;12.57;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:17:14;7.40;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:19:39;10.65;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:31:07;9.48;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:33:39;7.72;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:36:06;14.88;;;3.08;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:38:33;11.02;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:40:59;9.60;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:43:25;14.38;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:45:50;9.02;;;5.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:48:16;11.20;;;3.88;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:50:42;8.07;;;4.15;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:53:08;12.13;;;3.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:55:33;8.57;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-07-20T01:57:59;12.77;;;4.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:00:26;7.13;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:02:51;9.57;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:05:17;9.13;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:07:43;7.57;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:10:08;8.85;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:12:34;6.88;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:15:00;13.20;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:17:27;8.85;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:19:52;14.93;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:22:19;12.95;;;4.47;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:24:45;8.57;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:27:11;11.48;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:29:37;10.30;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:32:03;13.38;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:34:29;14.23;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:36:54;12.35;;;5.13;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:39:26;10.35;;;5.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:41:52;13.85;;;5.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:44:18;25.02;;;6.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:46:43;14.18;;;5.68;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:49:09;15.35;;;6.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:51:34;10.93;;;6.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:54:00;20.38;;;5.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:56:26;20.23;;;6.82;;
25481;SDS011;13395;50.752;4.268;2023-07-20T02:58:52;20.05;;;6.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:01:18;12.85;;;5.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:03:43;16.88;;;6.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:06:13;19.33;;;7.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:08:39;11.50;;;6.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:11:06;21.60;;;6.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:13:32;15.25;;;7.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:15:57;16.50;;;7.72;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:18:23;28.33;;;8.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:20:48;30.50;;;10.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:23:14;17.75;;;9.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:25:40;21.95;;;9.82;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:28:06;18.63;;;9.98;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:30:32;19.42;;;8.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:32:58;18.05;;;8.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:35:23;26.25;;;10.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:37:49;27.27;;;9.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:40:15;17.83;;;9.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:42:41;24.25;;;9.93;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:45:07;20.63;;;9.23;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:47:33;24.00;;;9.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:49:58;17.95;;;9.68;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:52:24;26.77;;;10.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:54:50;27.17;;;10.75;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:57:16;17.92;;;10.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T03:59:44;23.83;;;11.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:02:11;21.45;;;11.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:04:36;32.28;;;10.65;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:07:02;24.10;;;11.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:09:27;19.83;;;10.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:11:53;22.13;;;10.68;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:14:19;26.88;;;11.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:16:48;25.35;;;12.43;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:19:14;32.20;;;12.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:21:40;22.60;;;11.73;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:24:06;25.95;;;11.65;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:26:32;32.10;;;13.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:28:57;18.02;;;12.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:31:24;17.48;;;11.23;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:33:50;29.65;;;13.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:36:15;25.17;;;13.15;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:38:44;26.10;;;11.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:41:10;25.08;;;12.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:43:43;28.58;;;11.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:46:09;30.17;;;13.52;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:48:35;26.67;;;11.07;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:51:01;28.15;;;13.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:53:27;24.75;;;11.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:55:52;35.03;;;11.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T04:58:19;23.75;;;11.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:00:45;24.17;;;11.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:03:11;27.45;;;11.98;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:05:37;23.50;;;10.93;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:08:03;24.02;;;12.15;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:10:29;27.45;;;11.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:12:55;21.35;;;11.43;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:15:20;19.03;;;11.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:17:46;27.35;;;11.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:20:13;17.85;;;11.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:22:39;14.70;;;9.88;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:25:08;17.58;;;10.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:27:39;16.00;;;10.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:30:05;19.15;;;11.75;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:32:32;19.10;;;10.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:34:57;21.40;;;12.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:37:23;22.13;;;11.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:39:49;18.98;;;11.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:42:15;19.63;;;11.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:44:41;17.35;;;10.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:47:06;24.17;;;12.52;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:49:32;24.52;;;12.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:51:59;21.83;;;11.13;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:54:26;25.77;;;12.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:56:52;16.45;;;11.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T05:59:18;17.55;;;10.82;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:01:44;19.25;;;11.73;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:04:10;23.98;;;11.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:06:36;19.27;;;11.52;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:09:01;19.63;;;11.27;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:11:32;23.10;;;10.23;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:13:58;16.38;;;10.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:16:23;20.45;;;11.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:18:49;17.33;;;11.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:21:15;19.52;;;10.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:23:40;26.70;;;11.27;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:26:06;25.52;;;12.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:28:32;23.42;;;11.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:30:59;18.17;;;11.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:33:25;27.25;;;12.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:35:50;21.85;;;10.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:38:17;18.38;;;11.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:40:43;18.80;;;11.27;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:43:10;22.35;;;10.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:45:36;19.13;;;11.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:48:02;21.75;;;10.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:50:28;12.63;;;9.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:52:54;20.90;;;10.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:55:19;19.23;;;10.13;;
25481;SDS011;13395;50.752;4.268;2023-07-20T06:57:45;15.57;;;10.18;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:00:10;20.27;;;11.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:02:37;13.98;;;9.73;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:05:03;20.00;;;10.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:07:29;17.40;;;9.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:09:54;17.02;;;10.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:12:20;14.55;;;8.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:14:45;18.17;;;10.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:17:11;15.38;;;11.55;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:19:36;17.08;;;10.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:22:03;14.05;;;9.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:24:29;7.22;;;6.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:26:58;10.32;;;5.72;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:29:24;8.13;;;5.57;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:31:50;10.90;;;5.75;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:34:16;6.95;;;5.93;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:36:42;6.82;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:39:08;8.77;;;5.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:41:34;6.78;;;5.78;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:44:00;7.30;;;5.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:46:25;4.68;;;4.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:48:51;9.88;;;5.82;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:51:16;10.10;;;6.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:53:42;9.77;;;6.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:56:08;7.03;;;6.07;;
25481;SDS011;13395;50.752;4.268;2023-07-20T07:58:34;9.30;;;6.78;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:01:00;10.05;;;6.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:03:25;10.50;;;6.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:05:53;9.90;;;6.97;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:08:20;15.45;;;9.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:10:46;9.13;;;6.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:13:13;7.88;;;6.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:15:38;7.55;;;5.32;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:18:04;8.75;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:20:30;5.63;;;4.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:22:57;6.35;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:25:24;7.30;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:27:50;6.45;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:30:16;5.53;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:32:42;4.95;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:35:08;4.07;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:37:34;6.03;;;3.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:39:59;3.47;;;2.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:42:25;5.90;;;3.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:44:52;3.03;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:47:19;3.47;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:49:48;3.08;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:52:14;2.28;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:54:40;3.28;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:57:05;2.85;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T08:59:32;1.70;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:02:01;1.00;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:04:29;2.45;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:06:55;1.52;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:09:22;1.35;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:11:48;4.65;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:14:14;1.75;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:16:51;2.47;;;1.15;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:19:19;1.58;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:21:48;2.42;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:24:20;3.83;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:26:46;4.85;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:29:13;3.35;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:31:42;4.43;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:34:23;2.97;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:36:48;1.77;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:39:14;1.58;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:41:40;3.47;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:44:08;4.65;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:46:44;3.58;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:49:13;3.10;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:51:39;2.92;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:54:07;9.52;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:56:33;2.78;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-07-20T09:58:59;3.78;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:01:25;6.68;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:03:53;2.95;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:06:23;3.03;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:08:52;3.60;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:11:18;3.45;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:13:49;3.30;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:16:25;3.65;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:21:25;8.43;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:23:51;18.83;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:26:16;6.18;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:28:42;5.38;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:31:08;3.70;;;2.72;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:33:37;5.32;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:36:03;2.90;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:38:42;9.43;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:41:21;3.50;;;2.28;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:43:55;2.85;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:46:42;4.88;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:49:12;4.40;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:56:41;3.35;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T10:59:17;3.60;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:01:46;3.42;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:04:16;7.63;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:06:45;4.03;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:09:12;7.05;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:11:42;3.53;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:14:09;5.55;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:16:45;7.13;;;3.55;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:19:15;2.95;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:21:46;5.60;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:24:15;2.45;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:26:44;3.83;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:29:10;3.92;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:31:38;6.80;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:34:04;7.15;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:36:30;4.30;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:38:56;3.35;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:41:24;4.30;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:43:50;4.45;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:46:16;3.25;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:48:42;3.90;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:51:13;4.47;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:53:42;3.25;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:56:11;3.70;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-07-20T11:58:41;3.10;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:01:09;4.25;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:03:36;2.47;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:06:12;10.00;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:08:42;3.15;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:11:08;4.85;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:13:38;2.75;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:16:10;3.83;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:18:40;2.03;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:21:09;4.95;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:23:37;2.17;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:26:07;3.90;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:28:35;2.53;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:31:10;3.67;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:33:38;3.40;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:36:03;3.03;;;1.05;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:38:30;3.30;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:40:56;2.88;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:43:23;3.25;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:45:49;2.35;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:48:14;2.72;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:50:40;2.53;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:53:06;4.43;;;1.48;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:55:32;3.05;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T12:57:57;2.90;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:00:23;8.15;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:02:49;3.38;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:05:15;4.15;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:07:41;4.65;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:10:07;2.67;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:12:35;3.92;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:15:05;1.33;;;1.17;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:17:35;2.83;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:20:02;7.93;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:22:31;6.25;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:24:57;2.22;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:27:23;18.00;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:29:50;11.05;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:32:16;16.58;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:34:43;21.50;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:37:09;23.38;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:39:36;27.73;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:42:02;19.00;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:44:30;10.82;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:46:59;7.85;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:49:25;5.28;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:51:51;3.88;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:54:17;4.25;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:56:42;3.83;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-07-20T13:59:08;4.05;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:01:34;3.17;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:04:00;1.70;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:06:29;2.97;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:08:55;2.58;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:11:21;2.65;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:13:47;4.75;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:16:13;5.07;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:18:39;2.67;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:21:04;5.25;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:23:31;2.03;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:25:57;5.50;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:28:24;2.83;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:30:49;3.63;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:33:15;5.43;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:35:41;6.45;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:38:06;12.57;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:40:32;18.80;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:42:58;6.68;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:45:26;2.70;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:47:52;6.45;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:50:19;7.55;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:52:45;2.38;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-07-20T14:55:11;2.67;;;1.73;;