sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36374;DHT22;22399;51.346;12.372;2023-04-06T00:00:58;4.40;84.20
36374;DHT22;22399;51.346;12.372;2023-04-06T00:03:28;4.30;84.30
36374;DHT22;22399;51.346;12.372;2023-04-06T00:05:57;4.30;84.60
36374;DHT22;22399;51.346;12.372;2023-04-06T00:08:26;4.40;84.80
36374;DHT22;22399;51.346;12.372;2023-04-06T00:10:54;4.40;84.80
36374;DHT22;22399;51.346;12.372;2023-04-06T00:13:23;4.40;84.60
36374;DHT22;22399;51.346;12.372;2023-04-06T00:15:52;4.40;84.60
36374;DHT22;22399;51.346;12.372;2023-04-06T00:18:22;4.40;84.70
36374;DHT22;22399;51.346;12.372;2023-04-06T00:20:52;4.40;84.80
36374;DHT22;22399;51.346;12.372;2023-04-06T00:23:21;4.40;84.80
36374;DHT22;22399;51.346;12.372;2023-04-06T00:25:49;4.30;84.90
36374;DHT22;22399;51.346;12.372;2023-04-06T00:28:18;4.30;85.20
36374;DHT22;22399;51.346;12.372;2023-04-06T00:30:52;4.20;85.20
36374;DHT22;22399;51.346;12.372;2023-04-06T00:33:23;4.10;85.30
36374;DHT22;22399;51.346;12.372;2023-04-06T00:35:53;4.10;85.50
36374;DHT22;22399;51.346;12.372;2023-04-06T00:38:22;4.00;85.70
36374;DHT22;22399;51.346;12.372;2023-04-06T00:40:50;4.00;85.90
36374;DHT22;22399;51.346;12.372;2023-04-06T00:43:19;3.90;86.00
36374;DHT22;22399;51.346;12.372;2023-04-06T00:45:47;3.90;86.30
36374;DHT22;22399;51.346;12.372;2023-04-06T00:48:16;3.90;86.50
36374;DHT22;22399;51.346;12.372;2023-04-06T00:50:45;3.90;86.60
36374;DHT22;22399;51.346;12.372;2023-04-06T00:53:14;4.00;86.70
36374;DHT22;22399;51.346;12.372;2023-04-06T00:55:43;4.00;86.70
36374;DHT22;22399;51.346;12.372;2023-04-06T00:58:12;4.00;86.70
36374;DHT22;22399;51.346;12.372;2023-04-06T01:00:52;4.00;86.70
36374;DHT22;22399;51.346;12.372;2023-04-06T01:03:22;4.00;86.70
36374;DHT22;22399;51.346;12.372;2023-04-06T01:05:51;3.90;86.60
36374;DHT22;22399;51.346;12.372;2023-04-06T01:08:31;3.90;86.80
36374;DHT22;22399;51.346;12.372;2023-04-06T01:11:13;3.80;86.90
36374;DHT22;22399;51.346;12.372;2023-04-06T01:13:41;3.80;87.00
36374;DHT22;22399;51.346;12.372;2023-04-06T01:16:19;3.80;87.20
36374;DHT22;22399;51.346;12.372;2023-04-06T01:19:08;3.80;87.20
36374;DHT22;22399;51.346;12.372;2023-04-06T01:21:40;3.80;87.40
36374;DHT22;22399;51.346;12.372;2023-04-06T01:24:33;3.80;87.30
36374;DHT22;22399;51.346;12.372;2023-04-06T01:27:09;3.70;87.30
36374;DHT22;22399;51.346;12.372;2023-04-06T01:29:58;3.70;87.40
36374;DHT22;22399;51.346;12.372;2023-04-06T01:32:45;3.70;87.50
36374;DHT22;22399;51.346;12.372;2023-04-06T01:35:18;3.70;87.60
36374;DHT22;22399;51.346;12.372;2023-04-06T01:37:58;3.70;87.70
36374;DHT22;22399;51.346;12.372;2023-04-06T01:40:32;3.60;87.70
36374;DHT22;22399;51.346;12.372;2023-04-06T01:43:01;3.60;88.00
36374;DHT22;22399;51.346;12.372;2023-04-06T01:45:36;3.60;88.10
36374;DHT22;22399;51.346;12.372;2023-04-06T01:48:19;3.60;88.10
36374;DHT22;22399;51.346;12.372;2023-04-06T01:50:48;3.60;88.20
36374;DHT22;22399;51.346;12.372;2023-04-06T01:53:22;3.60;88.30
36374;DHT22;22399;51.346;12.372;2023-04-06T01:55:56;3.50;88.30
36374;DHT22;22399;51.346;12.372;2023-04-06T01:58:30;3.50;89.20
36374;DHT22;22399;51.346;12.372;2023-04-06T02:00:59;3.50;88.50
36374;DHT22;22399;51.346;12.372;2023-04-06T02:03:32;3.50;88.60
36374;DHT22;22399;51.346;12.372;2023-04-06T02:06:06;3.50;88.70
36374;DHT22;22399;51.346;12.372;2023-04-06T02:08:39;3.40;88.70
36374;DHT22;22399;51.346;12.372;2023-04-06T02:11:08;3.40;88.90
36374;DHT22;22399;51.346;12.372;2023-04-06T02:13:45;3.40;89.10
36374;DHT22;22399;51.346;12.372;2023-04-06T02:16:14;3.30;89.00
36374;DHT22;22399;51.346;12.372;2023-04-06T02:18:45;3.30;89.20
36374;DHT22;22399;51.346;12.372;2023-04-06T02:21:13;3.30;89.30
36374;DHT22;22399;51.346;12.372;2023-04-06T02:23:44;3.30;89.40
36374;DHT22;22399;51.346;12.372;2023-04-06T02:26:14;3.30;89.40
36374;DHT22;22399;51.346;12.372;2023-04-06T02:28:43;3.30;89.50
36374;DHT22;22399;51.346;12.372;2023-04-06T02:31:11;3.20;89.60
36374;DHT22;22399;51.346;12.372;2023-04-06T02:33:43;3.20;89.60
36374;DHT22;22399;51.346;12.372;2023-04-06T02:36:14;3.20;89.70
36374;DHT22;22399;51.346;12.372;2023-04-06T02:38:43;3.20;89.90
36374;DHT22;22399;51.346;12.372;2023-04-06T02:41:12;3.20;90.00
36374;DHT22;22399;51.346;12.372;2023-04-06T02:43:41;3.20;90.00
36374;DHT22;22399;51.346;12.372;2023-04-06T02:46:28;3.20;90.00
36374;DHT22;22399;51.346;12.372;2023-04-06T02:48:57;3.20;90.00
36374;DHT22;22399;51.346;12.372;2023-04-06T02:51:30;3.20;90.10
36374;DHT22;22399;51.346;12.372;2023-04-06T02:54:09;3.20;90.10
36374;DHT22;22399;51.346;12.372;2023-04-06T02:56:38;3.20;90.10
36374;DHT22;22399;51.346;12.372;2023-04-06T02:59:08;3.10;90.10
36374;DHT22;22399;51.346;12.372;2023-04-06T03:01:38;3.10;90.20
36374;DHT22;22399;51.346;12.372;2023-04-06T03:04:07;3.10;90.20
36374;DHT22;22399;51.346;12.372;2023-04-06T03:06:36;3.10;90.30
36374;DHT22;22399;51.346;12.372;2023-04-06T03:09:14;3.10;90.40
36374;DHT22;22399;51.346;12.372;2023-04-06T03:11:43;3.10;90.40
36374;DHT22;22399;51.346;12.372;2023-04-06T03:14:14;3.10;90.50
36374;DHT22;22399;51.346;12.372;2023-04-06T03:16:44;3.10;90.50
36374;DHT22;22399;51.346;12.372;2023-04-06T03:19:17;3.10;90.50
36374;DHT22;22399;51.346;12.372;2023-04-06T03:21:46;3.10;90.50
36374;DHT22;22399;51.346;12.372;2023-04-06T03:24:16;3.10;90.60
36374;DHT22;22399;51.346;12.372;2023-04-06T03:26:45;3.10;90.60
36374;DHT22;22399;51.346;12.372;2023-04-06T03:29:15;3.00;90.60
36374;DHT22;22399;51.346;12.372;2023-04-06T03:31:43;3.00;90.70
36374;DHT22;22399;51.346;12.372;2023-04-06T03:34:29;3.00;90.70
36374;DHT22;22399;51.346;12.372;2023-04-06T03:36:58;2.90;90.70
36374;DHT22;22399;51.346;12.372;2023-04-06T03:39:40;2.90;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T03:42:10;2.80;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T03:44:47;2.70;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T03:47:17;2.60;90.90
36374;DHT22;22399;51.346;12.372;2023-04-06T03:49:45;2.60;91.00
36374;DHT22;22399;51.346;12.372;2023-04-06T03:52:15;2.50;91.10
36374;DHT22;22399;51.346;12.372;2023-04-06T03:57:36;2.50;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:00:07;2.60;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:02:39;2.60;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:05:08;2.60;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:07:37;2.60;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:10:07;2.60;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:12:36;2.50;91.40
36374;DHT22;22399;51.346;12.372;2023-04-06T04:15:07;2.50;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T04:17:36;2.50;91.50
36374;DHT22;22399;51.346;12.372;2023-04-06T04:20:06;2.40;91.50
36374;DHT22;22399;51.346;12.372;2023-04-06T04:22:35;2.40;91.70
36374;DHT22;22399;51.346;12.372;2023-04-06T04:25:04;2.40;91.60
36374;DHT22;22399;51.346;12.372;2023-04-06T04:27:37;2.30;91.70
36374;DHT22;22399;51.346;12.372;2023-04-06T04:30:08;2.30;91.70
36374;DHT22;22399;51.346;12.372;2023-04-06T04:32:37;2.30;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T04:35:09;2.30;91.90
36374;DHT22;22399;51.346;12.372;2023-04-06T04:37:41;2.20;92.00
36374;DHT22;22399;51.346;12.372;2023-04-06T04:40:11;2.30;92.20
36374;DHT22;22399;51.346;12.372;2023-04-06T04:42:53;2.40;92.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:45:31;2.50;92.30
36374;DHT22;22399;51.346;12.372;2023-04-06T04:48:08;2.60;92.20
36374;DHT22;22399;51.346;12.372;2023-04-06T04:50:48;2.70;92.20
36374;DHT22;22399;51.346;12.372;2023-04-06T04:53:21;2.80;92.20
36374;DHT22;22399;51.346;12.372;2023-04-06T04:55:55;2.90;92.10
36374;DHT22;22399;51.346;12.372;2023-04-06T04:58:26;2.90;92.00
36374;DHT22;22399;51.346;12.372;2023-04-06T05:00:59;2.90;91.90
36374;DHT22;22399;51.346;12.372;2023-04-06T05:03:29;2.90;91.90
36374;DHT22;22399;51.346;12.372;2023-04-06T05:06:04;3.00;91.90
36374;DHT22;22399;51.346;12.372;2023-04-06T05:08:36;3.00;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:11:05;3.10;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:13:38;3.10;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:16:22;3.20;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:18:51;3.20;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:21:20;3.30;91.90
36374;DHT22;22399;51.346;12.372;2023-04-06T05:23:57;3.30;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:26:27;3.40;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:29:01;3.50;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:31:35;3.60;91.80
36374;DHT22;22399;51.346;12.372;2023-04-06T05:34:04;3.70;92.00
36374;DHT22;22399;51.346;12.372;2023-04-06T05:36:36;3.70;91.60
36374;DHT22;22399;51.346;12.372;2023-04-06T05:39:13;3.80;91.60
36374;DHT22;22399;51.346;12.372;2023-04-06T05:41:48;3.80;91.50
36374;DHT22;22399;51.346;12.372;2023-04-06T05:44:28;3.90;91.40
36374;DHT22;22399;51.346;12.372;2023-04-06T05:47:08;3.90;91.40
36374;DHT22;22399;51.346;12.372;2023-04-06T05:49:39;3.90;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T05:52:15;4.00;91.20
36374;DHT22;22399;51.346;12.372;2023-04-06T05:54:46;4.10;91.30
36374;DHT22;22399;51.346;12.372;2023-04-06T05:57:15;4.30;91.20
36374;DHT22;22399;51.346;12.372;2023-04-06T05:59:44;4.30;90.90
36374;DHT22;22399;51.346;12.372;2023-04-06T06:02:15;4.30;91.00
36374;DHT22;22399;51.346;12.372;2023-04-06T06:04:48;4.40;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T06:07:18;4.40;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T06:09:56;4.40;90.80
36374;DHT22;22399;51.346;12.372;2023-04-06T06:12:30;4.70;91.00
36374;DHT22;22399;51.346;12.372;2023-04-06T06:15:00;4.90;90.70
36374;DHT22;22399;51.346;12.372;2023-04-06T06:17:34;5.10;90.60
36374;DHT22;22399;51.346;12.372;2023-04-06T06:20:06;5.60;90.70
36374;DHT22;22399;51.346;12.372;2023-04-06T06:22:35;5.80;90.10
36374;DHT22;22399;51.346;12.372;2023-04-06T06:25:05;5.80;90.00
36374;DHT22;22399;51.346;12.372;2023-04-06T06:27:34;5.80;89.90
36374;DHT22;22399;51.346;12.372;2023-04-06T06:30:05;5.80;89.60
36374;DHT22;22399;51.346;12.372;2023-04-06T06:32:39;5.80;89.00
36374;DHT22;22399;51.346;12.372;2023-04-06T06:35:08;5.70;88.50
36374;DHT22;22399;51.346;12.372;2023-04-06T06:37:38;5.60;88.30
36374;DHT22;22399;51.346;12.372;2023-04-06T06:40:11;6.10;89.50
36374;DHT22;22399;51.346;12.372;2023-04-06T06:42:41;6.80;88.10
36374;DHT22;22399;51.346;12.372;2023-04-06T06:45:39;7.30;87.60
36374;DHT22;22399;51.346;12.372;2023-04-06T06:48:09;7.70;86.50
36374;DHT22;22399;51.346;12.372;2023-04-06T06:50:38;8.50;84.00
36374;DHT22;22399;51.346;12.372;2023-04-06T06:53:07;9.10;83.20
36374;DHT22;22399;51.346;12.372;2023-04-06T06:55:36;9.80;82.10
36374;DHT22;22399;51.346;12.372;2023-04-06T06:58:04;10.30;81.00
36374;DHT22;22399;51.346;12.372;2023-04-06T07:00:33;10.40;79.60
36374;DHT22;22399;51.346;12.372;2023-04-06T07:03:04;10.00;80.40
36374;DHT22;22399;51.346;12.372;2023-04-06T07:05:34;10.30;81.00
36374;DHT22;22399;51.346;12.372;2023-04-06T07:08:05;10.50;79.40
36374;DHT22;22399;51.346;12.372;2023-04-06T07:10:34;10.80;79.00
36374;DHT22;22399;51.346;12.372;2023-04-06T07:13:02;11.20;79.20
36374;DHT22;22399;51.346;12.372;2023-04-06T07:15:32;11.10;77.20
36374;DHT22;22399;51.346;12.372;2023-04-06T07:18:01;10.30;78.80
36374;DHT22;22399;51.346;12.372;2023-04-06T07:20:30;10.90;79.00
36374;DHT22;22399;51.346;12.372;2023-04-06T07:23:00;11.50;78.10
36374;DHT22;22399;51.346;12.372;2023-04-06T07:25:29;12.20;77.60
36374;DHT22;22399;51.346;12.372;2023-04-06T07:27:58;12.50;76.60
36374;DHT22;22399;51.346;12.372;2023-04-06T07:30:27;12.10;76.00
36374;DHT22;22399;51.346;12.372;2023-04-06T07:32:59;11.70;77.50
36374;DHT22;22399;51.346;12.372;2023-04-06T07:35:28;12.10;77.10
36374;DHT22;22399;51.346;12.372;2023-04-06T07:37:58;12.40;75.90
36374;DHT22;22399;51.346;12.372;2023-04-06T07:40:28;12.30;74.90
36374;DHT22;22399;51.346;12.372;2023-04-06T07:42:59;12.40;75.40
36374;DHT22;22399;51.346;12.372;2023-04-06T07:45:29;12.60;74.80
36374;DHT22;22399;51.346;12.372;2023-04-06T07:48:00;12.40;74.60
36374;DHT22;22399;51.346;12.372;2023-04-06T07:50:30;12.20;74.90
36374;DHT22;22399;51.346;12.372;2023-04-06T07:52:59;12.30;74.10
36374;DHT22;22399;51.346;12.372;2023-04-06T07:55:30;11.80;74.80
36374;DHT22;22399;51.346;12.372;2023-04-06T07:57:58;11.80;76.30
36374;DHT22;22399;51.346;12.372;2023-04-06T08:00:27;12.20;75.40
36374;DHT22;22399;51.346;12.372;2023-04-06T08:02:55;12.10;75.60
36374;DHT22;22399;51.346;12.372;2023-04-06T08:05:24;12.60;75.40
36374;DHT22;22399;51.346;12.372;2023-04-06T08:07:53;12.70;75.10
36374;DHT22;22399;51.346;12.372;2023-04-06T08:10:22;12.80;75.10
36374;DHT22;22399;51.346;12.372;2023-04-06T08:12:52;13.10;74.60
36374;DHT22;22399;51.346;12.372;2023-04-06T08:15:20;13.20;74.30
36374;DHT22;22399;51.346;12.372;2023-04-06T08:17:49;13.30;73.60
36374;DHT22;22399;51.346;12.372;2023-04-06T08:20:17;13.20;73.70
36374;DHT22;22399;51.346;12.372;2023-04-06T08:22:46;13.20;73.70
36374;DHT22;22399;51.346;12.372;2023-04-06T08:25:18;13.40;73.50
36374;DHT22;22399;51.346;12.372;2023-04-06T08:27:46;13.40;73.30
36374;DHT22;22399;51.346;12.372;2023-04-06T08:30:16;13.70;74.30
36374;DHT22;22399;51.346;12.372;2023-04-06T08:32:46;13.70;74.00
36374;DHT22;22399;51.346;12.372;2023-04-06T08:35:14;13.90;74.70
36374;DHT22;22399;51.346;12.372;2023-04-06T08:37:43;14.30;75.10
36374;DHT22;22399;51.346;12.372;2023-04-06T08:40:12;14.70;74.80
36374;DHT22;22399;51.346;12.372;2023-04-06T08:42:44;14.50;73.30
36374;DHT22;22399;51.346;12.372;2023-04-06T08:45:15;14.30;73.90
36374;DHT22;22399;51.346;12.372;2023-04-06T08:47:45;14.50;73.20
36374;DHT22;22399;51.346;12.372;2023-04-06T08:50:16;14.90;73.80
36374;DHT22;22399;51.346;12.372;2023-04-06T08:52:46;15.00;73.70
36374;DHT22;22399;51.346;12.372;2023-04-06T08:55:16;15.00;73.40
36374;DHT22;22399;51.346;12.372;2023-04-06T08:57:45;15.00;72.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:00:16;14.60;72.00
36374;DHT22;22399;51.346;12.372;2023-04-06T09:02:47;14.70;73.20
36374;DHT22;22399;51.346;12.372;2023-04-06T09:05:17;14.60;72.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:07:46;14.20;72.30
36374;DHT22;22399;51.346;12.372;2023-04-06T09:10:16;14.20;72.70
36374;DHT22;22399;51.346;12.372;2023-04-06T09:12:45;14.60;73.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:15:22;14.90;73.00
36374;DHT22;22399;51.346;12.372;2023-04-06T09:17:51;15.10;72.70
36374;DHT22;22399;51.346;12.372;2023-04-06T09:20:23;14.70;70.70
36374;DHT22;22399;51.346;12.372;2023-04-06T09:22:53;14.60;71.10
36374;DHT22;22399;51.346;12.372;2023-04-06T09:25:24;14.70;70.90
36374;DHT22;22399;51.346;12.372;2023-04-06T09:28:00;14.70;70.20
36374;DHT22;22399;51.346;12.372;2023-04-06T09:30:31;14.90;71.80
36374;DHT22;22399;51.346;12.372;2023-04-06T09:32:59;15.20;70.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:35:28;15.30;70.70
36374;DHT22;22399;51.346;12.372;2023-04-06T09:37:58;15.30;69.40
36374;DHT22;22399;51.346;12.372;2023-04-06T09:40:27;15.40;69.30
36374;DHT22;22399;51.346;12.372;2023-04-06T09:42:56;15.20;69.20
36374;DHT22;22399;51.346;12.372;2023-04-06T09:45:30;15.00;69.20
36374;DHT22;22399;51.346;12.372;2023-04-06T09:47:59;14.70;70.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:50:29;14.90;70.60
36374;DHT22;22399;51.346;12.372;2023-04-06T09:53:00;14.70;70.30
36374;DHT22;22399;51.346;12.372;2023-04-06T09:55:33;14.40;70.20
36374;DHT22;22399;51.346;12.372;2023-04-06T09:58:05;13.70;68.70
36374;DHT22;22399;51.346;12.372;2023-04-06T10:00:48;13.10;69.20
36374;DHT22;22399;51.346;12.372;2023-04-06T10:03:30;13.30;69.60
36374;DHT22;22399;51.346;12.372;2023-04-06T10:06:07;13.20;68.70
36374;DHT22;22399;51.346;12.372;2023-04-06T10:08:40;13.00;68.40
36374;DHT22;22399;51.346;12.372;2023-04-06T10:11:11;13.10;68.60
36374;DHT22;22399;51.346;12.372;2023-04-06T10:13:40;12.80;67.90
36374;DHT22;22399;51.346;12.372;2023-04-06T10:16:10;12.50;67.00
36374;DHT22;22399;51.346;12.372;2023-04-06T10:18:42;12.60;68.20
36374;DHT22;22399;51.346;12.372;2023-04-06T10:21:16;12.70;67.20
36374;DHT22;22399;51.346;12.372;2023-04-06T10:23:51;12.60;66.50
36374;DHT22;22399;51.346;12.372;2023-04-06T10:26:20;12.40;66.10
36374;DHT22;22399;51.346;12.372;2023-04-06T10:28:50;12.20;66.20
36374;DHT22;22399;51.346;12.372;2023-04-06T10:31:26;12.60;66.80
36374;DHT22;22399;51.346;12.372;2023-04-06T10:33:55;12.70;66.90
36374;DHT22;22399;51.346;12.372;2023-04-06T10:36:26;12.70;66.10
36374;DHT22;22399;51.346;12.372;2023-04-06T10:38:56;12.70;65.90
36374;DHT22;22399;51.346;12.372;2023-04-06T10:41:32;12.90;65.90
36374;DHT22;22399;51.346;12.372;2023-04-06T10:44:01;13.50;66.00
36374;DHT22;22399;51.346;12.372;2023-04-06T10:46:33;14.10;65.60
36374;DHT22;22399;51.346;12.372;2023-04-06T10:49:10;14.50;65.10
36374;DHT22;22399;51.346;12.372;2023-04-06T10:51:40;14.70;65.40
36374;DHT22;22399;51.346;12.372;2023-04-06T10:54:09;14.70;63.50
36374;DHT22;22399;51.346;12.372;2023-04-06T10:56:39;14.60;63.00
36374;DHT22;22399;51.346;12.372;2023-04-06T10:59:08;14.40;63.00
36374;DHT22;22399;51.346;12.372;2023-04-06T11:01:38;14.10;62.70
36374;DHT22;22399;51.346;12.372;2023-04-06T11:04:07;13.90;61.90
36374;DHT22;22399;51.346;12.372;2023-04-06T11:06:38;14.20;63.00
36374;DHT22;22399;51.346;12.372;2023-04-06T11:09:08;14.40;63.60
36374;DHT22;22399;51.346;12.372;2023-04-06T11:11:38;14.40;64.20
36374;DHT22;22399;51.346;12.372;2023-04-06T11:14:09;14.60;63.60
36374;DHT22;22399;51.346;12.372;2023-04-06T11:16:39;14.50;62.40
36374;DHT22;22399;51.346;12.372;2023-04-06T11:19:08;14.10;61.00
36374;DHT22;22399;51.346;12.372;2023-04-06T11:21:40;14.30;62.20
36374;DHT22;22399;51.346;12.372;2023-04-06T11:24:11;14.60;62.50
36374;DHT22;22399;51.346;12.372;2023-04-06T11:26:42;14.60;62.40
36374;DHT22;22399;51.346;12.372;2023-04-06T11:29:12;14.60;62.10
36374;DHT22;22399;51.346;12.372;2023-04-06T11:31:45;14.50;63.00
36374;DHT22;22399;51.346;12.372;2023-04-06T11:34:16;14.50;63.40
36374;DHT22;22399;51.346;12.372;2023-04-06T11:36:47;14.60;62.80
36374;DHT22;22399;51.346;12.372;2023-04-06T11:39:19;14.80;62.30
36374;DHT22;22399;51.346;12.372;2023-04-06T11:41:48;14.50;62.00
36374;DHT22;22399;51.346;12.372;2023-04-06T11:44:28;14.40;62.50
36374;DHT22;22399;51.346;12.372;2023-04-06T11:47:00;15.00;63.50
36374;DHT22;22399;51.346;12.372;2023-04-06T11:49:29;15.50;62.60
36374;DHT22;22399;51.346;12.372;2023-04-06T11:51:58;15.60;61.30
36374;DHT22;22399;51.346;12.372;2023-04-06T11:54:31;14.80;59.40
36374;DHT22;22399;51.346;12.372;2023-04-06T11:57:00;14.50;61.30
36374;DHT22;22399;51.346;12.372;2023-04-06T11:59:29;14.20;60.00
36374;DHT22;22399;51.346;12.372;2023-04-06T12:02:00;14.00;60.20
36374;DHT22;22399;51.346;12.372;2023-04-06T12:04:29;14.00;60.40
36374;DHT22;22399;51.346;12.372;2023-04-06T12:06:58;14.00;60.40
36374;DHT22;22399;51.346;12.372;2023-04-06T12:09:26;14.40;61.00
36374;DHT22;22399;51.346;12.372;2023-04-06T12:11:55;15.30;61.20
36374;DHT22;22399;51.346;12.372;2023-04-06T12:14:23;15.40;60.90
36374;DHT22;22399;51.346;12.372;2023-04-06T12:16:52;15.10;61.30
36374;DHT22;22399;51.346;12.372;2023-04-06T12:19:22;14.70;61.90
36374;DHT22;22399;51.346;12.372;2023-04-06T12:21:52;14.50;62.50
36374;DHT22;22399;51.346;12.372;2023-04-06T12:24:21;14.60;61.40
36374;DHT22;22399;51.346;12.372;2023-04-06T12:26:50;14.30;61.50
36374;DHT22;22399;51.346;12.372;2023-04-06T12:29:28;14.20;60.60
36374;DHT22;22399;51.346;12.372;2023-04-06T12:31:57;14.10;59.70
36374;DHT22;22399;51.346;12.372;2023-04-06T12:34:27;14.20;60.60
36374;DHT22;22399;51.346;12.372;2023-04-06T12:36:55;14.30;61.00
36374;DHT22;22399;51.346;12.372;2023-04-06T12:39:24;14.30;61.20
36374;DHT22;22399;51.346;12.372;2023-04-06T12:41:53;15.00;61.30
36374;DHT22;22399;51.346;12.372;2023-04-06T12:44:22;15.20;59.80
36374;DHT22;22399;51.346;12.372;2023-04-06T12:46:53;15.40;59.70
36374;DHT22;22399;51.346;12.372;2023-04-06T12:49:22;15.40;60.00
36374;DHT22;22399;51.346;12.372;2023-04-06T12:51:52;15.90;60.20
36374;DHT22;22399;51.346;12.372;2023-04-06T12:54:21;15.90;59.60
36374;DHT22;22399;51.346;12.372;2023-04-06T12:56:50;15.70;59.50
36374;DHT22;22399;51.346;12.372;2023-04-06T12:59:19;15.90;59.50
36374;DHT22;22399;51.346;12.372;2023-04-06T13:01:48;15.70;58.70
36374;DHT22;22399;51.346;12.372;2023-04-06T13:04:16;15.80;59.30
36374;DHT22;22399;51.346;12.372;2023-04-06T13:06:45;15.70;59.30
36374;DHT22;22399;51.346;12.372;2023-04-06T13:09:15;16.00;59.70
36374;DHT22;22399;51.346;12.372;2023-04-06T13:11:43;16.10;59.90
36374;DHT22;22399;51.346;12.372;2023-04-06T13:14:12;15.60;58.80
36374;DHT22;22399;51.346;12.372;2023-04-06T13:16:41;15.70;59.20
36374;DHT22;22399;51.346;12.372;2023-04-06T13:19:11;16.10;58.70
36374;DHT22;22399;51.346;12.372;2023-04-06T13:21:39;16.50;58.10
36374;DHT22;22399;51.346;12.372;2023-04-06T13:24:08;16.20;57.70
36374;DHT22;22399;51.346;12.372;2023-04-06T13:26:38;16.10;56.50
36374;DHT22;22399;51.346;12.372;2023-04-06T13:29:07;16.20;57.20
36374;DHT22;22399;51.346;12.372;2023-04-06T13:31:35;16.10;57.10
36374;DHT22;22399;51.346;12.372;2023-04-06T13:34:04;15.90;56.90
36374;DHT22;22399;51.346;12.372;2023-04-06T13:36:32;15.70;57.90
36374;DHT22;22399;51.346;12.372;2023-04-06T13:39:01;15.20;58.40
36374;DHT22;22399;51.346;12.372;2023-04-06T13:41:30;15.30;58.30
36374;DHT22;22399;51.346;12.372;2023-04-06T13:44:00;15.20;58.00
36374;DHT22;22399;51.346;12.372;2023-04-06T13:46:29;15.40;57.60
36374;DHT22;22399;51.346;12.372;2023-04-06T13:48:58;15.40;56.80
36374;DHT22;22399;51.346;12.372;2023-04-06T13:51:27;15.10;56.40
36374;DHT22;22399;51.346;12.372;2023-04-06T13:53:55;14.40;57.40
36374;DHT22;22399;51.346;12.372;2023-04-06T13:56:23;14.10;58.30
36374;DHT22;22399;51.346;12.372;2023-04-06T13:58:53;14.50;58.00
36374;DHT22;22399;51.346;12.372;2023-04-06T14:01:24;15.00;57.40
36374;DHT22;22399;51.346;12.372;2023-04-06T14:03:53;15.40;56.70
36374;DHT22;22399;51.346;12.372;2023-04-06T14:06:22;15.60;55.90
36374;DHT22;22399;51.346;12.372;2023-04-06T14:08:57;16.10;55.60
36374;DHT22;22399;51.346;12.372;2023-04-06T14:11:26;16.60;55.30
36374;DHT22;22399;51.346;12.372;2023-04-06T14:13:55;16.50;54.70
36374;DHT22;22399;51.346;12.372;2023-04-06T14:16:26;16.50;54.30
36374;DHT22;22399;51.346;12.372;2023-04-06T14:18:54;16.60;54.60
36374;DHT22;22399;51.346;12.372;2023-04-06T14:21:25;16.10;54.00
36374;DHT22;22399;51.346;12.372;2023-04-06T14:23:53;15.50;55.80
36374;DHT22;22399;51.346;12.372;2023-04-06T14:26:25;15.00;56.80
36374;DHT22;22399;51.346;12.372;2023-04-06T14:28:54;14.50;57.10
36374;DHT22;22399;51.346;12.372;2023-04-06T14:31:22;14.30;57.80
36374;DHT22;22399;51.346;12.372;2023-04-06T14:33:52;14.30;58.70
36374;DHT22;22399;51.346;12.372;2023-04-06T14:36:21;14.30;59.20
36374;DHT22;22399;51.346;12.372;2023-04-06T14:38:49;14.40;59.20
36374;DHT22;22399;51.346;12.372;2023-04-06T14:41:20;14.40;59.20
36374;DHT22;22399;51.346;12.372;2023-04-06T14:43:49;14.20;58.60
36374;DHT22;22399;51.346;12.372;2023-04-06T14:46:19;13.80;58.10
36374;DHT22;22399;51.346;12.372;2023-04-06T14:48:48;13.40;58.10
36374;DHT22;22399;51.346;12.372;2023-04-06T14:51:19;13.20;58.70
36374;DHT22;22399;51.346;12.372;2023-04-06T14:53:47;13.10;59.00
36374;DHT22;22399;51.346;12.372;2023-04-06T14:56:19;12.90;58.40
36374;DHT22;22399;51.346;12.372;2023-04-06T14:58:48;12.70;57.70
36374;DHT22;22399;51.346;12.372;2023-04-06T15:01:18;12.70;57.50
36374;DHT22;22399;51.346;12.372;2023-04-06T15:03:47;12.60;57.60
36374;DHT22;22399;51.346;12.372;2023-04-06T15:06:19;12.50;57.50
36374;DHT22;22399;51.346;12.372;2023-04-06T15:08:48;12.50;57.40
36374;DHT22;22399;51.346;12.372;2023-04-06T15:11:17;12.40;57.20
36374;DHT22;22399;51.346;12.372;2023-04-06T15:13:45;12.40;57.70
36374;DHT22;22399;51.346;12.372;2023-04-06T15:16:14;12.30;57.30
36374;DHT22;22399;51.346;12.372;2023-04-06T15:18:43;12.20;57.20
36374;DHT22;22399;51.346;12.372;2023-04-06T15:21:11;12.20;57.50
36374;DHT22;22399;51.346;12.372;2023-04-06T15:23:41;12.30;57.70
36374;DHT22;22399;51.346;12.372;2023-04-06T15:26:10;12.40;58.00
36374;DHT22;22399;51.346;12.372;2023-04-06T15:28:39;12.50;58.00
36374;DHT22;22399;51.346;12.372;2023-04-06T15:31:13;12.30;57.80
36374;DHT22;22399;51.346;12.372;2023-04-06T15:33:59;12.20;57.60
36374;DHT22;22399;51.346;12.372;2023-04-06T15:36:29;12.20;57.60
36374;DHT22;22399;51.346;12.372;2023-04-06T15:38:58;12.10;57.90
36374;DHT22;22399;51.346;12.372;2023-04-06T15:41:27;12.00;58.10
36374;DHT22;22399;51.346;12.372;2023-04-06T15:43:56;12.00;57.90
36374;DHT22;22399;51.346;12.372;2023-04-06T15:46:25;11.90;58.20
36374;DHT22;22399;51.346;12.372;2023-04-06T15:48:55;11.80;58.40