sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19869;SDS011;10097;50.862;4.696;2023-08-24T11:25:55;11.98;;;6.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:28:23;14.82;;;6.68;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:30:57;11.80;;;5.95;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:33:37;13.60;;;6.22;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:36:10;13.07;;;6.43;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:39:06;15.05;;;6.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:41:43;12.15;;;6.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:44:12;11.23;;;5.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:46:52;12.07;;;5.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:49:25;13.73;;;5.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:51:51;10.57;;;4.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:54:20;12.00;;;5.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:56:46;12.20;;;5.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T11:59:12;9.50;;;4.57;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:01:40;10.18;;;4.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:04:06;9.65;;;4.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:06:32;15.65;;;5.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:08:58;9.73;;;4.53;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:11:24;12.05;;;4.65;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:13:52;10.80;;;4.85;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:16:19;12.85;;;5.53;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:18:50;9.68;;;5.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:21:29;11.10;;;5.28;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:24:06;11.75;;;5.82;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:26:32;12.50;;;5.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:29:00;14.07;;;6.43;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:31:28;12.95;;;6.72;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:34:04;15.82;;;6.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:36:35;12.88;;;6.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:39:02;12.70;;;6.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:41:37;10.98;;;5.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:44:03;16.08;;;6.80;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:46:33;12.25;;;6.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:49:02;10.88;;;5.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:51:28;14.25;;;5.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:53:54;11.45;;;4.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:56:19;10.00;;;4.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T12:58:45;9.85;;;4.45;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:01:11;11.18;;;5.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:03:40;14.77;;;4.85;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:06:06;10.75;;;4.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:08:31;9.65;;;4.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:10:57;11.10;;;3.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:13:23;10.80;;;4.28;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:15:49;11.10;;;4.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:18:16;11.38;;;3.88;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:20:42;7.80;;;3.22;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:23:08;9.75;;;3.22;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:25:34;9.00;;;3.42;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:27:59;10.30;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:30:25;7.47;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:32:52;10.32;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:35:18;9.85;;;3.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:37:44;11.60;;;3.28;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:40:09;7.88;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:42:35;7.88;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:45:01;6.75;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:47:28;6.50;;;2.35;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:49:53;11.45;;;3.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:52:19;7.35;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:54:45;7.50;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:57:11;7.88;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-08-24T13:59:36;6.55;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:02:03;6.32;;;2.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:04:30;7.93;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:06:56;9.90;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:09:21;6.32;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:11:47;10.23;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:14:13;7.00;;;2.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:16:39;5.20;;;1.88;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:19:04;6.35;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:21:30;5.65;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:23:56;8.77;;;2.33;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:26:22;5.15;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:28:54;8.50;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:31:22;7.65;;;2.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:33:49;6.32;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:36:16;6.22;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:38:42;5.75;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:41:09;7.28;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:43:36;6.03;;;1.85;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:46:02;11.10;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:48:28;5.95;;;2.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:50:55;8.63;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:53:22;10.20;;;1.52;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:55:48;6.28;;;1.58;;
19869;SDS011;10097;50.862;4.696;2023-08-24T14:58:13;5.40;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:00:39;2.58;;;1.13;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:03:05;7.03;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:05:31;5.30;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:08:02;4.13;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:10:28;6.10;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:12:53;4.68;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:15:19;6.80;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:17:45;5.82;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:20:10;4.90;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:22:39;4.78;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:25:05;5.03;;;1.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:27:32;3.13;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:29:58;6.47;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:32:26;2.03;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:34:51;2.30;;;1.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:37:19;5.80;;;1.23;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:39:44;3.15;;;0.98;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:42:10;5.55;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:44:36;5.45;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:47:01;6.40;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:49:27;4.45;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:51:53;3.72;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:54:19;6.32;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:56:45;4.85;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T15:59:13;5.10;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:01:42;3.30;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:04:10;4.63;;;1.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:06:36;5.03;;;1.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:09:03;4.18;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:11:29;2.83;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:13:57;4.80;;;1.13;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:16:26;4.07;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:18:55;3.28;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:21:21;5.32;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:23:47;5.13;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:26:13;2.88;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:28:38;4.88;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:31:07;4.65;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:33:33;3.10;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:35:59;3.63;;;1.23;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:38:25;3.60;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:40:50;5.28;;;1.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:43:16;6.82;;;0.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:45:42;3.35;;;0.95;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:48:08;3.22;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:50:33;4.53;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:52:59;6.35;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:55:25;2.63;;;0.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T16:57:51;3.38;;;0.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:00:17;5.68;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:02:43;4.45;;;1.25;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:05:09;5.13;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:07:37;4.45;;;1.02;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:10:05;5.47;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:12:31;5.97;;;0.95;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:14:57;3.90;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:17:22;6.13;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:19:48;2.55;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:22:14;6.00;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:24:39;4.00;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:27:08;5.50;;;1.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:29:34;3.78;;;1.23;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:32:00;4.88;;;1.25;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:34:25;3.78;;;0.80;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:36:51;4.43;;;0.80;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:39:19;8.52;;;1.23;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:41:45;4.40;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:44:14;4.50;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:46:40;5.28;;;1.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:49:06;3.85;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:51:31;4.50;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:53:57;4.05;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:56:25;4.40;;;0.98;;
19869;SDS011;10097;50.862;4.696;2023-08-24T17:58:53;6.00;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:01:19;6.50;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:03:45;7.93;;;2.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:06:10;9.50;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:08:36;5.13;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:11:02;5.43;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:13:29;4.53;;;1.52;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:15:58;5.55;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:18:24;5.57;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:20:50;6.32;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:23:15;6.60;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:25:41;7.15;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:28:06;5.47;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:30:32;4.47;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:32:59;3.95;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:35:25;5.97;;;1.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:37:51;5.25;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:40:17;4.90;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:42:43;5.18;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:45:09;4.63;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:47:34;5.15;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:50:00;6.45;;;1.83;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:52:27;6.78;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:54:53;6.45;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:57:21;4.80;;;1.83;;
19869;SDS011;10097;50.862;4.696;2023-08-24T18:59:49;4.68;;;1.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:02:15;7.57;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:04:43;8.70;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:07:09;4.93;;;1.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:09:37;4.47;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:12:04;7.55;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:14:30;9.60;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:16:59;10.55;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:19:26;7.68;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:21:54;8.57;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:24:20;7.63;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:26:45;6.50;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:29:11;8.18;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:31:37;5.22;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:34:03;9.93;;;2.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:36:29;6.15;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:38:57;6.90;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:41:25;5.30;;;2.22;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:43:56;7.90;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:46:22;5.78;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:49:13;6.25;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:51:44;6.35;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:54:12;8.73;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:56:50;6.40;;;2.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T19:59:16;9.10;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:01:42;6.15;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:04:07;7.13;;;2.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:06:33;7.38;;;2.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:08:59;10.52;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:11:25;7.13;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:13:55;9.38;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:16:24;6.03;;;2.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:18:52;6.35;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:21:24;7.35;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:23:54;8.63;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:26:20;5.82;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:28:48;6.72;;;2.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:31:14;6.25;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:33:48;7.15;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:36:25;6.90;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:38:53;12.45;;;3.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:41:24;6.30;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:44:00;11.68;;;4.55;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:46:34;8.40;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:49:02;8.43;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:51:44;7.00;;;3.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:54:18;7.38;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:56:44;7.70;;;3.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T20:59:10;5.30;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:01:35;8.27;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:04:03;7.57;;;3.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:06:33;10.52;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:08:59;8.38;;;3.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:11:27;7.35;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:13:52;8.45;;;3.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:16:18;13.90;;;3.33;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:18:45;8.90;;;3.08;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:21:10;7.78;;;3.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:23:36;7.25;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:26:01;8.88;;;3.17;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:28:27;8.02;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:30:58;9.50;;;3.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:33:27;10.95;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:35:54;15.02;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:38:19;10.30;;;3.33;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:40:45;6.70;;;3.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:43:11;9.75;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:45:37;10.00;;;3.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:48:02;11.38;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:50:28;6.65;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:52:56;7.72;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:55:23;8.32;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-08-24T21:57:48;7.80;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:00:16;6.65;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:02:42;8.10;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:05:08;9.18;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:07:34;8.40;;;3.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:10:00;7.82;;;3.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:12:26;8.95;;;3.35;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:14:52;8.02;;;3.45;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:17:19;10.70;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:19:44;9.23;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:22:10;6.65;;;3.22;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:24:36;11.02;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:27:02;8.35;;;3.45;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:29:28;8.88;;;3.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:31:57;9.00;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:34:26;12.48;;;3.58;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:36:52;9.32;;;4.10;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:39:18;9.02;;;3.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:41:44;8.55;;;3.78;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:44:09;12.40;;;3.90;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:46:36;11.77;;;4.57;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:49:02;8.90;;;3.83;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:51:31;10.57;;;3.45;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:53:58;12.55;;;4.15;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:56:24;12.50;;;3.92;;
19869;SDS011;10097;50.862;4.696;2023-08-24T22:58:50;9.43;;;3.67;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:01:16;14.30;;;4.03;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:03:45;14.77;;;4.38;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:06:15;11.68;;;4.07;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:08:45;11.45;;;3.72;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:11:11;10.77;;;4.32;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:13:38;13.85;;;4.75;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:16:04;11.80;;;4.20;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:18:34;13.82;;;4.82;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:21:00;15.95;;;5.60;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:23:26;11.43;;;5.32;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:25:54;12.73;;;4.53;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:28:20;14.43;;;4.68;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:30:46;12.80;;;4.95;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:33:12;11.25;;;5.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:35:43;14.45;;;5.50;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:38:09;12.40;;;4.97;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:40:35;9.45;;;5.07;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:43:01;9.65;;;5.35;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:45:28;10.73;;;5.47;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:47:54;11.15;;;5.05;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:50:20;13.77;;;6.07;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:52:46;16.45;;;4.93;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:55:12;11.30;;;5.32;;
19869;SDS011;10097;50.862;4.696;2023-08-24T23:57:39;10.20;;;5.10;;
