sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1680;DHT22;838;51.794;12.258;2022-08-11T00:01:18;17.90;11.40
1680;DHT22;838;51.794;12.258;2022-08-11T00:03:52;17.90;11.10
1680;DHT22;838;51.794;12.258;2022-08-11T00:06:36;18.00;10.60
1680;DHT22;838;51.794;12.258;2022-08-11T00:09:09;17.90;10.20
1680;DHT22;838;51.794;12.258;2022-08-11T00:11:44;17.80;10.90
1680;DHT22;838;51.794;12.258;2022-08-11T00:16:54;17.90;11.20
1680;DHT22;838;51.794;12.258;2022-08-11T00:19:22;18.00;12.00
1680;DHT22;838;51.794;12.258;2022-08-11T00:21:49;17.90;12.70
1680;DHT22;838;51.794;12.258;2022-08-11T00:24:15;17.80;13.00
1680;DHT22;838;51.794;12.258;2022-08-11T00:26:47;17.70;12.70
1680;DHT22;838;51.794;12.258;2022-08-11T00:32:41;17.60;11.70
1680;DHT22;838;51.794;12.258;2022-08-11T00:35:12;17.50;12.40
1680;DHT22;838;51.794;12.258;2022-08-11T00:37:39;17.60;12.30
1680;DHT22;838;51.794;12.258;2022-08-11T00:40:15;17.70;12.30
1680;DHT22;838;51.794;12.258;2022-08-11T00:42:58;17.70;13.30
1680;DHT22;838;51.794;12.258;2022-08-11T00:45:45;17.80;13.00
1680;DHT22;838;51.794;12.258;2022-08-11T00:59:36;18.00;10.80
1680;DHT22;838;51.794;12.258;2022-08-11T01:21:40;17.80;11.30
1680;DHT22;838;51.794;12.258;2022-08-11T01:49:14;17.40;14.30
1680;DHT22;838;51.794;12.258;2022-08-11T01:57:30;17.40;13.10
1680;DHT22;838;51.794;12.258;2022-08-11T02:00:09;17.40;12.60
1680;DHT22;838;51.794;12.258;2022-08-11T02:02:58;17.40;13.20
1680;DHT22;838;51.794;12.258;2022-08-11T02:11:32;17.40;14.20
1680;DHT22;838;51.794;12.258;2022-08-11T02:19:29;17.20;13.40
1680;DHT22;838;51.794;12.258;2022-08-11T02:26:00;17.20;13.90
1680;DHT22;838;51.794;12.258;2022-08-11T02:28:52;17.20;13.00
1680;DHT22;838;51.794;12.258;2022-08-11T02:43:08;17.30;13.40
1680;DHT22;838;51.794;12.258;2022-08-11T02:51:39;17.30;13.40
1680;DHT22;838;51.794;12.258;2022-08-11T02:57:01;17.30;13.30
1680;DHT22;838;51.794;12.258;2022-08-11T03:08:27;17.50;12.50
1680;DHT22;838;51.794;12.258;2022-08-11T03:11:10;17.50;11.90
1680;DHT22;838;51.794;12.258;2022-08-11T03:14:26;17.40;12.20
1680;DHT22;838;51.794;12.258;2022-08-11T03:17:29;17.40;12.10
1680;DHT22;838;51.794;12.258;2022-08-11T03:26:04;17.40;12.60
1680;DHT22;838;51.794;12.258;2022-08-11T03:31:18;17.40;12.60
1680;DHT22;838;51.794;12.258;2022-08-11T03:42:17;17.40;12.40
1680;DHT22;838;51.794;12.258;2022-08-11T03:45:04;17.30;12.70
1680;DHT22;838;51.794;12.258;2022-08-11T03:53:01;17.00;14.30
1680;DHT22;838;51.794;12.258;2022-08-11T04:06:35;16.60;17.60
1680;DHT22;838;51.794;12.258;2022-08-11T04:09:22;16.60;17.10
1680;DHT22;838;51.794;12.258;2022-08-11T04:20:18;16.50;17.40
1680;DHT22;838;51.794;12.258;2022-08-11T04:26:12;16.70;16.50
1680;DHT22;838;51.794;12.258;2022-08-11T04:32:27;17.10;15.10
1680;DHT22;838;51.794;12.258;2022-08-11T04:49:35;17.80;13.00
1680;DHT22;838;51.794;12.258;2022-08-11T04:53:03;17.90;12.70
1680;DHT22;838;51.794;12.258;2022-08-11T04:56:11;17.90;12.50
1680;DHT22;838;51.794;12.258;2022-08-11T04:59:19;18.00;12.60
1680;DHT22;838;51.794;12.258;2022-08-11T05:13:49;19.80;6.90
1680;DHT22;838;51.794;12.258;2022-08-11T05:16:58;19.80;6.80
1680;DHT22;838;51.794;12.258;2022-08-11T05:19:46;19.90;5.90
1680;DHT22;838;51.794;12.258;2022-08-11T05:22:33;20.00;5.50
1680;DHT22;838;51.794;12.258;2022-08-11T05:25:24;20.00;6.10
1680;DHT22;838;51.794;12.258;2022-08-11T05:28:14;20.00;6.60
1680;DHT22;838;51.794;12.258;2022-08-11T05:31:03;20.10;6.80
1680;DHT22;838;51.794;12.258;2022-08-11T05:33:53;20.20;7.30
1680;DHT22;838;51.794;12.258;2022-08-11T05:36:49;20.40;7.30
1680;DHT22;838;51.794;12.258;2022-08-11T05:39:22;20.60;7.40
1680;DHT22;838;51.794;12.258;2022-08-11T05:42:07;20.90;6.60
1680;DHT22;838;51.794;12.258;2022-08-11T05:45:03;20.90;6.20
1680;DHT22;838;51.794;12.258;2022-08-11T05:47:53;21.00;4.60
1680;DHT22;838;51.794;12.258;2022-08-11T05:50:38;21.10;2.80
1680;DHT22;838;51.794;12.258;2022-08-11T05:53:23;21.10;2.10
1680;DHT22;838;51.794;12.258;2022-08-11T05:56:08;21.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T05:58:52;21.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:01:25;22.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:03:53;23.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:06:39;23.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:09:11;23.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:11:41;23.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:14:08;22.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:16:40;22.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:19:07;22.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:21:34;22.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:24:03;23.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:26:30;23.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:28:58;23.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:31:26;23.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:36:45;24.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:39:28;24.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:44:32;24.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:47:12;24.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:49:44;24.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:52:38;24.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:55:27;24.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T06:58:16;24.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:01:10;24.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:03:44;24.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:12:19;24.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:15:09;24.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:17:57;24.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:20:48;24.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:23:35;24.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:26:23;24.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:29:10;24.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:31:49;24.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:37:29;25.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:39:40;25.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:42:10;25.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:44:39;25.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:47:25;25.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:50:14;25.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:53:00;25.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:55:30;25.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T07:58:00;24.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:00:55;24.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:03:44;24.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:06:31;24.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:09:18;25.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:12:04;25.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:14:53;25.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:17:40;25.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:20:24;25.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:22:53;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:25:26;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:27:53;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:30:21;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:33:06;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:35:34;27.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:38:01;28.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:40:27;29.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:43:03;30.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:45:36;30.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:48:10;31.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:50:42;33.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:54:00;35.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:56:30;36.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T08:59:10;35.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:02:06;36.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:04:33;37.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:07:10;38.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:09:47;38.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:26:13;39.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:28:58;40.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:31:29;42.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:34:29;43.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:37:07;42.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:39:52;40.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:42:44;40.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:45:48;38.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:48:29;37.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:50:58;36.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:53:34;36.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:56:02;36.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T09:58:49;36.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:01:18;35.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:03:57;34.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:06:26;33.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:09:15;33.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:11:42;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:14:09;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:16:55;30.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:19:21;29.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:21:51;29.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:24:55;29.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:27:42;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:30:09;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:32:54;29.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:35:41;29.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:38:08;29.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:40:39;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:43:07;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:45:43;30.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:48:31;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:50:59;29.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:53:47;29.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:56:37;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T10:59:26;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:01:52;30.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:04:37;30.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:07:21;30.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:09:57;30.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:15:20;30.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:18:21;30.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:21:24;30.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:23:57;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:35:12;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:37:46;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:40:15;30.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:42:44;30.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:45:14;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:47:41;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:50:10;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:52:37;30.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:55:04;30.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T11:57:32;30.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:00:16;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:03:05;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:05:33;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:08:01;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:14:01;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:16:28;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:18:57;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:21:26;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:23:55;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:26:41;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:29:21;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:31:52;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:34:18;30.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:36:55;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:39:24;31.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:42:13;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:44:59;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:47:48;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:50:34;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:53:26;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:55:55;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T12:58:42;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:01:09;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:03:54;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:06:40;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:09:06;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:11:35;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:14:21;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:16:47;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:19:32;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:21:59;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:24:27;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:26:53;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:29:24;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:31:52;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:34:19;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:36:50;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:39:17;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:41:43;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:44:14;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:46:40;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:49:08;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:51:36;31.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:54:15;31.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:56:46;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T13:59:13;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:01:55;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:04:27;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:06:56;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:09:33;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:12:05;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:15:09;32.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:17:38;31.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:20:07;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:22:38;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:25:06;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:27:32;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:29:58;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:32:24;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:34:50;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:37:22;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:39:52;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:42:20;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:45:06;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:47:55;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:50:24;32.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:53:02;32.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:55:34;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T14:58:20;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:00:51;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:03:18;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:05:50;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:08:17;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:10:46;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:13:16;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:15:44;31.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:18:29;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:20:55;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:23:40;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:26:27;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:29:14;32.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:32:02;32.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:34:50;32.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:37:36;32.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:40:32;32.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:43:31;32.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:46:22;32.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:49:18;32.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:52:01;31.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:54:30;31.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:56:58;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T15:59:27;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:02:17;30.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:04:57;30.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:07:31;30.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:10:05;30.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:12:39;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:15:09;31.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:17:58;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:20:27;31.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:22:57;31.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:28:05;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:30:39;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:33:05;32.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:35:35;32.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:38:24;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:41:09;31.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:43:41;31.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:46:27;31.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:49:05;30.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:51:32;30.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:53:58;30.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:56:27;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T16:58:55;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:02:18;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:05:12;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:08:01;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:10:54;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:13:52;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:16:26;30.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:19:14;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:21:50;30.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:24:40;30.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:27:08;30.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:29:41;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:32:12;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:34:59;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:37:44;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:40:13;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:42:40;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:45:28;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:48:13;30.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:51:07;30.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:53:40;30.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:56:26;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T17:59:12;29.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:01:59;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:04:44;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:07:12;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:09:59;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:12:44;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:15:30;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:18:15;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:20:59;29.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:23:44;29.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:26:30;29.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:29:15;29.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:32:02;29.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:34:47;29.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:37:34;28.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:40:25;28.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:43:11;28.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:46:05;28.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:48:57;27.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:51:46;27.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:54:33;27.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T18:57:19;27.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:00:05;27.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:02:49;26.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:05:35;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:08:22;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:11:12;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:13:58;25.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:16:44;25.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:19:30;25.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:22:15;25.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:25:02;25.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:27:47;25.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:30:32;25.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:33:18;25.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:36:04;24.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:38:50;24.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:41:35;24.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:44:21;24.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:47:06;24.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:49:51;24.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:52:39;24.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:55:25;23.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T19:58:11;23.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:00:56;23.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:03:40;23.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:06:25;23.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:09:11;23.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:11:57;23.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:14:45;23.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:17:33;23.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:20:19;23.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:23:07;23.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:25:54;23.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:28:42;23.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:31:26;23.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:34:12;23.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:36:59;23.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:39:44;23.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:42:31;23.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:45:16;23.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:48:03;22.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:50:48;22.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:53:38;22.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:56:24;22.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T20:59:11;22.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:01:57;22.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:04:42;22.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:07:31;22.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:10:15;22.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:13:03;21.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:15:48;21.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:18:34;21.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:21:21;21.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:24:07;21.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:26:53;21.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:29:41;21.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-11T21:32:27;21.10;1.00