sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37892;BME280;45797;47.466;9.486;2022-09-09T00:23:25;95576.88;;;18.78;60.77
37892;BME280;45797;47.466;9.486;2022-09-09T00:28:27;95574.41;;;18.76;61.30
37892;BME280;45797;47.466;9.486;2022-09-09T00:33:36;95572.41;;;18.78;61.29
37892;BME280;45797;47.466;9.486;2022-09-09T00:38:42;95573.53;;;18.76;61.53
37892;BME280;45797;47.466;9.486;2022-09-09T00:43:57;95583.19;;;18.69;61.54
37892;BME280;45797;47.466;9.486;2022-09-09T00:54:40;95572.34;;;18.62;61.75
37892;BME280;45797;47.466;9.486;2022-09-09T00:59:57;95574.00;;;18.55;62.51
37892;BME280;45797;47.466;9.486;2022-09-09T01:05:05;95569.69;;;18.54;62.55
37892;BME280;45797;47.466;9.486;2022-09-09T01:15:31;95559.06;;;18.46;62.31
37892;BME280;45797;47.466;9.486;2022-09-09T01:20:44;95561.91;;;18.44;62.15
37892;BME280;45797;47.466;9.486;2022-09-09T01:31:35;95552.44;;;18.34;62.20
37892;BME280;45797;47.466;9.486;2022-09-09T01:37:00;95551.13;;;18.30;62.19
37892;BME280;45797;47.466;9.486;2022-09-09T01:42:05;95549.78;;;18.34;62.38
37892;BME280;45797;47.466;9.486;2022-09-09T01:47:10;95548.78;;;18.35;62.26
37892;BME280;45797;47.466;9.486;2022-09-09T01:52:25;95545.00;;;18.29;61.95
37892;BME280;45797;47.466;9.486;2022-09-09T01:57:50;95547.78;;;18.27;62.40
37892;BME280;45797;47.466;9.486;2022-09-09T02:03:23;95544.47;;;18.25;62.25
37892;BME280;45797;47.466;9.486;2022-09-09T02:08:41;95549.28;;;18.22;61.92
37892;BME280;45797;47.466;9.486;2022-09-09T02:13:51;95545.97;;;18.20;62.34
37892;BME280;45797;47.466;9.486;2022-09-09T02:24:24;95551.44;;;18.10;62.94
37892;BME280;45797;47.466;9.486;2022-09-09T02:29:42;95552.06;;;18.04;62.67
37892;BME280;45797;47.466;9.486;2022-09-09T02:34:48;95562.66;;;18.04;63.02
37892;BME280;45797;47.466;9.486;2022-09-09T02:39:51;95557.00;;;17.99;62.99
37892;BME280;45797;47.466;9.486;2022-09-09T02:45:01;95561.66;;;17.97;63.30
37892;BME280;45797;47.466;9.486;2022-09-09T02:50:19;95574.25;;;17.95;63.02
37892;BME280;45797;47.466;9.486;2022-09-09T03:00:33;95584.50;;;17.98;63.50
37892;BME280;45797;47.466;9.486;2022-09-09T03:05:37;95586.50;;;17.96;63.63
37892;BME280;45797;47.466;9.486;2022-09-09T03:10:40;95594.63;;;17.94;63.94
37892;BME280;45797;47.466;9.486;2022-09-09T03:15:40;95592.44;;;17.90;63.80
37892;BME280;45797;47.466;9.486;2022-09-09T03:20:43;95601.22;;;17.90;63.91
37892;BME280;45797;47.466;9.486;2022-09-09T03:25:50;95601.75;;;17.94;63.37
37892;BME280;45797;47.466;9.486;2022-09-09T03:31:00;95608.38;;;17.98;63.71
37892;BME280;45797;47.466;9.486;2022-09-09T03:36:05;95605.75;;;18.06;63.31
37892;BME280;45797;47.466;9.486;2022-09-09T03:41:07;95609.41;;;18.13;63.62
37892;BME280;45797;47.466;9.486;2022-09-09T03:46:08;95613.75;;;18.22;62.58
37892;BME280;45797;47.466;9.486;2022-09-09T03:51:08;95615.75;;;18.28;62.45
37892;BME280;45797;47.466;9.486;2022-09-09T03:56:17;95615.75;;;18.37;62.08
37892;BME280;45797;47.466;9.486;2022-09-09T04:01:18;95606.16;;;18.44;62.34
37892;BME280;45797;47.466;9.486;2022-09-09T04:06:18;95616.13;;;18.50;61.95
37892;BME280;45797;47.466;9.486;2022-09-09T04:11:22;95614.63;;;18.55;61.59
37892;BME280;45797;47.466;9.486;2022-09-09T04:16:26;95614.31;;;18.59;61.39
37892;BME280;45797;47.466;9.486;2022-09-09T04:21:27;95615.16;;;18.59;61.19
37892;BME280;45797;47.466;9.486;2022-09-09T04:26:29;95608.50;;;18.63;61.26
37892;BME280;45797;47.466;9.486;2022-09-09T04:31:30;95617.69;;;18.69;61.13
37892;BME280;45797;47.466;9.486;2022-09-09T04:36:32;95609.22;;;18.73;61.12
37892;BME280;45797;47.466;9.486;2022-09-09T04:41:44;95616.00;;;18.76;60.76
37892;BME280;45797;47.466;9.486;2022-09-09T04:46:45;95616.84;;;18.76;60.60
37892;BME280;45797;47.466;9.486;2022-09-09T04:51:51;95622.81;;;18.78;60.75
37892;BME280;45797;47.466;9.486;2022-09-09T04:56:58;95625.31;;;18.80;60.90
37892;BME280;45797;47.466;9.486;2022-09-09T05:02:08;95619.84;;;18.81;60.63
37892;BME280;45797;47.466;9.486;2022-09-09T05:07:10;95626.97;;;18.89;60.35
37892;BME280;45797;47.466;9.486;2022-09-09T05:12:15;95634.28;;;18.95;60.15
37892;BME280;45797;47.466;9.486;2022-09-09T05:17:23;95638.44;;;18.98;60.28
37892;BME280;45797;47.466;9.486;2022-09-09T05:22:34;95643.22;;;19.02;60.36
37892;BME280;45797;47.466;9.486;2022-09-09T05:27:42;95643.41;;;19.09;59.86
37892;BME280;45797;47.466;9.486;2022-09-09T05:32:43;95647.88;;;19.17;59.72
37892;BME280;45797;47.466;9.486;2022-09-09T05:37:44;95649.34;;;19.19;59.72
37892;BME280;45797;47.466;9.486;2022-09-09T05:42:59;95642.56;;;19.25;59.55
37892;BME280;45797;47.466;9.486;2022-09-09T05:47:59;95640.38;;;19.28;59.70
37892;BME280;45797;47.466;9.486;2022-09-09T05:53:02;95641.22;;;19.37;59.18
37892;BME280;45797;47.466;9.486;2022-09-09T05:58:04;95652.00;;;19.44;59.64
37892;BME280;45797;47.466;9.486;2022-09-09T06:03:04;95650.16;;;19.52;58.77
37892;BME280;45797;47.466;9.486;2022-09-09T06:08:07;95646.00;;;19.66;58.93
37892;BME280;45797;47.466;9.486;2022-09-09T06:13:08;95652.63;;;19.70;58.86
37892;BME280;45797;47.466;9.486;2022-09-09T06:18:11;95652.13;;;19.75;59.02
37892;BME280;45797;47.466;9.486;2022-09-09T06:23:12;95648.28;;;19.77;59.04
37892;BME280;45797;47.466;9.486;2022-09-09T06:28:12;95646.97;;;19.81;59.42
37892;BME280;45797;47.466;9.486;2022-09-09T06:33:20;95643.94;;;19.84;59.05
37892;BME280;45797;47.466;9.486;2022-09-09T06:38:30;95636.81;;;19.85;59.34
37892;BME280;45797;47.466;9.486;2022-09-09T06:43:31;95649.75;;;19.88;59.79
37892;BME280;45797;47.466;9.486;2022-09-09T06:48:33;95644.94;;;19.91;59.45
37892;BME280;45797;47.466;9.486;2022-09-09T06:53:35;95651.72;;;19.94;59.59
37892;BME280;45797;47.466;9.486;2022-09-09T06:58:43;95659.34;;;19.97;60.07
37892;BME280;45797;47.466;9.486;2022-09-09T07:03:56;95657.84;;;20.03;59.98
37892;BME280;45797;47.466;9.486;2022-09-09T07:09:02;95658.84;;;20.02;59.98
37892;BME280;45797;47.466;9.486;2022-09-09T07:14:11;95662.81;;;20.06;59.90
37892;BME280;45797;47.466;9.486;2022-09-09T07:19:16;95669.13;;;20.05;60.24
37892;BME280;45797;47.466;9.486;2022-09-09T07:24:19;95665.28;;;20.07;61.38
37892;BME280;45797;47.466;9.486;2022-09-09T07:29:20;95670.28;;;20.10;60.73
37892;BME280;45797;47.466;9.486;2022-09-09T07:34:20;95672.41;;;20.15;60.79
37892;BME280;45797;47.466;9.486;2022-09-09T07:39:21;95664.94;;;20.18;61.28
37892;BME280;45797;47.466;9.486;2022-09-09T07:56:44;95684.25;;;20.12;61.09
37892;BME280;45797;47.466;9.486;2022-09-09T08:01:52;95681.41;;;20.14;61.44
37892;BME280;45797;47.466;9.486;2022-09-09T08:06:59;95687.69;;;20.21;61.54
37892;BME280;45797;47.466;9.486;2022-09-09T08:12:24;95703.31;;;20.24;61.28
37892;BME280;45797;47.466;9.486;2022-09-09T08:17:27;95701.09;;;20.36;60.95
37892;BME280;45797;47.466;9.486;2022-09-09T08:22:27;95711.06;;;20.42;61.23
37892;BME280;45797;47.466;9.486;2022-09-09T08:27:42;95698.56;;;20.50;60.84
37892;BME280;45797;47.466;9.486;2022-09-09T08:32:56;95699.81;;;20.63;60.83
37892;BME280;45797;47.466;9.486;2022-09-09T08:37:57;95693.63;;;20.70;61.47
37892;BME280;45797;47.466;9.486;2022-09-09T08:43:31;95693.53;;;20.87;60.60
37892;BME280;45797;47.466;9.486;2022-09-09T08:53:52;95707.50;;;21.11;60.65
37892;BME280;45797;47.466;9.486;2022-09-09T08:58:59;95707.53;;;21.34;60.31
37892;BME280;45797;47.466;9.486;2022-09-09T09:10:15;95706.25;;;21.83;59.42
37892;BME280;45797;47.466;9.486;2022-09-09T09:15:36;95703.78;;;21.96;59.04
37892;BME280;45797;47.466;9.486;2022-09-09T09:21:06;95704.06;;;22.01;59.23
37892;BME280;45797;47.466;9.486;2022-09-09T09:26:12;95705.47;;;22.12;59.38
37892;BME280;45797;47.466;9.486;2022-09-09T09:31:13;95710.44;;;22.30;58.96
37892;BME280;45797;47.466;9.486;2022-09-09T09:36:16;95707.66;;;22.52;58.61
37892;BME280;45797;47.466;9.486;2022-09-09T09:41:40;95708.25;;;22.69;57.79
37892;BME280;45797;47.466;9.486;2022-09-09T09:46:43;95695.03;;;22.83;57.30
37892;BME280;45797;47.466;9.486;2022-09-09T09:52:05;95694.59;;;22.94;57.45
37892;BME280;45797;47.466;9.486;2022-09-09T09:57:12;95700.91;;;23.07;57.23
37892;BME280;45797;47.466;9.486;2022-09-09T10:02:47;95695.53;;;23.29;56.68
37892;BME280;45797;47.466;9.486;2022-09-09T10:13:20;95690.81;;;23.52;56.10
37892;BME280;45797;47.466;9.486;2022-09-09T10:18:47;95682.72;;;23.67;55.81
37892;BME280;45797;47.466;9.486;2022-09-09T10:46:26;95648.69;;;24.65;54.07
37892;BME280;45797;47.466;9.486;2022-09-09T11:02:29;95655.63;;;25.20;53.26
37892;BME280;45797;47.466;9.486;2022-09-09T11:12:46;95654.66;;;24.60;54.50
37892;BME280;45797;47.466;9.486;2022-09-09T11:18:00;95665.47;;;24.04;55.53
37892;BME280;45797;47.466;9.486;2022-09-09T11:23:27;95691.78;;;23.45;56.60
37892;BME280;45797;47.466;9.486;2022-09-09T11:29:22;95692.31;;;22.76;58.17
37892;BME280;45797;47.466;9.486;2022-09-09T11:40:04;95690.94;;;22.29;59.01
37892;BME280;45797;47.466;9.486;2022-09-09T11:45:26;95702.03;;;22.03;59.10
37892;BME280;45797;47.466;9.486;2022-09-09T11:50:36;95704.88;;;21.87;59.84
37892;BME280;45797;47.466;9.486;2022-09-09T11:55:38;95718.09;;;21.65;59.59
37892;BME280;45797;47.466;9.486;2022-09-09T12:00:51;95719.97;;;21.42;60.03
37892;BME280;45797;47.466;9.486;2022-09-09T12:05:53;95710.41;;;21.25;60.72
37892;BME280;45797;47.466;9.486;2022-09-09T12:10:59;95703.09;;;21.27;60.52
37892;BME280;45797;47.466;9.486;2022-09-09T12:16:03;95706.78;;;21.41;60.29
37892;BME280;45797;47.466;9.486;2022-09-09T12:26:58;95697.19;;;21.54;59.63
37892;BME280;45797;47.466;9.486;2022-09-09T12:32:15;95684.34;;;21.73;59.44
37892;BME280;45797;47.466;9.486;2022-09-09T12:37:54;95683.63;;;21.93;58.99
37892;BME280;45797;47.466;9.486;2022-09-09T12:43:21;95677.59;;;22.14;58.90
37892;BME280;45797;47.466;9.486;2022-09-09T12:48:31;95664.88;;;22.46;58.37
37892;BME280;45797;47.466;9.486;2022-09-09T12:53:38;95663.69;;;22.85;57.07
37892;BME280;45797;47.466;9.486;2022-09-09T12:58:56;95661.63;;;22.87;57.12
37892;BME280;45797;47.466;9.486;2022-09-09T13:04:20;95661.75;;;23.00;56.24
37892;BME280;45797;47.466;9.486;2022-09-09T13:09:23;95660.44;;;23.32;55.39
37892;BME280;45797;47.466;9.486;2022-09-09T13:14:35;95649.44;;;23.48;54.76
37892;BME280;45797;47.466;9.486;2022-09-09T13:19:38;95645.47;;;23.65;54.09
37892;BME280;45797;47.466;9.486;2022-09-09T13:35:27;95623.50;;;24.46;52.21
37892;BME280;45797;47.466;9.486;2022-09-09T13:40:38;95616.38;;;24.86;51.65
37892;BME280;45797;47.466;9.486;2022-09-09T13:45:37;95607.38;;;25.33;50.71
37892;BME280;45797;47.466;9.486;2022-09-09T13:51:22;95612.28;;;25.56;50.47
37892;BME280;45797;47.466;9.486;2022-09-09T13:56:27;95600.09;;;25.87;49.65
37892;BME280;45797;47.466;9.486;2022-09-09T14:01:46;95592.00;;;26.07;49.35
37892;BME280;45797;47.466;9.486;2022-09-09T14:06:58;95587.34;;;26.27;49.37
37892;BME280;45797;47.466;9.486;2022-09-09T14:12:10;95578.94;;;26.62;48.58
37892;BME280;45797;47.466;9.486;2022-09-09T14:17:29;95573.50;;;26.75;48.51
37892;BME280;45797;47.466;9.486;2022-09-09T14:22:36;95566.31;;;26.94;48.94
37892;BME280;45797;47.466;9.486;2022-09-09T14:27:42;95566.41;;;27.37;48.00
37892;BME280;45797;47.466;9.486;2022-09-09T14:32:43;95546.34;;;27.58;48.18
37892;BME280;45797;47.466;9.486;2022-09-09T14:37:45;95554.59;;;28.00;47.35
37892;BME280;45797;47.466;9.486;2022-09-09T14:42:46;95547.09;;;28.20;46.98
37892;BME280;45797;47.466;9.486;2022-09-09T14:47:47;95544.94;;;28.29;47.24
37892;BME280;45797;47.466;9.486;2022-09-09T14:53:03;95549.69;;;27.97;48.38
37892;BME280;45797;47.466;9.486;2022-09-09T14:58:13;95557.81;;;27.47;48.55
37892;BME280;45797;47.466;9.486;2022-09-09T15:03:25;95558.19;;;27.00;49.77
37892;BME280;45797;47.466;9.486;2022-09-09T15:08:26;95557.03;;;26.58;50.05
37892;BME280;45797;47.466;9.486;2022-09-09T15:13:26;95558.75;;;26.01;50.70
37892;BME280;45797;47.466;9.486;2022-09-09T15:18:39;95552.41;;;25.69;51.21
37892;BME280;45797;47.466;9.486;2022-09-09T15:23:45;95569.34;;;25.56;51.22
37892;BME280;45797;47.466;9.486;2022-09-09T15:28:47;95559.50;;;25.30;51.62
37892;BME280;45797;47.466;9.486;2022-09-09T15:33:55;95545.06;;;25.12;51.97
37892;BME280;45797;47.466;9.486;2022-09-09T15:39:12;95556.22;;;25.02;51.96
37892;BME280;45797;47.466;9.486;2022-09-09T15:44:38;95549.97;;;24.88;52.06
37892;BME280;45797;47.466;9.486;2022-09-09T15:49:41;95558.25;;;24.93;52.08
37892;BME280;45797;47.466;9.486;2022-09-09T15:54:42;95539.66;;;25.38;51.07
37892;BME280;45797;47.466;9.486;2022-09-09T15:59:54;95548.72;;;25.70;50.30
37892;BME280;45797;47.466;9.486;2022-09-09T16:04:54;95552.84;;;25.59;50.75
37892;BME280;45797;47.466;9.486;2022-09-09T16:10:20;95557.00;;;25.35;51.50
37892;BME280;45797;47.466;9.486;2022-09-09T16:15:22;95561.34;;;25.30;51.33
37892;BME280;45797;47.466;9.486;2022-09-09T16:20:23;95563.63;;;25.20;51.63
37892;BME280;45797;47.466;9.486;2022-09-09T16:25:52;95565.28;;;25.08;51.49
37892;BME280;45797;47.466;9.486;2022-09-09T16:30:54;95571.22;;;24.96;51.85
37892;BME280;45797;47.466;9.486;2022-09-09T16:35:56;95576.78;;;24.82;52.19
37892;BME280;45797;47.466;9.486;2022-09-09T16:41:01;95585.63;;;24.69;52.41
37892;BME280;45797;47.466;9.486;2022-09-09T16:46:21;95593.00;;;24.54;52.40
37892;BME280;45797;47.466;9.486;2022-09-09T16:51:34;95582.88;;;24.42;52.80
37892;BME280;45797;47.466;9.486;2022-09-09T16:56:39;95592.75;;;24.35;52.92
37892;BME280;45797;47.466;9.486;2022-09-09T17:01:43;95596.38;;;24.21;53.20
37892;BME280;45797;47.466;9.486;2022-09-09T17:06:54;95602.88;;;23.99;53.68
37892;BME280;45797;47.466;9.486;2022-09-09T17:11:56;95608.06;;;23.72;54.47
37892;BME280;45797;47.466;9.486;2022-09-09T17:17:02;95612.59;;;23.44;55.05
37892;BME280;45797;47.466;9.486;2022-09-09T17:22:14;95619.97;;;23.14;55.56
37892;BME280;45797;47.466;9.486;2022-09-09T17:27:19;95621.16;;;22.90;55.95
37892;BME280;45797;47.466;9.486;2022-09-09T17:32:34;95626.22;;;22.63;56.16
37892;BME280;45797;47.466;9.486;2022-09-09T17:37:40;95632.53;;;22.41;56.59
37892;BME280;45797;47.466;9.486;2022-09-09T17:42:40;95638.19;;;22.16;57.40
37892;BME280;45797;47.466;9.486;2022-09-09T17:47:42;95635.22;;;21.96;57.54
37892;BME280;45797;47.466;9.486;2022-09-09T17:52:42;95637.63;;;21.77;57.50
37892;BME280;45797;47.466;9.486;2022-09-09T17:57:42;95645.63;;;21.62;58.02
37892;BME280;45797;47.466;9.486;2022-09-09T18:02:53;95642.94;;;21.47;58.02
37892;BME280;45797;47.466;9.486;2022-09-09T18:07:53;95658.75;;;21.34;58.50
37892;BME280;45797;47.466;9.486;2022-09-09T18:12:53;95660.31;;;21.20;58.31
37892;BME280;45797;47.466;9.486;2022-09-09T18:18:04;95677.72;;;21.08;58.27
37892;BME280;45797;47.466;9.486;2022-09-09T18:23:06;95693.78;;;21.00;58.24
37892;BME280;45797;47.466;9.486;2022-09-09T18:28:16;95709.28;;;20.96;58.61
37892;BME280;45797;47.466;9.486;2022-09-09T18:33:17;95741.13;;;20.90;58.38
37892;BME280;45797;47.466;9.486;2022-09-09T18:38:17;95784.38;;;20.61;58.67
37892;BME280;45797;47.466;9.486;2022-09-09T18:43:20;95783.28;;;20.22;58.94
37892;BME280;45797;47.466;9.486;2022-09-09T18:48:33;95796.16;;;19.86;58.93
37892;BME280;45797;47.466;9.486;2022-09-09T18:53:33;95794.84;;;19.66;59.19
37892;BME280;45797;47.466;9.486;2022-09-09T18:58:43;95782.84;;;19.54;59.07
37892;BME280;45797;47.466;9.486;2022-09-09T19:03:44;95790.47;;;19.49;58.83
37892;BME280;45797;47.466;9.486;2022-09-09T19:08:45;95786.50;;;19.45;58.77
37892;BME280;45797;47.466;9.486;2022-09-09T19:13:56;95776.53;;;19.38;58.59
37892;BME280;45797;47.466;9.486;2022-09-09T19:19:15;95770.91;;;19.33;58.44
37892;BME280;45797;47.466;9.486;2022-09-09T19:24:22;95771.56;;;19.35;58.57
37892;BME280;45797;47.466;9.486;2022-09-09T19:29:25;95770.22;;;19.31;58.21
37892;BME280;45797;47.466;9.486;2022-09-09T19:34:36;95762.22;;;19.23;58.31
37892;BME280;45797;47.466;9.486;2022-09-09T19:39:37;95755.25;;;19.22;57.95
37892;BME280;45797;47.466;9.486;2022-09-09T19:44:56;95764.56;;;19.18;57.84
37892;BME280;45797;47.466;9.486;2022-09-09T19:49:57;95765.06;;;19.22;57.43
37892;BME280;45797;47.466;9.486;2022-09-09T19:55:09;95769.72;;;19.20;57.27
37892;BME280;45797;47.466;9.486;2022-09-09T20:00:20;95774.19;;;19.19;57.42
37892;BME280;45797;47.466;9.486;2022-09-09T20:05:47;95779.66;;;19.18;57.29
37892;BME280;45797;47.466;9.486;2022-09-09T20:10:51;95809.53;;;19.20;56.75
37892;BME280;45797;47.466;9.486;2022-09-09T20:16:12;95811.34;;;19.11;56.58
37892;BME280;45797;47.466;9.486;2022-09-09T20:21:19;95819.69;;;19.16;56.66
37892;BME280;45797;47.466;9.486;2022-09-09T20:26:46;95828.94;;;19.12;56.39
37892;BME280;45797;47.466;9.486;2022-09-09T20:32:01;95844.22;;;19.10;56.60
37892;BME280;45797;47.466;9.486;2022-09-09T20:37:01;95844.56;;;19.07;56.75
37892;BME280;45797;47.466;9.486;2022-09-09T20:42:10;95844.34;;;19.00;56.82
37892;BME280;45797;47.466;9.486;2022-09-09T20:47:15;95833.53;;;18.94;56.94
37892;BME280;45797;47.466;9.486;2022-09-09T20:52:15;95821.75;;;18.88;57.13
37892;BME280;45797;47.466;9.486;2022-09-09T20:57:35;95823.38;;;18.81;56.84
37892;BME280;45797;47.466;9.486;2022-09-09T21:02:46;95828.03;;;18.79;56.56
37892;BME280;45797;47.466;9.486;2022-09-09T21:07:52;95831.19;;;18.82;55.97
37892;BME280;45797;47.466;9.486;2022-09-09T21:12:56;95833.16;;;18.80;55.87
37892;BME280;45797;47.466;9.486;2022-09-09T21:18:06;95839.63;;;18.78;55.91
37892;BME280;45797;47.466;9.486;2022-09-09T21:23:14;95832.81;;;18.75;56.18
37892;BME280;45797;47.466;9.486;2022-09-09T21:28:24;95829.16;;;18.68;56.19
37892;BME280;45797;47.466;9.486;2022-09-09T21:33:26;95846.34;;;18.64;56.50
37892;BME280;45797;47.466;9.486;2022-09-09T21:38:36;95844.00;;;18.61;56.17
37892;BME280;45797;47.466;9.486;2022-09-09T21:43:50;95849.78;;;18.56;55.88
37892;BME280;45797;47.466;9.486;2022-09-09T21:48:50;95855.41;;;18.53;56.81
37892;BME280;45797;47.466;9.486;2022-09-09T21:54:00;95846.28;;;18.48;56.32
37892;BME280;45797;47.466;9.486;2022-09-09T21:59:07;95843.75;;;18.46;56.05
37892;BME280;45797;47.466;9.486;2022-09-09T22:04:07;95851.38;;;18.41;56.22
37892;BME280;45797;47.466;9.486;2022-09-09T22:09:07;95859.50;;;18.40;56.39
37892;BME280;45797;47.466;9.486;2022-09-09T22:14:07;95866.63;;;18.39;56.04
37892;BME280;45797;47.466;9.486;2022-09-09T22:24:56;95858.66;;;18.39;55.98
37892;BME280;45797;47.466;9.486;2022-09-09T22:30:06;95855.00;;;18.40;56.15
37892;BME280;45797;47.466;9.486;2022-09-09T22:35:07;95852.34;;;18.40;56.27
37892;BME280;45797;47.466;9.486;2022-09-09T22:40:16;95838.56;;;18.37;56.41
37892;BME280;45797;47.466;9.486;2022-09-09T22:45:17;95842.22;;;18.36;56.31
37892;BME280;45797;47.466;9.486;2022-09-09T22:50:20;95841.53;;;18.34;55.91
37892;BME280;45797;47.466;9.486;2022-09-09T22:55:25;95845.78;;;18.26;56.43
37892;BME280;45797;47.466;9.486;2022-09-09T23:00:26;95846.28;;;18.22;56.96
37892;BME280;45797;47.466;9.486;2022-09-09T23:05:31;95837.50;;;18.21;56.81
37892;BME280;45797;47.466;9.486;2022-09-09T23:11:05;95852.69;;;18.11;57.10
37892;BME280;45797;47.466;9.486;2022-09-09T23:16:16;95844.72;;;18.11;57.08
37892;BME280;45797;47.466;9.486;2022-09-09T23:21:17;95845.56;;;18.12;57.13
37892;BME280;45797;47.466;9.486;2022-09-09T23:26:18;95854.34;;;18.12;57.18
37892;BME280;45797;47.466;9.486;2022-09-09T23:31:28;95850.03;;;18.11;57.14
37892;BME280;45797;47.466;9.486;2022-09-09T23:36:30;95842.38;;;18.08;57.58
37892;BME280;45797;47.466;9.486;2022-09-09T23:41:31;95846.00;;;18.07;57.42
37892;BME280;45797;47.466;9.486;2022-09-09T23:46:33;95831.91;;;18.07;57.62
37892;BME280;45797;47.466;9.486;2022-09-09T23:51:36;95838.72;;;18.09;57.67
37892;BME280;45797;47.466;9.486;2022-09-09T23:56:47;95843.34;;;18.07;57.51
