sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-10-16T00:02:23;98963.16;;;26.14;55.02
9343;BME280;4710;51.382;7.244;2022-10-16T00:05:03;98958.58;;;26.43;54.76
9343;BME280;4710;51.382;7.244;2022-10-16T00:07:43;98968.17;;;26.28;54.52
9343;BME280;4710;51.382;7.244;2022-10-16T00:10:20;98974.68;;;27.22;52.81
9343;BME280;4710;51.382;7.244;2022-10-16T00:12:57;98975.86;;;27.00;52.52
9343;BME280;4710;51.382;7.244;2022-10-16T00:15:36;98973.92;;;27.37;52.21
9343;BME280;4710;51.382;7.244;2022-10-16T00:18:16;98970.23;;;26.87;52.68
9343;BME280;4710;51.382;7.244;2022-10-16T00:20:54;98966.16;;;27.32;52.55
9343;BME280;4710;51.382;7.244;2022-10-16T00:23:34;98972.67;;;27.23;51.54
9343;BME280;4710;51.382;7.244;2022-10-16T00:26:16;98970.66;;;27.18;52.12
9343;BME280;4710;51.382;7.244;2022-10-16T00:28:56;98979.55;;;24.72;57.38
9343;BME280;4710;51.382;7.244;2022-10-16T00:31:36;98984.75;;;25.89;55.54
9343;BME280;4710;51.382;7.244;2022-10-16T00:34:13;98988.06;;;25.97;55.80
9343;BME280;4710;51.382;7.244;2022-10-16T00:36:51;98987.70;;;26.20;56.12
9343;BME280;4710;51.382;7.244;2022-10-16T00:39:28;98977.33;;;26.57;54.81
9343;BME280;4710;51.382;7.244;2022-10-16T00:42:05;98988.37;;;26.47;55.58
9343;BME280;4710;51.382;7.244;2022-10-16T00:44:46;98988.57;;;25.23;59.23
9343;BME280;4710;51.382;7.244;2022-10-16T00:47:29;98983.73;;;26.36;56.21
9343;BME280;4710;51.382;7.244;2022-10-16T00:50:28;98992.32;;;25.69;58.39
9343;BME280;4710;51.382;7.244;2022-10-16T00:53:08;98991.30;;;25.91;55.82
9343;BME280;4710;51.382;7.244;2022-10-16T00:55:45;98976.86;;;26.97;55.08
9343;BME280;4710;51.382;7.244;2022-10-16T00:58:28;98991.69;;;25.56;57.52
9343;BME280;4710;51.382;7.244;2022-10-16T01:01:05;98980.63;;;26.87;54.45
9343;BME280;4710;51.382;7.244;2022-10-16T01:03:44;98986.81;;;26.34;56.93
9343;BME280;4710;51.382;7.244;2022-10-16T01:06:28;98995.04;;;26.13;55.01
9343;BME280;4710;51.382;7.244;2022-10-16T01:09:16;98982.72;;;26.22;56.10
9343;BME280;4710;51.382;7.244;2022-10-16T01:12:20;98984.42;;;24.54;59.53
9343;BME280;4710;51.382;7.244;2022-10-16T01:17:43;98988.56;;;25.76;58.82
9343;BME280;4710;51.382;7.244;2022-10-16T01:20:27;98991.62;;;25.83;59.80
9343;BME280;4710;51.382;7.244;2022-10-16T01:23:16;99000.92;;;26.10;58.40
9343;BME280;4710;51.382;7.244;2022-10-16T01:28:55;98989.84;;;25.97;56.39
9343;BME280;4710;51.382;7.244;2022-10-16T01:31:36;98988.73;;;25.78;58.21
9343;BME280;4710;51.382;7.244;2022-10-16T01:34:18;98999.89;;;25.47;58.61
9343;BME280;4710;51.382;7.244;2022-10-16T01:37:00;98996.83;;;25.93;56.95
9343;BME280;4710;51.382;7.244;2022-10-16T01:39:41;98983.54;;;26.60;54.96
9343;BME280;4710;51.382;7.244;2022-10-16T01:42:26;98982.39;;;26.30;56.11
9343;BME280;4710;51.382;7.244;2022-10-16T01:45:06;98980.78;;;26.89;54.19
9343;BME280;4710;51.382;7.244;2022-10-16T01:47:47;98994.27;;;25.36;57.92
9343;BME280;4710;51.382;7.244;2022-10-16T01:50:38;98985.98;;;26.39;56.11
9343;BME280;4710;51.382;7.244;2022-10-16T01:53:23;98985.73;;;26.23;55.16
9343;BME280;4710;51.382;7.244;2022-10-16T01:56:05;98988.07;;;25.53;56.74
9343;BME280;4710;51.382;7.244;2022-10-16T01:58:49;98987.05;;;26.27;55.49
9343;BME280;4710;51.382;7.244;2022-10-16T02:01:28;98990.41;;;26.25;55.69
9343;BME280;4710;51.382;7.244;2022-10-16T02:04:12;98998.53;;;25.38;57.57
9343;BME280;4710;51.382;7.244;2022-10-16T02:06:54;98994.87;;;24.54;59.35
9343;BME280;4710;51.382;7.244;2022-10-16T02:09:44;98999.26;;;25.03;58.16
9343;BME280;4710;51.382;7.244;2022-10-16T02:12:29;99005.89;;;25.96;56.52
9343;BME280;4710;51.382;7.244;2022-10-16T02:15:08;99000.78;;;25.70;58.45
9343;BME280;4710;51.382;7.244;2022-10-16T02:17:47;98998.06;;;25.50;57.44
9343;BME280;4710;51.382;7.244;2022-10-16T02:20:26;99004.66;;;24.88;58.43
9343;BME280;4710;51.382;7.244;2022-10-16T02:23:05;98996.88;;;25.90;56.12
9343;BME280;4710;51.382;7.244;2022-10-16T02:25:51;98991.97;;;26.44;54.93
9343;BME280;4710;51.382;7.244;2022-10-16T02:28:34;98996.09;;;26.73;53.87
9343;BME280;4710;51.382;7.244;2022-10-16T02:31:12;98992.89;;;26.04;55.47
9343;BME280;4710;51.382;7.244;2022-10-16T02:33:52;98987.97;;;26.70;53.22
9343;BME280;4710;51.382;7.244;2022-10-16T02:36:33;98994.48;;;25.29;57.74
9343;BME280;4710;51.382;7.244;2022-10-16T02:39:14;98999.56;;;25.84;56.46
9343;BME280;4710;51.382;7.244;2022-10-16T02:41:55;98991.24;;;26.52;54.95
9343;BME280;4710;51.382;7.244;2022-10-16T02:44:32;98998.93;;;26.06;56.21
9343;BME280;4710;51.382;7.244;2022-10-16T02:47:09;98997.33;;;25.72;55.14
9343;BME280;4710;51.382;7.244;2022-10-16T02:49:46;98992.45;;;26.41;54.51
9343;BME280;4710;51.382;7.244;2022-10-16T02:52:27;98991.02;;;26.22;54.43
9343;BME280;4710;51.382;7.244;2022-10-16T02:55:05;98993.42;;;26.15;53.74
9343;BME280;4710;51.382;7.244;2022-10-16T02:57:42;98992.20;;;26.37;53.97
9343;BME280;4710;51.382;7.244;2022-10-16T03:00:20;99000.69;;;26.32;54.72
9343;BME280;4710;51.382;7.244;2022-10-16T03:03:01;98991.25;;;25.94;55.68
9343;BME280;4710;51.382;7.244;2022-10-16T03:05:42;98995.95;;;26.07;54.02
9343;BME280;4710;51.382;7.244;2022-10-16T03:08:26;99005.44;;;26.04;55.72
9343;BME280;4710;51.382;7.244;2022-10-16T03:11:04;99005.27;;;26.09;54.87
9343;BME280;4710;51.382;7.244;2022-10-16T03:13:41;99006.61;;;25.74;55.71
9343;BME280;4710;51.382;7.244;2022-10-16T03:16:19;99002.63;;;26.60;53.49
9343;BME280;4710;51.382;7.244;2022-10-16T03:18:57;99014.77;;;26.24;54.26
9343;BME280;4710;51.382;7.244;2022-10-16T03:21:34;99018.22;;;25.99;53.55
9343;BME280;4710;51.382;7.244;2022-10-16T03:24:11;99015.05;;;25.87;54.73
9343;BME280;4710;51.382;7.244;2022-10-16T03:26:49;99018.00;;;25.38;54.52
9343;BME280;4710;51.382;7.244;2022-10-16T03:29:29;99005.39;;;25.88;55.32
9343;BME280;4710;51.382;7.244;2022-10-16T03:32:10;99000.48;;;25.49;56.60
9343;BME280;4710;51.382;7.244;2022-10-16T03:34:50;98990.84;;;26.26;53.28
9343;BME280;4710;51.382;7.244;2022-10-16T03:37:31;98990.56;;;26.04;54.16
9343;BME280;4710;51.382;7.244;2022-10-16T03:40:11;99001.03;;;26.50;52.76
9343;BME280;4710;51.382;7.244;2022-10-16T03:42:50;99003.40;;;24.79;55.57
9343;BME280;4710;51.382;7.244;2022-10-16T03:45:27;99004.67;;;24.76;56.94
9343;BME280;4710;51.382;7.244;2022-10-16T03:48:04;99004.55;;;25.25;55.33
9343;BME280;4710;51.382;7.244;2022-10-16T03:50:45;99017.41;;;25.80;53.23
9343;BME280;4710;51.382;7.244;2022-10-16T03:53:25;99015.97;;;25.48;55.37
9343;BME280;4710;51.382;7.244;2022-10-16T03:56:02;99019.63;;;26.22;52.91
9343;BME280;4710;51.382;7.244;2022-10-16T03:58:44;99013.81;;;25.21;57.17
9343;BME280;4710;51.382;7.244;2022-10-16T04:01:24;99018.22;;;25.45;54.63
9343;BME280;4710;51.382;7.244;2022-10-16T04:04:01;99024.22;;;25.65;53.65
9343;BME280;4710;51.382;7.244;2022-10-16T04:06:38;99012.02;;;25.86;54.37
9343;BME280;4710;51.382;7.244;2022-10-16T04:09:16;99032.67;;;25.07;54.82
9343;BME280;4710;51.382;7.244;2022-10-16T04:11:56;99020.87;;;25.96;53.69
9343;BME280;4710;51.382;7.244;2022-10-16T04:14:33;99019.48;;;25.81;52.69
9343;BME280;4710;51.382;7.244;2022-10-16T04:17:12;99029.95;;;26.42;51.53
9343;BME280;4710;51.382;7.244;2022-10-16T04:19:52;99030.22;;;25.62;52.97
9343;BME280;4710;51.382;7.244;2022-10-16T04:22:29;99041.77;;;25.93;52.38
9343;BME280;4710;51.382;7.244;2022-10-16T04:25:13;99037.84;;;25.33;53.31
9343;BME280;4710;51.382;7.244;2022-10-16T04:27:52;99039.52;;;25.13;53.97
9343;BME280;4710;51.382;7.244;2022-10-16T04:30:32;99041.43;;;25.86;53.08
9343;BME280;4710;51.382;7.244;2022-10-16T04:33:17;99046.52;;;25.05;54.72
9343;BME280;4710;51.382;7.244;2022-10-16T04:35:57;99048.08;;;25.67;55.00
9343;BME280;4710;51.382;7.244;2022-10-16T04:38:36;99065.59;;;25.80;54.58
9343;BME280;4710;51.382;7.244;2022-10-16T04:41:16;99056.87;;;25.42;53.78
9343;BME280;4710;51.382;7.244;2022-10-16T04:43:54;99064.23;;;24.81;56.05
9343;BME280;4710;51.382;7.244;2022-10-16T04:46:31;99063.01;;;25.61;54.71
9343;BME280;4710;51.382;7.244;2022-10-16T04:49:09;99066.56;;;25.47;53.43
9343;BME280;4710;51.382;7.244;2022-10-16T04:51:49;99060.57;;;25.89;54.09
9343;BME280;4710;51.382;7.244;2022-10-16T04:54:30;99059.72;;;25.50;54.51
9343;BME280;4710;51.382;7.244;2022-10-16T04:57:15;99054.14;;;25.15;54.22
9343;BME280;4710;51.382;7.244;2022-10-16T04:59:52;99052.77;;;25.36;54.12
9343;BME280;4710;51.382;7.244;2022-10-16T05:02:29;99057.06;;;25.67;54.27
9343;BME280;4710;51.382;7.244;2022-10-16T05:05:06;99070.97;;;24.87;56.91
9343;BME280;4710;51.382;7.244;2022-10-16T05:07:44;99071.72;;;24.94;58.02
9343;BME280;4710;51.382;7.244;2022-10-16T05:10:22;99073.47;;;25.61;55.75
9343;BME280;4710;51.382;7.244;2022-10-16T05:12:59;99075.92;;;25.24;54.71
9343;BME280;4710;51.382;7.244;2022-10-16T05:15:40;99085.23;;;24.58;57.74
9343;BME280;4710;51.382;7.244;2022-10-16T05:18:18;99085.63;;;25.13;57.16
9343;BME280;4710;51.382;7.244;2022-10-16T05:20:56;99084.81;;;24.58;58.00
9343;BME280;4710;51.382;7.244;2022-10-16T05:23:36;99099.63;;;24.00;61.42
9343;BME280;4710;51.382;7.244;2022-10-16T05:26:14;99100.94;;;24.56;61.17
9343;BME280;4710;51.382;7.244;2022-10-16T05:28:52;99105.71;;;23.49;63.89
9343;BME280;4710;51.382;7.244;2022-10-16T05:31:33;99105.01;;;24.90;59.25
9343;BME280;4710;51.382;7.244;2022-10-16T05:34:10;99110.31;;;25.45;57.19
9343;BME280;4710;51.382;7.244;2022-10-16T05:36:48;99104.64;;;25.17;55.66
9343;BME280;4710;51.382;7.244;2022-10-16T05:39:25;99113.29;;;24.89;57.26
9343;BME280;4710;51.382;7.244;2022-10-16T05:42:03;99113.97;;;26.05;54.20
9343;BME280;4710;51.382;7.244;2022-10-16T05:44:44;99113.88;;;25.69;54.97
9343;BME280;4710;51.382;7.244;2022-10-16T05:47:21;99105.83;;;25.36;55.55
9343;BME280;4710;51.382;7.244;2022-10-16T05:49:58;99108.37;;;25.01;56.97
9343;BME280;4710;51.382;7.244;2022-10-16T05:52:39;99116.09;;;25.01;56.10
9343;BME280;4710;51.382;7.244;2022-10-16T05:55:16;99114.25;;;24.98;58.79
9343;BME280;4710;51.382;7.244;2022-10-16T05:57:54;99112.06;;;25.49;56.13
9343;BME280;4710;51.382;7.244;2022-10-16T06:00:37;99130.88;;;26.01;54.16
9343;BME280;4710;51.382;7.244;2022-10-16T06:03:15;99148.45;;;24.10;58.86
9343;BME280;4710;51.382;7.244;2022-10-16T06:05:55;99133.20;;;25.17;58.70
9343;BME280;4710;51.382;7.244;2022-10-16T06:08:32;99141.13;;;25.42;55.95
9343;BME280;4710;51.382;7.244;2022-10-16T06:11:11;99145.31;;;24.44;59.31
9343;BME280;4710;51.382;7.244;2022-10-16T06:13:51;99143.75;;;24.98;56.67
9343;BME280;4710;51.382;7.244;2022-10-16T06:16:30;99155.16;;;24.57;59.55
9343;BME280;4710;51.382;7.244;2022-10-16T06:19:07;99163.77;;;24.70;60.15
9343;BME280;4710;51.382;7.244;2022-10-16T06:21:54;99152.27;;;25.56;57.08
9343;BME280;4710;51.382;7.244;2022-10-16T06:24:34;99165.52;;;24.58;58.58
9343;BME280;4710;51.382;7.244;2022-10-16T06:27:15;99173.03;;;23.78;63.84
9343;BME280;4710;51.382;7.244;2022-10-16T06:29:52;99178.09;;;24.52;60.45
9343;BME280;4710;51.382;7.244;2022-10-16T06:32:38;99169.41;;;24.34;60.41
9343;BME280;4710;51.382;7.244;2022-10-16T06:35:24;99175.23;;;25.17;60.42
9343;BME280;4710;51.382;7.244;2022-10-16T06:38:01;99174.00;;;24.37;64.03
9343;BME280;4710;51.382;7.244;2022-10-16T06:40:45;99178.66;;;24.73;61.73
9343;BME280;4710;51.382;7.244;2022-10-16T06:43:23;99184.31;;;24.75;60.03
9343;BME280;4710;51.382;7.244;2022-10-16T06:46:09;99188.25;;;25.58;57.49
9343;BME280;4710;51.382;7.244;2022-10-16T06:49:03;99184.47;;;25.77;56.77
9343;BME280;4710;51.382;7.244;2022-10-16T06:51:44;99183.80;;;24.41;60.94
9343;BME280;4710;51.382;7.244;2022-10-16T06:54:23;99192.23;;;24.64;59.29
9343;BME280;4710;51.382;7.244;2022-10-16T06:57:01;99192.05;;;25.48;57.23
9343;BME280;4710;51.382;7.244;2022-10-16T06:59:39;99200.05;;;25.52;59.24
9343;BME280;4710;51.382;7.244;2022-10-16T07:02:19;99218.44;;;25.44;58.35
9343;BME280;4710;51.382;7.244;2022-10-16T07:04:56;99210.31;;;25.71;57.08
9343;BME280;4710;51.382;7.244;2022-10-16T07:07:41;99223.55;;;25.58;57.59
9343;BME280;4710;51.382;7.244;2022-10-16T07:10:21;99237.13;;;25.12;58.33
9343;BME280;4710;51.382;7.244;2022-10-16T07:13:02;99239.08;;;25.18;59.58
9343;BME280;4710;51.382;7.244;2022-10-16T07:15:40;99246.14;;;25.50;59.78
9343;BME280;4710;51.382;7.244;2022-10-16T07:18:19;99245.44;;;25.54;57.87
9343;BME280;4710;51.382;7.244;2022-10-16T07:21:07;99252.88;;;25.44;59.64
9343;BME280;4710;51.382;7.244;2022-10-16T07:23:51;99258.17;;;25.69;57.47
9343;BME280;4710;51.382;7.244;2022-10-16T07:26:40;99263.78;;;24.86;61.09
9343;BME280;4710;51.382;7.244;2022-10-16T07:29:19;99267.73;;;24.93;60.07
9343;BME280;4710;51.382;7.244;2022-10-16T07:32:00;99264.05;;;25.09;60.79
9343;BME280;4710;51.382;7.244;2022-10-16T07:34:40;99274.88;;;24.43;62.62
9343;BME280;4710;51.382;7.244;2022-10-16T07:37:30;99279.00;;;24.65;61.60
9343;BME280;4710;51.382;7.244;2022-10-16T07:40:15;99285.58;;;23.49;67.14
9343;BME280;4710;51.382;7.244;2022-10-16T07:42:53;99276.27;;;25.12;62.63
9343;BME280;4710;51.382;7.244;2022-10-16T07:45:30;99282.42;;;24.41;62.85
9343;BME280;4710;51.382;7.244;2022-10-16T07:48:07;99278.59;;;24.96;63.23
9343;BME280;4710;51.382;7.244;2022-10-16T07:50:45;99285.69;;;24.38;63.65
9343;BME280;4710;51.382;7.244;2022-10-16T07:53:22;99292.72;;;24.27;63.28
9343;BME280;4710;51.382;7.244;2022-10-16T07:56:03;99296.67;;;25.27;61.29
9343;BME280;4710;51.382;7.244;2022-10-16T07:58:42;99300.91;;;25.78;58.76
9343;BME280;4710;51.382;7.244;2022-10-16T08:01:23;99306.09;;;24.50;62.36
9343;BME280;4710;51.382;7.244;2022-10-16T08:04:03;99308.34;;;25.16;62.18
9343;BME280;4710;51.382;7.244;2022-10-16T08:06:40;99316.02;;;24.32;64.86
9343;BME280;4710;51.382;7.244;2022-10-16T08:09:21;99321.27;;;24.77;64.53
9343;BME280;4710;51.382;7.244;2022-10-16T08:11:58;99329.45;;;24.42;63.67
9343;BME280;4710;51.382;7.244;2022-10-16T08:14:39;99323.23;;;24.79;66.04
9343;BME280;4710;51.382;7.244;2022-10-16T08:17:16;99322.59;;;26.00;60.08
9343;BME280;4710;51.382;7.244;2022-10-16T08:19:53;99323.42;;;24.81;64.76
9343;BME280;4710;51.382;7.244;2022-10-16T08:22:34;99346.08;;;24.05;64.49
9343;BME280;4710;51.382;7.244;2022-10-16T08:25:14;99338.27;;;25.19;61.02
9343;BME280;4710;51.382;7.244;2022-10-16T08:27:51;99351.50;;;24.71;64.61
9343;BME280;4710;51.382;7.244;2022-10-16T08:30:28;99344.94;;;25.04;63.12
9343;BME280;4710;51.382;7.244;2022-10-16T08:33:06;99354.30;;;25.11;62.80
9343;BME280;4710;51.382;7.244;2022-10-16T08:35:49;99354.38;;;25.36;62.12
9343;BME280;4710;51.382;7.244;2022-10-16T08:38:23;99351.60;;;24.93;62.94
9343;BME280;4710;51.382;7.244;2022-10-16T08:44:07;99372.06;;;24.95;59.79
9343;BME280;4710;51.382;7.244;2022-10-16T08:47:13;99379.34;;;24.82;59.89
9343;BME280;4710;51.382;7.244;2022-10-16T08:49:58;99379.27;;;25.21;56.83
9343;BME280;4710;51.382;7.244;2022-10-16T08:52:39;99384.41;;;24.44;60.47
9343;BME280;4710;51.382;7.244;2022-10-16T08:55:41;99378.13;;;25.16;57.05
9343;BME280;4710;51.382;7.244;2022-10-16T08:58:22;99386.59;;;24.76;57.72
9343;BME280;4710;51.382;7.244;2022-10-16T09:01:03;99390.95;;;24.11;58.59
9343;BME280;4710;51.382;7.244;2022-10-16T09:04:07;99391.44;;;24.96;57.09
9343;BME280;4710;51.382;7.244;2022-10-16T09:06:54;99392.73;;;24.84;58.54
9343;BME280;4710;51.382;7.244;2022-10-16T09:10:04;99410.83;;;24.05;59.52
9343;BME280;4710;51.382;7.244;2022-10-16T09:12:58;99405.83;;;23.85;61.86
9343;BME280;4710;51.382;7.244;2022-10-16T09:15:39;99398.19;;;25.68;56.71
9343;BME280;4710;51.382;7.244;2022-10-16T09:18:24;99404.08;;;24.74;58.74
9343;BME280;4710;51.382;7.244;2022-10-16T09:21:10;99406.78;;;25.22;57.17
9343;BME280;4710;51.382;7.244;2022-10-16T09:24:18;99414.09;;;25.02;57.24
9343;BME280;4710;51.382;7.244;2022-10-16T09:26:58;99414.29;;;25.26;56.96
9343;BME280;4710;51.382;7.244;2022-10-16T09:29:35;99432.48;;;24.37;59.12
9343;BME280;4710;51.382;7.244;2022-10-16T09:32:14;99432.82;;;24.73;58.42
9343;BME280;4710;51.382;7.244;2022-10-16T09:34:53;99431.03;;;24.44;61.69
9343;BME280;4710;51.382;7.244;2022-10-16T09:37:33;99425.73;;;24.97;59.64
9343;BME280;4710;51.382;7.244;2022-10-16T09:40:13;99429.71;;;25.54;56.90
9343;BME280;4710;51.382;7.244;2022-10-16T09:43:01;99443.81;;;24.72;58.70
9343;BME280;4710;51.382;7.244;2022-10-16T09:45:37;99435.33;;;25.90;56.74
9343;BME280;4710;51.382;7.244;2022-10-16T09:48:17;99446.02;;;25.23;57.67
9343;BME280;4710;51.382;7.244;2022-10-16T09:50:56;99442.00;;;25.04;57.64
9343;BME280;4710;51.382;7.244;2022-10-16T09:56:31;99446.63;;;25.71;56.39
9343;BME280;4710;51.382;7.244;2022-10-16T09:59:12;99440.61;;;24.88;56.71
9343;BME280;4710;51.382;7.244;2022-10-16T10:01:52;99432.38;;;25.45;55.45
9343;BME280;4710;51.382;7.244;2022-10-16T10:04:39;99444.86;;;25.22;56.27
9343;BME280;4710;51.382;7.244;2022-10-16T10:07:21;99442.31;;;25.76;55.78
9343;BME280;4710;51.382;7.244;2022-10-16T10:10:01;99437.09;;;26.66;53.57
9343;BME280;4710;51.382;7.244;2022-10-16T10:12:40;99447.30;;;25.86;53.02
9343;BME280;4710;51.382;7.244;2022-10-16T10:15:21;99441.97;;;26.39;52.92
9343;BME280;4710;51.382;7.244;2022-10-16T10:18:02;99445.38;;;26.02;53.98
9343;BME280;4710;51.382;7.244;2022-10-16T10:20:39;99437.88;;;26.39;54.11
9343;BME280;4710;51.382;7.244;2022-10-16T10:23:26;99443.94;;;26.20;53.78
9343;BME280;4710;51.382;7.244;2022-10-16T10:26:11;99445.81;;;26.02;52.03
9343;BME280;4710;51.382;7.244;2022-10-16T10:28:55;99451.07;;;25.81;52.15
9343;BME280;4710;51.382;7.244;2022-10-16T10:31:46;99440.39;;;26.53;51.87
9343;BME280;4710;51.382;7.244;2022-10-16T10:34:37;99442.94;;;27.49;48.54
9343;BME280;4710;51.382;7.244;2022-10-16T10:37:28;99443.30;;;27.06;49.81
9343;BME280;4710;51.382;7.244;2022-10-16T10:40:29;99451.30;;;26.08;50.57
9343;BME280;4710;51.382;7.244;2022-10-16T10:43:15;99460.06;;;26.01;49.82
9343;BME280;4710;51.382;7.244;2022-10-16T10:45:54;99444.61;;;27.03;48.89
9343;BME280;4710;51.382;7.244;2022-10-16T10:51:31;99445.55;;;27.44;47.38
9343;BME280;4710;51.382;7.244;2022-10-16T10:54:28;99453.88;;;26.48;48.47
9343;BME280;4710;51.382;7.244;2022-10-16T10:57:10;99450.42;;;27.25;47.87
9343;BME280;4710;51.382;7.244;2022-10-16T11:00:06;99456.53;;;26.72;48.42
9343;BME280;4710;51.382;7.244;2022-10-16T11:02:53;99458.89;;;26.57;48.38
9343;BME280;4710;51.382;7.244;2022-10-16T11:06:04;99447.47;;;27.08;48.23
9343;BME280;4710;51.382;7.244;2022-10-16T11:08:48;99454.49;;;26.92;47.66
9343;BME280;4710;51.382;7.244;2022-10-16T11:11:38;99446.67;;;27.66;46.60
9343;BME280;4710;51.382;7.244;2022-10-16T11:14:19;99460.29;;;26.90;48.28
9343;BME280;4710;51.382;7.244;2022-10-16T11:17:08;99456.12;;;27.52;46.64
9343;BME280;4710;51.382;7.244;2022-10-16T11:19:48;99456.04;;;27.03;47.32
9343;BME280;4710;51.382;7.244;2022-10-16T11:22:36;99462.80;;;27.62;46.66
9343;BME280;4710;51.382;7.244;2022-10-16T11:25:22;99458.73;;;27.38;46.14
9343;BME280;4710;51.382;7.244;2022-10-16T11:28:27;99466.08;;;26.39;47.58
9343;BME280;4710;51.382;7.244;2022-10-16T11:31:10;99453.56;;;27.01;46.43
9343;BME280;4710;51.382;7.244;2022-10-16T11:34:01;99454.63;;;27.18;46.87
9343;BME280;4710;51.382;7.244;2022-10-16T11:36:41;99462.56;;;27.20;44.94
9343;BME280;4710;51.382;7.244;2022-10-16T11:39:21;99464.77;;;26.93;45.26
9343;BME280;4710;51.382;7.244;2022-10-16T11:42:09;99464.30;;;26.72;45.72
9343;BME280;4710;51.382;7.244;2022-10-16T11:48:18;99457.53;;;27.49;45.17
9343;BME280;4710;51.382;7.244;2022-10-16T11:50:57;99459.27;;;28.60;43.62
9343;BME280;4710;51.382;7.244;2022-10-16T11:56:26;99461.34;;;27.69;44.44
9343;BME280;4710;51.382;7.244;2022-10-16T11:59:14;99464.82;;;28.82;43.07
9343;BME280;4710;51.382;7.244;2022-10-16T12:05:11;99470.94;;;28.06;43.84
9343;BME280;4710;51.382;7.244;2022-10-16T12:07:53;99476.03;;;28.92;42.25
9343;BME280;4710;51.382;7.244;2022-10-16T12:10:31;99479.94;;;28.22;42.96
9343;BME280;4710;51.382;7.244;2022-10-16T12:16:20;99495.78;;;27.17;44.93
9343;BME280;4710;51.382;7.244;2022-10-16T12:19:17;99497.16;;;26.50;45.39
9343;BME280;4710;51.382;7.244;2022-10-16T12:21:58;99494.13;;;26.76;45.52
9343;BME280;4710;51.382;7.244;2022-10-16T12:24:42;99490.57;;;28.09;44.03
9343;BME280;4710;51.382;7.244;2022-10-16T12:27:31;99483.37;;;27.79;43.33
9343;BME280;4710;51.382;7.244;2022-10-16T12:30:14;99484.31;;;27.26;44.39
9343;BME280;4710;51.382;7.244;2022-10-16T12:32:53;99488.30;;;27.74;43.53
9343;BME280;4710;51.382;7.244;2022-10-16T12:35:43;99490.42;;;27.34;43.95
9343;BME280;4710;51.382;7.244;2022-10-16T12:38:18;99492.22;;;26.50;46.40
9343;BME280;4710;51.382;7.244;2022-10-16T12:41:02;99489.80;;;28.11;43.34
9343;BME280;4710;51.382;7.244;2022-10-16T12:43:42;99486.38;;;28.56;42.30
9343;BME280;4710;51.382;7.244;2022-10-16T12:46:39;99478.22;;;29.88;40.90
9343;BME280;4710;51.382;7.244;2022-10-16T12:49:22;99487.88;;;28.32;42.55
9343;BME280;4710;51.382;7.244;2022-10-16T12:52:05;99484.85;;;28.31;41.88
9343;BME280;4710;51.382;7.244;2022-10-16T12:54:45;99490.49;;;28.61;42.08
9343;BME280;4710;51.382;7.244;2022-10-16T12:57:34;99497.40;;;28.64;42.57
9343;BME280;4710;51.382;7.244;2022-10-16T13:00:20;99503.08;;;28.57;41.84
9343;BME280;4710;51.382;7.244;2022-10-16T13:03:20;99498.43;;;28.23;41.50
9343;BME280;4710;51.382;7.244;2022-10-16T13:06:10;99505.44;;;28.25;42.52
9343;BME280;4710;51.382;7.244;2022-10-16T13:09:08;99498.17;;;27.92;43.16
9343;BME280;4710;51.382;7.244;2022-10-16T13:12:00;99501.88;;;27.77;43.41
9343;BME280;4710;51.382;7.244;2022-10-16T13:14:48;99505.60;;;27.44;43.75
9343;BME280;4710;51.382;7.244;2022-10-16T13:17:33;99501.83;;;28.85;42.17
9343;BME280;4710;51.382;7.244;2022-10-16T13:20:25;99500.45;;;28.85;41.26
9343;BME280;4710;51.382;7.244;2022-10-16T13:23:21;99492.67;;;27.66;43.12
9343;BME280;4710;51.382;7.244;2022-10-16T13:26:07;99493.52;;;28.34;42.34
9343;BME280;4710;51.382;7.244;2022-10-16T13:28:44;99496.31;;;28.04;42.04
9343;BME280;4710;51.382;7.244;2022-10-16T13:31:25;99507.05;;;28.89;40.90
9343;BME280;4710;51.382;7.244;2022-10-16T13:34:03;99507.09;;;28.75;40.27
9343;BME280;4710;51.382;7.244;2022-10-16T13:36:50;99508.77;;;27.89;43.12
9343;BME280;4710;51.382;7.244;2022-10-16T13:39:30;99509.88;;;27.90;42.81
9343;BME280;4710;51.382;7.244;2022-10-16T13:42:12;99524.14;;;28.24;42.85
9343;BME280;4710;51.382;7.244;2022-10-16T13:44:56;99513.50;;;29.17;41.32
9343;BME280;4710;51.382;7.244;2022-10-16T13:47:33;99507.02;;;29.51;40.86
9343;BME280;4710;51.382;7.244;2022-10-16T13:50:12;99513.30;;;29.33;40.29
9343;BME280;4710;51.382;7.244;2022-10-16T13:53:02;99513.47;;;27.76;42.71
9343;BME280;4710;51.382;7.244;2022-10-16T13:55:33;99516.44;;;27.66;42.43
9343;BME280;4710;51.382;7.244;2022-10-16T13:58:14;99504.30;;;28.17;41.89
9343;BME280;4710;51.382;7.244;2022-10-16T14:00:57;99509.12;;;28.87;41.70
9343;BME280;4710;51.382;7.244;2022-10-16T14:03:36;99505.77;;;28.66;40.74
9343;BME280;4710;51.382;7.244;2022-10-16T14:06:19;99507.38;;;28.70;41.74
9343;BME280;4710;51.382;7.244;2022-10-16T14:09:05;99503.78;;;28.87;41.63
9343;BME280;4710;51.382;7.244;2022-10-16T14:11:46;99514.28;;;28.96;40.79
9343;BME280;4710;51.382;7.244;2022-10-16T14:14:29;99514.91;;;29.65;40.39
9343;BME280;4710;51.382;7.244;2022-10-16T14:17:15;99504.87;;;30.20;40.47
9343;BME280;4710;51.382;7.244;2022-10-16T14:19:57;99513.11;;;29.11;40.50
9343;BME280;4710;51.382;7.244;2022-10-16T14:22:45;99518.55;;;29.03;41.01
9343;BME280;4710;51.382;7.244;2022-10-16T14:25:26;99516.45;;;30.17;39.59
9343;BME280;4710;51.382;7.244;2022-10-16T14:28:13;99533.44;;;29.40;41.26
9343;BME280;4710;51.382;7.244;2022-10-16T14:30:53;99529.13;;;29.70;40.10
9343;BME280;4710;51.382;7.244;2022-10-16T14:33:33;99526.36;;;30.26;39.67
9343;BME280;4710;51.382;7.244;2022-10-16T14:36:22;99529.05;;;30.56;39.35
9343;BME280;4710;51.382;7.244;2022-10-16T14:39:02;99533.54;;;30.70;39.43
9343;BME280;4710;51.382;7.244;2022-10-16T14:41:43;99517.84;;;31.12;38.75
9343;BME280;4710;51.382;7.244;2022-10-16T14:44:31;99501.47;;;31.30;38.75
9343;BME280;4710;51.382;7.244;2022-10-16T14:47:09;99474.86;;;31.33;39.20
9343;BME280;4710;51.382;7.244;2022-10-16T14:49:49;99489.36;;;31.10;40.02
9343;BME280;4710;51.382;7.244;2022-10-16T14:52:29;99494.52;;;31.25;39.70
9343;BME280;4710;51.382;7.244;2022-10-16T14:55:07;99498.53;;;31.26;40.34
9343;BME280;4710;51.382;7.244;2022-10-16T14:57:45;99508.14;;;31.26;40.21
9343;BME280;4710;51.382;7.244;2022-10-16T15:00:26;99517.57;;;31.33;40.16
9343;BME280;4710;51.382;7.244;2022-10-16T15:03:11;99515.64;;;31.33;40.20
9343;BME280;4710;51.382;7.244;2022-10-16T15:05:57;99502.37;;;31.49;40.15
9343;BME280;4710;51.382;7.244;2022-10-16T15:08:38;99502.75;;;31.47;40.15
9343;BME280;4710;51.382;7.244;2022-10-16T15:11:18;99525.44;;;30.29;42.15