sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65896;SDS011;52677;50.898;10.854;2022-12-07T00:01:50;7.93;;;3.42;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:03:51;4.43;;;3.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:05:55;4.97;;;3.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:07:57;6.57;;;3.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:09:57;4.70;;;3.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:11:58;4.50;;;2.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:13:59;5.72;;;3.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:16:04;3.78;;;2.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:18:06;4.13;;;2.75;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:20:07;6.10;;;3.67;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:22:07;3.88;;;2.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:24:09;4.80;;;3.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:26:11;5.90;;;3.38;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:28:13;5.63;;;3.33;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:30:14;6.05;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:32:14;6.82;;;3.80;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:34:16;8.20;;;3.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:36:19;6.35;;;3.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:38:21;6.18;;;3.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:40:22;6.53;;;3.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:42:22;6.70;;;3.75;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:44:22;5.68;;;3.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:46:23;7.28;;;4.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:48:24;7.13;;;3.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:50:24;7.75;;;4.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:52:24;14.38;;;5.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:54:25;8.45;;;4.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:56:26;7.93;;;4.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T00:58:27;9.13;;;4.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:00:27;6.43;;;4.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:02:28;6.45;;;4.43;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:04:28;6.97;;;4.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:06:30;8.73;;;5.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:08:30;7.07;;;4.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:10:31;7.38;;;4.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:12:32;9.32;;;5.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:14:32;8.88;;;5.18;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:16:33;6.88;;;4.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:18:34;8.45;;;5.05;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:20:35;9.35;;;5.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:22:38;10.60;;;5.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:24:39;9.48;;;4.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:26:39;8.88;;;4.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:28:40;8.43;;;5.05;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:30:40;8.38;;;5.32;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:32:40;9.10;;;5.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:34:41;6.28;;;3.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:36:41;6.28;;;3.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:38:42;8.18;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:40:43;6.68;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:42:43;6.90;;;4.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:47:18;5.75;;;3.80;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:51:28;5.13;;;3.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:53:29;5.90;;;3.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:55:31;7.18;;;4.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:57:34;6.85;;;3.80;;
65896;SDS011;52677;50.898;10.854;2022-12-07T01:59:36;6.18;;;3.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:01:37;6.47;;;4.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:03:39;6.13;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:05:41;5.95;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:07:43;7.03;;;4.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:09:47;7.20;;;4.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:11:47;7.00;;;4.43;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:13:48;8.18;;;4.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:18:23;7.43;;;4.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:20:37;10.32;;;5.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:23:00;8.75;;;4.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:27:45;16.38;;;7.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:32:09;27.38;;;12.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:34:20;16.60;;;8.98;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:36:26;15.95;;;8.98;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:43:21;9.52;;;5.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:47:36;6.22;;;4.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:49:37;8.57;;;4.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:51:41;12.43;;;4.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:53:43;9.68;;;4.75;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:55:44;8.05;;;4.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T02:57:49;8.35;;;4.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:06:30;9.38;;;4.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:08:38;7.32;;;4.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:13:23;9.15;;;4.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:16:16;7.55;;;4.75;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:17:59;7.47;;;4.05;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:20:03;8.00;;;4.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:22:07;8.35;;;5.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:24:27;9.10;;;5.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:26:32;8.25;;;4.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:28:36;8.10;;;5.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:30:46;7.10;;;4.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:33:16;6.65;;;4.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:35:24;8.90;;;5.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:37:34;7.25;;;4.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:39:41;7.38;;;4.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:41:52;8.05;;;4.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:43:54;6.53;;;4.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:45:59;7.03;;;4.28;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:50:29;5.72;;;3.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:57:47;6.72;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T03:59:51;5.63;;;3.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:01:55;6.00;;;4.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:03:57;5.70;;;3.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:05:57;7.30;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:07:59;6.53;;;3.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:09:59;7.43;;;4.05;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:12:00;8.38;;;4.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:14:00;8.18;;;4.32;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:16:19;7.07;;;4.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:18:19;9.00;;;5.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:20:19;8.60;;;5.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:22:20;11.15;;;5.82;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:24:21;9.68;;;5.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:26:22;11.18;;;6.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:28:22;12.45;;;6.68;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:30:22;10.70;;;6.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:32:23;11.93;;;6.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:34:23;11.00;;;5.82;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:36:24;10.20;;;5.93;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:38:24;12.05;;;6.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:40:24;9.80;;;5.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:42:25;12.27;;;6.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:44:25;12.70;;;6.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:46:26;9.40;;;6.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:48:28;9.02;;;5.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:50:28;12.40;;;7.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:52:28;12.50;;;6.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:54:29;10.63;;;6.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:56:29;8.93;;;5.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T04:58:30;9.13;;;6.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:00:30;9.68;;;5.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:02:30;9.32;;;5.68;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:04:31;11.80;;;6.32;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:06:31;9.80;;;5.32;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:08:32;10.13;;;5.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:10:33;10.23;;;5.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:12:34;10.48;;;5.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:14:34;9.77;;;5.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:16:34;13.68;;;6.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:18:35;11.90;;;7.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:20:35;13.48;;;7.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:22:36;13.30;;;7.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:24:36;10.93;;;8.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:26:36;10.93;;;7.38;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:28:37;10.27;;;6.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:30:37;11.05;;;6.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:32:37;11.13;;;6.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:34:38;11.00;;;7.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:36:38;11.60;;;6.82;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:38:39;11.77;;;7.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:40:39;12.23;;;7.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:42:39;14.20;;;7.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:44:41;13.70;;;7.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:46:43;11.07;;;6.82;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:48:43;12.05;;;7.18;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:50:44;13.90;;;7.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:52:47;12.75;;;7.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:54:48;12.77;;;7.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:56:48;14.18;;;8.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T05:58:48;12.25;;;6.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:01:07;10.40;;;6.32;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:03:08;13.93;;;7.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:05:08;12.02;;;6.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:07:09;10.40;;;6.28;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:09:10;10.97;;;6.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:11:12;10.33;;;6.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:13:32;11.38;;;6.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:15:33;12.82;;;6.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:17:36;12.75;;;6.38;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:19:36;12.23;;;6.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:21:37;11.15;;;6.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:23:37;12.13;;;6.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:25:37;11.90;;;6.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:27:38;10.98;;;6.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:29:38;9.25;;;5.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:31:39;11.63;;;6.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:33:40;12.40;;;5.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:35:41;11.57;;;6.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:37:41;8.90;;;5.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:39:41;10.95;;;5.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:41:42;10.55;;;6.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:43:42;9.77;;;6.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:45:42;10.77;;;6.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:47:43;12.43;;;6.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:49:43;11.00;;;6.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:51:43;12.02;;;6.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:53:44;12.77;;;6.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:55:44;15.50;;;7.43;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:57:45;12.60;;;6.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T06:59:45;14.98;;;7.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:01:45;10.23;;;7.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:03:46;11.23;;;5.97;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:05:46;14.32;;;8.18;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:07:47;14.70;;;7.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:09:51;16.95;;;8.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:11:51;14.77;;;7.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:13:52;15.23;;;8.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:15:53;13.27;;;7.80;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:17:53;13.52;;;7.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:19:54;15.27;;;7.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:21:54;16.80;;;8.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:23:54;19.08;;;8.27;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:25:55;19.30;;;8.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:27:55;15.13;;;8.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:29:55;20.10;;;8.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:31:56;14.38;;;6.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:33:56;17.63;;;7.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:35:56;14.73;;;7.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:37:57;19.05;;;8.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:39:57;20.65;;;8.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:41:58;19.65;;;8.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:43:58;17.60;;;8.23;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:45:58;17.40;;;8.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:47:59;17.15;;;8.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:49:59;17.85;;;8.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:51:59;17.30;;;8.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:54:00;21.85;;;10.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:56:00;31.30;;;8.98;;
65896;SDS011;52677;50.898;10.854;2022-12-07T07:58:00;21.33;;;9.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:00:02;17.08;;;7.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:02:21;18.58;;;8.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:04:22;21.02;;;8.23;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:06:22;29.17;;;11.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:08:22;17.50;;;12.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:10:23;19.92;;;15.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:12:23;16.98;;;9.77;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:14:24;15.73;;;7.68;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:16:24;11.60;;;7.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:18:25;11.57;;;5.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:20:25;8.40;;;5.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:22:25;10.85;;;5.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:24:26;10.35;;;5.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:26:26;11.35;;;6.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:28:27;11.55;;;5.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:30:29;11.82;;;6.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:32:29;11.15;;;5.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:34:30;9.07;;;5.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:36:30;13.45;;;5.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:38:30;10.75;;;4.93;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:40:31;8.07;;;4.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:42:31;9.27;;;4.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:44:37;6.50;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:46:48;8.60;;;3.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:48:57;7.30;;;3.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:51:02;7.95;;;3.80;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:53:03;9.82;;;3.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:55:05;6.47;;;4.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:57:06;7.10;;;3.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T08:59:08;8.30;;;3.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:01:09;6.97;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:03:09;6.05;;;3.05;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:05:09;5.78;;;3.08;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:07:10;6.82;;;3.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:09:11;8.35;;;3.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:11:12;6.75;;;3.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:13:13;9.98;;;3.83;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:15:13;5.32;;;3.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:17:13;8.25;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:19:14;9.75;;;4.07;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:21:14;12.77;;;4.18;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:23:15;7.30;;;4.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:25:15;8.15;;;4.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:27:15;6.05;;;3.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:29:17;9.97;;;5.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:31:18;9.23;;;4.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:33:18;7.68;;;3.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:35:18;9.63;;;4.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:37:18;9.50;;;4.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:39:19;7.57;;;3.58;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:41:19;6.32;;;3.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:43:22;15.15;;;4.35;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:45:26;5.80;;;3.67;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:47:35;6.57;;;3.67;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:49:35;9.93;;;4.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:51:36;7.20;;;4.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:53:37;6.95;;;4.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:55:38;5.65;;;3.33;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:57:41;7.18;;;4.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T09:59:43;6.28;;;3.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:01:43;5.38;;;3.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:03:49;8.40;;;3.42;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:05:51;8.23;;;3.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:07:53;6.68;;;3.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:09:53;8.75;;;3.22;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:14:12;8.40;;;3.42;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:18:33;6.00;;;2.92;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:20:36;5.18;;;3.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:22:36;5.22;;;2.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:24:37;5.50;;;2.83;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:28:46;4.68;;;3.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:30:58;5.88;;;2.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:33:02;5.68;;;2.88;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:35:19;5.57;;;2.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:37:28;5.10;;;2.42;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:39:28;7.32;;;2.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:41:28;4.10;;;2.78;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:43:29;3.70;;;2.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:45:29;4.32;;;2.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:47:34;5.82;;;2.47;;
65896;SDS011;52677;50.898;10.854;2022-12-07T10:51:51;6.80;;;3.20;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:01:21;7.63;;;4.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:08:10;5.20;;;3.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:10:16;4.85;;;3.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:26:24;5.55;;;2.67;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:36:57;5.82;;;4.55;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:39:01;4.82;;;3.25;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:41:22;7.22;;;4.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:43:28;6.85;;;4.38;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:45:34;6.28;;;3.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:48:00;7.85;;;4.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:52:32;6.05;;;3.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:54:44;6.47;;;3.65;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:56:46;4.88;;;2.83;;
65896;SDS011;52677;50.898;10.854;2022-12-07T11:59:06;4.50;;;2.92;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:03:20;5.25;;;2.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:05:30;4.15;;;2.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:07:30;4.47;;;3.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:09:33;5.47;;;2.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:16:26;6.53;;;3.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:27:30;5.20;;;2.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:29:34;4.70;;;2.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:31:40;4.22;;;1.98;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:33:48;4.47;;;2.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:38:30;4.40;;;1.92;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:40:49;4.90;;;2.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:45:04;2.30;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:54:38;2.60;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T12:57:16;4.05;;;1.58;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:01:36;3.22;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:03:39;2.88;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:12:31;2.78;;;1.90;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:16:55;9.07;;;5.45;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:18:56;6.95;;;4.40;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:20:59;5.45;;;4.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:23:00;5.47;;;3.63;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:27:10;5.47;;;2.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:29:16;5.28;;;3.00;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:33:44;11.60;;;5.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:35:46;10.10;;;4.60;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:37:46;9.73;;;4.57;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:39:51;5.20;;;3.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:41:53;4.95;;;3.15;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:44:02;5.55;;;2.92;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:46:09;5.57;;;2.72;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:48:43;3.40;;;2.28;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:50:51;4.22;;;2.70;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:52:57;7.45;;;3.50;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:54:59;6.25;;;4.10;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:57:01;5.18;;;3.53;;
65896;SDS011;52677;50.898;10.854;2022-12-07T13:59:02;5.20;;;2.95;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:07:26;3.92;;;2.42;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:09:28;7.15;;;2.85;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:11:30;3.88;;;2.13;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:13:31;8.52;;;2.67;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:15:37;5.10;;;2.30;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:17:38;5.80;;;2.03;;
65896;SDS011;52677;50.898;10.854;2022-12-07T14:19:55;5.80;;;2.72;;