sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12426;DHT22;6277;49.824;9.562;2023-05-14T00:01:11;13.60;59.80
12426;DHT22;6277;49.824;9.562;2023-05-14T00:03:36;13.50;59.90
12426;DHT22;6277;49.824;9.562;2023-05-14T00:06:04;13.50;60.00
12426;DHT22;6277;49.824;9.562;2023-05-14T00:08:29;13.50;60.10
12426;DHT22;6277;49.824;9.562;2023-05-14T00:10:55;13.40;60.20
12426;DHT22;6277;49.824;9.562;2023-05-14T00:13:20;13.40;60.30
12426;DHT22;6277;49.824;9.562;2023-05-14T00:15:46;13.40;60.40
12426;DHT22;6277;49.824;9.562;2023-05-14T00:18:11;13.40;60.60
12426;DHT22;6277;49.824;9.562;2023-05-14T00:20:37;13.40;60.70
12426;DHT22;6277;49.824;9.562;2023-05-14T00:23:03;13.30;60.80
12426;DHT22;6277;49.824;9.562;2023-05-14T00:25:28;13.30;60.80
12426;DHT22;6277;49.824;9.562;2023-05-14T00:27:54;13.30;60.90
12426;DHT22;6277;49.824;9.562;2023-05-14T00:30:19;13.30;61.00
12426;DHT22;6277;49.824;9.562;2023-05-14T00:32:45;13.30;61.00
12426;DHT22;6277;49.824;9.562;2023-05-14T00:35:10;13.30;61.10
12426;DHT22;6277;49.824;9.562;2023-05-14T00:37:37;13.30;61.20
12426;DHT22;6277;49.824;9.562;2023-05-14T00:40:03;13.30;61.20
12426;DHT22;6277;49.824;9.562;2023-05-14T00:42:31;13.30;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T00:44:56;13.20;61.30
12426;DHT22;6277;49.824;9.562;2023-05-14T00:47:22;13.20;61.30
12426;DHT22;6277;49.824;9.562;2023-05-14T00:49:47;13.20;61.40
12426;DHT22;6277;49.824;9.562;2023-05-14T00:52:13;13.20;61.40
12426;DHT22;6277;49.824;9.562;2023-05-14T00:54:39;13.20;61.40
12426;DHT22;6277;49.824;9.562;2023-05-14T00:57:05;13.20;61.40
12426;DHT22;6277;49.824;9.562;2023-05-14T00:59:31;13.20;61.50
12426;DHT22;6277;49.824;9.562;2023-05-14T01:01:57;13.20;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T01:04:22;13.10;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T01:07:10;13.10;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T01:10:01;13.10;62.20
12426;DHT22;6277;49.824;9.562;2023-05-14T01:12:38;13.10;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T01:15:09;13.10;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T01:17:50;13.00;61.70
12426;DHT22;6277;49.824;9.562;2023-05-14T01:20:17;13.00;62.20
12426;DHT22;6277;49.824;9.562;2023-05-14T01:22:43;13.00;61.90
12426;DHT22;6277;49.824;9.562;2023-05-14T01:25:09;13.00;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T01:32:50;12.90;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T01:35:18;12.90;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:37:45;12.90;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T01:40:12;12.80;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:42:38;12.80;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:45:04;12.80;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T01:47:30;12.80;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:49:55;12.70;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:52:21;12.70;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:54:49;12.60;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T01:57:15;12.60;62.40
12426;DHT22;6277;49.824;9.562;2023-05-14T01:59:40;12.60;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T02:02:06;12.50;62.40
12426;DHT22;6277;49.824;9.562;2023-05-14T02:04:31;12.50;62.50
12426;DHT22;6277;49.824;9.562;2023-05-14T02:06:57;12.50;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T02:09:23;12.40;62.70
12426;DHT22;6277;49.824;9.562;2023-05-14T02:11:48;12.40;62.80
12426;DHT22;6277;49.824;9.562;2023-05-14T02:14:14;12.40;62.90
12426;DHT22;6277;49.824;9.562;2023-05-14T02:16:40;12.40;63.00
12426;DHT22;6277;49.824;9.562;2023-05-14T02:19:06;12.30;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:21:31;12.30;63.20
12426;DHT22;6277;49.824;9.562;2023-05-14T02:23:57;12.30;63.40
12426;DHT22;6277;49.824;9.562;2023-05-14T02:26:22;12.30;63.40
12426;DHT22;6277;49.824;9.562;2023-05-14T02:28:48;12.30;63.50
12426;DHT22;6277;49.824;9.562;2023-05-14T02:31:13;12.20;63.40
12426;DHT22;6277;49.824;9.562;2023-05-14T02:33:39;12.20;63.30
12426;DHT22;6277;49.824;9.562;2023-05-14T02:36:05;12.20;63.30
12426;DHT22;6277;49.824;9.562;2023-05-14T02:38:30;12.20;63.20
12426;DHT22;6277;49.824;9.562;2023-05-14T02:40:56;12.20;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:43:21;12.20;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:45:47;12.10;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:48:12;12.10;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:50:38;12.00;63.10
12426;DHT22;6277;49.824;9.562;2023-05-14T02:53:03;12.00;63.30
12426;DHT22;6277;49.824;9.562;2023-05-14T02:55:29;11.90;63.30
12426;DHT22;6277;49.824;9.562;2023-05-14T02:57:55;11.90;63.40
12426;DHT22;6277;49.824;9.562;2023-05-14T03:00:21;11.90;63.50
12426;DHT22;6277;49.824;9.562;2023-05-14T03:02:46;11.90;63.50
12426;DHT22;6277;49.824;9.562;2023-05-14T03:05:12;11.80;63.50
12426;DHT22;6277;49.824;9.562;2023-05-14T03:07:37;11.80;63.60
12426;DHT22;6277;49.824;9.562;2023-05-14T03:10:03;11.80;63.70
12426;DHT22;6277;49.824;9.562;2023-05-14T03:12:30;11.70;63.70
12426;DHT22;6277;49.824;9.562;2023-05-14T03:14:55;11.70;63.90
12426;DHT22;6277;49.824;9.562;2023-05-14T03:17:21;11.70;64.00
12426;DHT22;6277;49.824;9.562;2023-05-14T03:19:46;11.70;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T03:22:12;11.60;64.30
12426;DHT22;6277;49.824;9.562;2023-05-14T03:24:38;11.60;64.50
12426;DHT22;6277;49.824;9.562;2023-05-14T03:27:04;11.60;64.60
12426;DHT22;6277;49.824;9.562;2023-05-14T03:29:30;11.70;64.70
12426;DHT22;6277;49.824;9.562;2023-05-14T03:31:56;11.70;64.70
12426;DHT22;6277;49.824;9.562;2023-05-14T03:34:21;11.70;64.80
12426;DHT22;6277;49.824;9.562;2023-05-14T03:36:47;11.70;64.80
12426;DHT22;6277;49.824;9.562;2023-05-14T03:39:12;11.70;64.90
12426;DHT22;6277;49.824;9.562;2023-05-14T03:41:44;11.80;65.00
12426;DHT22;6277;49.824;9.562;2023-05-14T03:44:10;11.80;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T03:46:36;11.80;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T03:49:02;11.90;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T03:51:27;11.90;65.50
12426;DHT22;6277;49.824;9.562;2023-05-14T03:53:53;12.00;65.60
12426;DHT22;6277;49.824;9.562;2023-05-14T03:56:18;12.10;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T03:58:44;12.10;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T04:01:09;12.20;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T04:03:35;12.20;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T04:06:00;12.30;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T04:08:26;12.40;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T04:10:51;12.40;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T04:13:17;12.50;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:15:42;12.60;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:18:08;12.60;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:20:33;12.70;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:22:59;12.80;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:25:24;12.90;66.00
12426;DHT22;6277;49.824;9.562;2023-05-14T04:27:50;12.90;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:30:15;13.00;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:32:41;13.10;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:35:07;13.10;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T04:37:34;13.20;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:40:00;13.20;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:42:25;13.30;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:44:51;13.40;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:47:16;13.40;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:49:42;13.50;66.00
12426;DHT22;6277;49.824;9.562;2023-05-14T04:52:08;13.60;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:54:33;13.60;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T04:56:59;13.70;66.00
12426;DHT22;6277;49.824;9.562;2023-05-14T04:59:28;13.80;66.00
12426;DHT22;6277;49.824;9.562;2023-05-14T05:01:53;13.90;66.00
12426;DHT22;6277;49.824;9.562;2023-05-14T05:04:19;14.00;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T05:06:45;14.00;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T05:09:10;14.10;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T05:11:36;14.10;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T05:14:03;14.20;65.80
12426;DHT22;6277;49.824;9.562;2023-05-14T05:16:28;14.30;65.90
12426;DHT22;6277;49.824;9.562;2023-05-14T05:18:54;14.30;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T05:21:19;14.40;65.70
12426;DHT22;6277;49.824;9.562;2023-05-14T05:23:45;14.50;65.60
12426;DHT22;6277;49.824;9.562;2023-05-14T05:26:10;14.50;65.60
12426;DHT22;6277;49.824;9.562;2023-05-14T05:28:36;14.50;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T05:31:01;14.60;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T05:33:27;14.70;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T05:35:53;14.70;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T05:38:18;14.80;65.40
12426;DHT22;6277;49.824;9.562;2023-05-14T05:40:44;14.80;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T05:43:09;14.90;65.30
12426;DHT22;6277;49.824;9.562;2023-05-14T05:45:35;15.00;65.30
12426;DHT22;6277;49.824;9.562;2023-05-14T05:48:00;15.00;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T05:50:26;15.00;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T05:52:52;15.10;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T05:55:17;15.10;65.00
12426;DHT22;6277;49.824;9.562;2023-05-14T05:57:43;15.20;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:00:09;15.20;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:02:39;15.30;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:05:05;15.40;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:07:31;15.40;65.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:09:56;15.50;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:12:22;15.60;65.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:14:47;15.70;65.00
12426;DHT22;6277;49.824;9.562;2023-05-14T06:17:13;15.80;64.90
12426;DHT22;6277;49.824;9.562;2023-05-14T06:19:38;15.90;64.90
12426;DHT22;6277;49.824;9.562;2023-05-14T06:22:04;16.00;64.80
12426;DHT22;6277;49.824;9.562;2023-05-14T06:24:30;16.00;64.60
12426;DHT22;6277;49.824;9.562;2023-05-14T06:26:55;16.10;64.70
12426;DHT22;6277;49.824;9.562;2023-05-14T06:29:21;16.20;64.60
12426;DHT22;6277;49.824;9.562;2023-05-14T06:31:46;16.30;64.50
12426;DHT22;6277;49.824;9.562;2023-05-14T06:34:12;16.30;64.40
12426;DHT22;6277;49.824;9.562;2023-05-14T06:36:37;16.40;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:39:03;16.50;64.30
12426;DHT22;6277;49.824;9.562;2023-05-14T06:41:28;16.50;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:43:54;16.60;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:46:20;16.70;64.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:48:45;16.80;64.10
12426;DHT22;6277;49.824;9.562;2023-05-14T06:51:11;16.90;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:53:37;17.00;64.40
12426;DHT22;6277;49.824;9.562;2023-05-14T06:56:03;17.10;64.20
12426;DHT22;6277;49.824;9.562;2023-05-14T06:58:29;17.20;64.00
12426;DHT22;6277;49.824;9.562;2023-05-14T07:00:54;17.30;63.90
12426;DHT22;6277;49.824;9.562;2023-05-14T07:03:20;17.50;63.80
12426;DHT22;6277;49.824;9.562;2023-05-14T07:05:46;17.60;63.50
12426;DHT22;6277;49.824;9.562;2023-05-14T07:08:12;17.70;63.20
12426;DHT22;6277;49.824;9.562;2023-05-14T07:10:38;17.80;62.80
12426;DHT22;6277;49.824;9.562;2023-05-14T07:13:04;17.80;62.50
12426;DHT22;6277;49.824;9.562;2023-05-14T07:15:29;17.80;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T07:17:55;17.80;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T07:20:21;17.80;61.90
12426;DHT22;6277;49.824;9.562;2023-05-14T07:22:48;17.70;61.70
12426;DHT22;6277;49.824;9.562;2023-05-14T07:25:14;17.60;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T07:27:40;17.50;61.50
12426;DHT22;6277;49.824;9.562;2023-05-14T07:30:06;17.50;61.70
12426;DHT22;6277;49.824;9.562;2023-05-14T07:32:32;17.40;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T07:34:58;17.30;61.70
12426;DHT22;6277;49.824;9.562;2023-05-14T07:37:24;17.30;61.70
12426;DHT22;6277;49.824;9.562;2023-05-14T07:39:51;17.20;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T07:42:17;17.20;61.80
12426;DHT22;6277;49.824;9.562;2023-05-14T07:44:42;17.20;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T07:47:08;17.20;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T07:49:35;17.20;62.70
12426;DHT22;6277;49.824;9.562;2023-05-14T07:52:00;17.20;62.20
12426;DHT22;6277;49.824;9.562;2023-05-14T07:54:26;17.30;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T07:56:51;17.30;62.40
12426;DHT22;6277;49.824;9.562;2023-05-14T07:59:17;17.40;62.50
12426;DHT22;6277;49.824;9.562;2023-05-14T08:01:42;17.50;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T08:04:08;17.60;62.70
12426;DHT22;6277;49.824;9.562;2023-05-14T08:06:36;17.70;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T08:09:02;17.80;62.50
12426;DHT22;6277;49.824;9.562;2023-05-14T08:11:29;17.90;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:13:55;18.00;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:16:21;18.10;62.20
12426;DHT22;6277;49.824;9.562;2023-05-14T08:18:47;18.20;62.10
12426;DHT22;6277;49.824;9.562;2023-05-14T08:21:13;18.40;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:23:39;18.50;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:26:04;18.60;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:28:30;18.90;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T08:30:55;19.10;62.60
12426;DHT22;6277;49.824;9.562;2023-05-14T08:33:21;19.30;62.50
12426;DHT22;6277;49.824;9.562;2023-05-14T08:35:48;19.60;62.30
12426;DHT22;6277;49.824;9.562;2023-05-14T08:38:14;19.80;62.00
12426;DHT22;6277;49.824;9.562;2023-05-14T08:40:40;20.10;61.80
12426;DHT22;6277;49.824;9.562;2023-05-14T08:43:06;20.40;61.60
12426;DHT22;6277;49.824;9.562;2023-05-14T08:45:33;20.60;60.90
12426;DHT22;6277;49.824;9.562;2023-05-14T08:47:59;20.90;60.50
12426;DHT22;6277;49.824;9.562;2023-05-14T08:50:29;21.10;60.10
12426;DHT22;6277;49.824;9.562;2023-05-14T08:52:55;21.30;60.10
12426;DHT22;6277;49.824;9.562;2023-05-14T08:55:21;21.40;59.90
12426;DHT22;6277;49.824;9.562;2023-05-14T08:57:47;21.70;59.80
12426;DHT22;6277;49.824;9.562;2023-05-14T09:00:13;21.90;59.70
12426;DHT22;6277;49.824;9.562;2023-05-14T09:02:40;22.10;59.10
12426;DHT22;6277;49.824;9.562;2023-05-14T09:05:07;22.20;58.60
12426;DHT22;6277;49.824;9.562;2023-05-14T09:07:36;22.40;58.20
12426;DHT22;6277;49.824;9.562;2023-05-14T09:10:02;22.50;57.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:12:28;22.50;57.40
12426;DHT22;6277;49.824;9.562;2023-05-14T09:14:54;22.60;57.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:17:19;22.60;56.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:19:45;22.50;56.60
12426;DHT22;6277;49.824;9.562;2023-05-14T09:22:18;22.50;56.30
12426;DHT22;6277;49.824;9.562;2023-05-14T09:24:44;22.40;56.10
12426;DHT22;6277;49.824;9.562;2023-05-14T09:27:17;22.30;55.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:29:44;22.20;55.60
12426;DHT22;6277;49.824;9.562;2023-05-14T09:32:09;22.10;56.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:34:35;22.00;56.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:37:05;21.90;55.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:39:31;21.90;55.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:41:57;21.90;56.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:44:23;21.90;56.10
12426;DHT22;6277;49.824;9.562;2023-05-14T09:46:50;21.90;56.10
12426;DHT22;6277;49.824;9.562;2023-05-14T09:49:16;21.90;56.10
12426;DHT22;6277;49.824;9.562;2023-05-14T09:51:42;22.00;56.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:54:08;22.00;56.00
12426;DHT22;6277;49.824;9.562;2023-05-14T09:56:35;22.00;55.90
12426;DHT22;6277;49.824;9.562;2023-05-14T09:59:01;22.10;55.80
12426;DHT22;6277;49.824;9.562;2023-05-14T10:01:28;22.10;55.60
12426;DHT22;6277;49.824;9.562;2023-05-14T10:03:54;22.10;55.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:06:23;22.10;55.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:08:55;22.20;55.20
12426;DHT22;6277;49.824;9.562;2023-05-14T10:11:24;22.20;55.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:16:34;22.50;55.10
12426;DHT22;6277;49.824;9.562;2023-05-14T10:19:07;22.60;55.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:21:38;22.70;54.90
12426;DHT22;6277;49.824;9.562;2023-05-14T10:24:06;22.80;54.60
12426;DHT22;6277;49.824;9.562;2023-05-14T10:26:34;22.90;54.70
12426;DHT22;6277;49.824;9.562;2023-05-14T10:29:04;23.00;54.50
12426;DHT22;6277;49.824;9.562;2023-05-14T10:31:48;23.10;54.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:34:36;23.20;53.70
12426;DHT22;6277;49.824;9.562;2023-05-14T10:37:10;23.20;53.70
12426;DHT22;6277;49.824;9.562;2023-05-14T10:42:09;23.30;54.40
12426;DHT22;6277;49.824;9.562;2023-05-14T10:44:38;23.30;53.80
12426;DHT22;6277;49.824;9.562;2023-05-14T10:47:05;23.40;53.60
12426;DHT22;6277;49.824;9.562;2023-05-14T10:49:32;23.40;53.90
12426;DHT22;6277;49.824;9.562;2023-05-14T10:51:58;23.50;53.90
12426;DHT22;6277;49.824;9.562;2023-05-14T10:54:26;23.60;53.70
12426;DHT22;6277;49.824;9.562;2023-05-14T10:56:52;23.60;53.20
12426;DHT22;6277;49.824;9.562;2023-05-14T10:59:18;23.70;53.60
12426;DHT22;6277;49.824;9.562;2023-05-14T11:01:44;23.90;53.40
12426;DHT22;6277;49.824;9.562;2023-05-14T11:04:17;24.10;53.60
12426;DHT22;6277;49.824;9.562;2023-05-14T11:06:45;24.20;52.50
12426;DHT22;6277;49.824;9.562;2023-05-14T11:09:14;24.40;52.90
12426;DHT22;6277;49.824;9.562;2023-05-14T11:11:42;24.50;52.20
12426;DHT22;6277;49.824;9.562;2023-05-14T11:14:08;24.60;52.20
12426;DHT22;6277;49.824;9.562;2023-05-14T11:16:34;24.70;52.00
12426;DHT22;6277;49.824;9.562;2023-05-14T11:19:01;24.80;52.00
12426;DHT22;6277;49.824;9.562;2023-05-14T11:21:28;24.90;51.80
12426;DHT22;6277;49.824;9.562;2023-05-14T11:23:55;25.00;51.60
12426;DHT22;6277;49.824;9.562;2023-05-14T11:26:20;25.10;51.70
12426;DHT22;6277;49.824;9.562;2023-05-14T11:28:47;25.20;51.50
12426;DHT22;6277;49.824;9.562;2023-05-14T11:31:13;25.30;51.10
12426;DHT22;6277;49.824;9.562;2023-05-14T11:33:39;25.30;51.00
12426;DHT22;6277;49.824;9.562;2023-05-14T11:36:05;25.40;50.80
12426;DHT22;6277;49.824;9.562;2023-05-14T11:38:30;25.50;50.60
12426;DHT22;6277;49.824;9.562;2023-05-14T11:40:59;25.50;50.00
12426;DHT22;6277;49.824;9.562;2023-05-14T11:43:25;25.50;49.20
12426;DHT22;6277;49.824;9.562;2023-05-14T11:45:53;25.50;49.60
12426;DHT22;6277;49.824;9.562;2023-05-14T11:48:20;25.40;49.20
12426;DHT22;6277;49.824;9.562;2023-05-14T11:50:50;25.30;48.90
12426;DHT22;6277;49.824;9.562;2023-05-14T11:53:24;25.20;48.20
12426;DHT22;6277;49.824;9.562;2023-05-14T11:55:50;25.20;48.30
12426;DHT22;6277;49.824;9.562;2023-05-14T11:58:17;25.10;49.50
12426;DHT22;6277;49.824;9.562;2023-05-14T12:00:50;25.00;49.20
12426;DHT22;6277;49.824;9.562;2023-05-14T12:03:17;25.00;48.30
12426;DHT22;6277;49.824;9.562;2023-05-14T12:05:58;25.00;49.40
12426;DHT22;6277;49.824;9.562;2023-05-14T12:08:31;24.90;49.40
12426;DHT22;6277;49.824;9.562;2023-05-14T12:10:58;24.90;49.20
12426;DHT22;6277;49.824;9.562;2023-05-14T12:13:26;25.00;49.40
12426;DHT22;6277;49.824;9.562;2023-05-14T12:15:57;25.00;49.10
12426;DHT22;6277;49.824;9.562;2023-05-14T12:18:30;25.00;48.60
12426;DHT22;6277;49.824;9.562;2023-05-14T12:21:02;25.00;48.10
12426;DHT22;6277;49.824;9.562;2023-05-14T12:23:29;25.00;48.90
12426;DHT22;6277;49.824;9.562;2023-05-14T12:26:04;24.90;48.40
12426;DHT22;6277;49.824;9.562;2023-05-14T12:28:30;24.80;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T12:30:57;24.70;48.50
12426;DHT22;6277;49.824;9.562;2023-05-14T12:33:23;24.60;48.00
12426;DHT22;6277;49.824;9.562;2023-05-14T12:35:50;24.50;48.10
12426;DHT22;6277;49.824;9.562;2023-05-14T12:38:18;24.40;48.10
12426;DHT22;6277;49.824;9.562;2023-05-14T12:40:43;24.40;48.00
12426;DHT22;6277;49.824;9.562;2023-05-14T12:43:09;24.30;47.90
12426;DHT22;6277;49.824;9.562;2023-05-14T12:45:34;24.30;47.90
12426;DHT22;6277;49.824;9.562;2023-05-14T12:48:00;24.20;47.90
12426;DHT22;6277;49.824;9.562;2023-05-14T12:50:25;24.20;48.00
12426;DHT22;6277;49.824;9.562;2023-05-14T12:52:51;24.20;47.90
12426;DHT22;6277;49.824;9.562;2023-05-14T12:55:16;24.10;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T12:57:42;24.10;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:00:08;24.10;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:02:36;24.00;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:05:02;24.00;48.00
12426;DHT22;6277;49.824;9.562;2023-05-14T13:07:29;24.00;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:09:55;24.00;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:12:21;24.10;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:14:47;24.10;47.60
12426;DHT22;6277;49.824;9.562;2023-05-14T13:17:12;24.10;47.40
12426;DHT22;6277;49.824;9.562;2023-05-14T13:19:38;24.00;47.30
12426;DHT22;6277;49.824;9.562;2023-05-14T13:22:03;24.00;47.20
12426;DHT22;6277;49.824;9.562;2023-05-14T13:24:29;24.00;47.50
12426;DHT22;6277;49.824;9.562;2023-05-14T13:26:54;24.10;47.70
12426;DHT22;6277;49.824;9.562;2023-05-14T13:29:20;24.10;47.80
12426;DHT22;6277;49.824;9.562;2023-05-14T13:31:45;24.30;48.10
12426;DHT22;6277;49.824;9.562;2023-05-14T13:34:11;24.40;48.20
12426;DHT22;6277;49.824;9.562;2023-05-14T13:36:37;24.60;47.70
12426;DHT22;6277;49.824;9.562;2023-05-14T13:39:05;24.80;47.20
12426;DHT22;6277;49.824;9.562;2023-05-14T13:41:31;24.90;46.90
12426;DHT22;6277;49.824;9.562;2023-05-14T13:43:59;25.00;47.10
12426;DHT22;6277;49.824;9.562;2023-05-14T13:46:25;25.20;46.90
12426;DHT22;6277;49.824;9.562;2023-05-14T13:48:50;25.30;46.70
12426;DHT22;6277;49.824;9.562;2023-05-14T13:51:16;25.50;47.00
12426;DHT22;6277;49.824;9.562;2023-05-14T13:53:41;25.70;46.70
12426;DHT22;6277;49.824;9.562;2023-05-14T13:56:07;25.90;46.20
12426;DHT22;6277;49.824;9.562;2023-05-14T13:58:33;26.10;45.80
12426;DHT22;6277;49.824;9.562;2023-05-14T14:00:58;26.10;45.20
12426;DHT22;6277;49.824;9.562;2023-05-14T14:03:24;26.10;45.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:05:49;26.10;45.80
12426;DHT22;6277;49.824;9.562;2023-05-14T14:08:16;26.20;45.60
12426;DHT22;6277;49.824;9.562;2023-05-14T14:10:42;26.30;45.60
12426;DHT22;6277;49.824;9.562;2023-05-14T14:13:08;26.40;45.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:15:34;26.60;45.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:17:59;26.80;45.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:20:25;26.90;44.80
12426;DHT22;6277;49.824;9.562;2023-05-14T14:22:50;27.00;44.50
12426;DHT22;6277;49.824;9.562;2023-05-14T14:25:16;27.10;44.70
12426;DHT22;6277;49.824;9.562;2023-05-14T14:27:42;27.30;44.90
12426;DHT22;6277;49.824;9.562;2023-05-14T14:30:09;27.40;44.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:32:45;27.50;44.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:35:12;27.60;43.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:37:37;27.60;43.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:40:03;27.70;43.30
12426;DHT22;6277;49.824;9.562;2023-05-14T14:42:32;27.70;43.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:44:58;27.80;43.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:47:24;28.00;43.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:49:49;28.10;43.00
12426;DHT22;6277;49.824;9.562;2023-05-14T14:52:15;28.30;42.70
12426;DHT22;6277;49.824;9.562;2023-05-14T14:54:40;28.40;42.10
12426;DHT22;6277;49.824;9.562;2023-05-14T14:57:06;28.40;41.70
12426;DHT22;6277;49.824;9.562;2023-05-14T14:59:31;28.30;41.50
12426;DHT22;6277;49.824;9.562;2023-05-14T15:01:57;28.30;41.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:04:22;28.30;41.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:06:48;28.30;41.50
12426;DHT22;6277;49.824;9.562;2023-05-14T15:09:14;28.40;41.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:11:39;28.50;41.30
12426;DHT22;6277;49.824;9.562;2023-05-14T15:14:05;28.60;41.20
12426;DHT22;6277;49.824;9.562;2023-05-14T15:16:30;28.70;41.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:18:56;28.80;40.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:21:21;28.90;40.50
12426;DHT22;6277;49.824;9.562;2023-05-14T15:23:47;29.10;40.50
12426;DHT22;6277;49.824;9.562;2023-05-14T15:26:12;29.30;40.30
12426;DHT22;6277;49.824;9.562;2023-05-14T15:28:38;29.40;40.90
12426;DHT22;6277;49.824;9.562;2023-05-14T15:31:04;29.60;40.10
12426;DHT22;6277;49.824;9.562;2023-05-14T15:33:30;29.70;40.60
12426;DHT22;6277;49.824;9.562;2023-05-14T15:35:55;29.90;40.00
12426;DHT22;6277;49.824;9.562;2023-05-14T15:38:21;30.20;39.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:40:47;30.40;39.10
12426;DHT22;6277;49.824;9.562;2023-05-14T15:43:13;30.50;38.70
12426;DHT22;6277;49.824;9.562;2023-05-14T15:45:38;30.60;38.40
12426;DHT22;6277;49.824;9.562;2023-05-14T15:48:04;30.70;38.90
12426;DHT22;6277;49.824;9.562;2023-05-14T15:50:29;30.80;38.40