sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2023-05-23T00:01:19;21.50;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T00:03:47;21.50;53.50
33105;DHT22;19476;51.448;6.674;2023-05-23T00:06:13;21.50;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T00:08:39;21.50;53.00
33105;DHT22;19476;51.448;6.674;2023-05-23T00:11:05;21.50;52.90
33105;DHT22;19476;51.448;6.674;2023-05-23T00:13:31;21.50;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:15:59;21.50;52.90
33105;DHT22;19476;51.448;6.674;2023-05-23T00:18:25;21.40;52.90
33105;DHT22;19476;51.448;6.674;2023-05-23T00:20:51;21.50;52.90
33105;DHT22;19476;51.448;6.674;2023-05-23T00:23:17;21.40;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:25:44;21.40;52.70
33105;DHT22;19476;51.448;6.674;2023-05-23T00:28:13;21.30;52.70
33105;DHT22;19476;51.448;6.674;2023-05-23T00:30:39;21.30;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:33:05;21.30;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:35:31;21.20;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:37:57;21.20;52.80
33105;DHT22;19476;51.448;6.674;2023-05-23T00:40:23;21.20;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T00:42:49;21.20;53.00
33105;DHT22;19476;51.448;6.674;2023-05-23T00:45:15;21.10;53.00
33105;DHT22;19476;51.448;6.674;2023-05-23T00:47:46;21.10;53.20
33105;DHT22;19476;51.448;6.674;2023-05-23T00:50:15;21.10;53.20
33105;DHT22;19476;51.448;6.674;2023-05-23T00:52:42;21.10;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T00:55:09;21.00;53.20
33105;DHT22;19476;51.448;6.674;2023-05-23T00:57:36;21.00;53.20
33105;DHT22;19476;51.448;6.674;2023-05-23T01:00:07;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:02:46;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:05:16;21.00;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T01:07:46;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:10:12;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:15:08;21.00;53.10
33105;DHT22;19476;51.448;6.674;2023-05-23T01:20:56;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:24:01;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:27:13;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:29:24;21.00;53.20
33105;DHT22;19476;51.448;6.674;2023-05-23T01:31:53;21.00;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T01:34:20;21.00;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T01:36:49;21.00;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:39:15;21.00;53.50
33105;DHT22;19476;51.448;6.674;2023-05-23T01:41:41;20.90;53.30
33105;DHT22;19476;51.448;6.674;2023-05-23T01:44:08;20.90;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T01:46:34;20.90;53.50
33105;DHT22;19476;51.448;6.674;2023-05-23T01:49:05;20.90;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T01:51:32;20.80;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T01:53:59;20.80;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T01:56:26;20.80;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T01:58:53;20.80;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T02:01:19;20.80;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T02:03:48;20.70;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T02:06:14;20.70;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T02:08:40;20.70;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T02:11:06;20.70;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T02:13:33;20.70;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T02:15:59;20.70;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T02:18:26;20.70;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T02:20:54;20.70;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T02:23:21;20.70;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T02:25:47;20.70;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T02:28:14;20.70;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T02:30:40;20.60;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T02:33:06;20.60;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T02:35:32;21.00;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T02:37:59;20.70;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T02:40:32;20.70;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T02:42:57;20.70;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T02:45:23;20.70;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T02:47:49;20.70;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T02:50:16;20.60;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T02:52:42;20.60;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T02:55:09;20.60;54.60
33105;DHT22;19476;51.448;6.674;2023-05-23T02:57:40;20.50;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T03:00:07;20.50;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T03:02:34;20.50;54.60
33105;DHT22;19476;51.448;6.674;2023-05-23T03:05:00;20.50;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T03:07:27;20.50;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T03:09:53;20.50;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T03:12:22;20.50;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T03:14:48;20.50;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T03:17:14;20.50;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T03:19:43;20.50;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T03:22:09;20.50;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T03:24:35;20.40;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T03:27:06;20.40;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T03:29:32;20.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T03:32:08;20.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T03:34:34;20.40;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T03:37:01;20.30;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T03:39:27;20.30;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T03:41:53;20.30;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T03:44:19;20.30;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T03:46:45;20.30;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T03:49:11;20.20;54.60
33105;DHT22;19476;51.448;6.674;2023-05-23T03:51:37;20.20;54.60
33105;DHT22;19476;51.448;6.674;2023-05-23T03:54:03;20.20;54.70
33105;DHT22;19476;51.448;6.674;2023-05-23T03:59:05;20.20;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T04:01:31;20.20;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T04:03:57;20.20;55.10
33105;DHT22;19476;51.448;6.674;2023-05-23T04:06:25;20.20;55.30
33105;DHT22;19476;51.448;6.674;2023-05-23T04:08:51;20.20;55.40
33105;DHT22;19476;51.448;6.674;2023-05-23T04:11:17;20.20;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T04:13:43;20.20;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T04:16:11;20.10;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T04:18:38;20.10;55.70
33105;DHT22;19476;51.448;6.674;2023-05-23T04:21:05;20.10;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T04:23:32;20.10;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T04:25:58;20.10;56.00
33105;DHT22;19476;51.448;6.674;2023-05-23T04:28:27;20.10;56.00
33105;DHT22;19476;51.448;6.674;2023-05-23T04:30:53;20.00;56.20
33105;DHT22;19476;51.448;6.674;2023-05-23T04:33:20;20.00;56.10
33105;DHT22;19476;51.448;6.674;2023-05-23T04:35:46;20.00;56.10
33105;DHT22;19476;51.448;6.674;2023-05-23T04:38:13;20.00;56.20
33105;DHT22;19476;51.448;6.674;2023-05-23T04:40:39;20.00;56.20
33105;DHT22;19476;51.448;6.674;2023-05-23T04:43:05;20.00;56.30
33105;DHT22;19476;51.448;6.674;2023-05-23T04:45:31;20.00;56.40
33105;DHT22;19476;51.448;6.674;2023-05-23T04:47:56;20.00;56.50
33105;DHT22;19476;51.448;6.674;2023-05-23T04:50:22;20.00;56.50
33105;DHT22;19476;51.448;6.674;2023-05-23T04:52:48;20.00;56.60
33105;DHT22;19476;51.448;6.674;2023-05-23T04:55:14;19.90;56.70
33105;DHT22;19476;51.448;6.674;2023-05-23T04:57:40;19.90;56.70
33105;DHT22;19476;51.448;6.674;2023-05-23T05:00:06;19.30;56.40
33105;DHT22;19476;51.448;6.674;2023-05-23T05:02:35;19.90;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:05:01;20.00;57.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:07:27;19.90;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:09:54;19.90;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:12:19;20.00;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:14:45;20.00;57.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:17:11;20.00;57.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:19:37;20.00;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:22:03;20.00;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:24:29;20.00;56.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:26:56;20.00;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:29:22;20.00;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:31:47;20.00;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:34:13;20.00;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:36:39;20.10;57.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:39:11;20.00;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:41:37;20.10;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:44:03;20.10;56.50
33105;DHT22;19476;51.448;6.674;2023-05-23T05:46:29;20.10;56.80
33105;DHT22;19476;51.448;6.674;2023-05-23T05:48:55;20.00;56.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:51:20;20.00;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:53:46;20.00;56.00
33105;DHT22;19476;51.448;6.674;2023-05-23T05:56:14;19.80;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T05:58:40;20.00;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T06:01:06;20.00;55.90
33105;DHT22;19476;51.448;6.674;2023-05-23T06:03:32;20.00;55.70
33105;DHT22;19476;51.448;6.674;2023-05-23T06:05:58;20.10;55.80
33105;DHT22;19476;51.448;6.674;2023-05-23T06:08:24;20.00;55.70
33105;DHT22;19476;51.448;6.674;2023-05-23T06:10:50;20.00;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:13:16;20.00;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:15:42;20.00;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:18:08;19.90;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:20:34;19.90;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:23:00;19.90;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:25:26;19.90;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T06:27:52;19.90;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T06:30:17;19.90;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T06:32:43;19.90;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T06:35:09;20.00;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:37:35;19.90;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:40:01;20.00;55.70
33105;DHT22;19476;51.448;6.674;2023-05-23T06:42:27;20.00;55.60
33105;DHT22;19476;51.448;6.674;2023-05-23T06:44:52;20.00;55.50
33105;DHT22;19476;51.448;6.674;2023-05-23T06:47:18;20.10;55.40
33105;DHT22;19476;51.448;6.674;2023-05-23T06:49:44;20.10;55.10
33105;DHT22;19476;51.448;6.674;2023-05-23T06:52:10;20.10;54.90
33105;DHT22;19476;51.448;6.674;2023-05-23T06:54:36;20.10;54.80
33105;DHT22;19476;51.448;6.674;2023-05-23T06:57:02;20.00;54.80
33105;DHT22;19476;51.448;6.674;2023-05-23T06:59:27;20.10;54.90
33105;DHT22;19476;51.448;6.674;2023-05-23T07:01:53;20.00;54.70
33105;DHT22;19476;51.448;6.674;2023-05-23T07:04:19;20.10;54.80
33105;DHT22;19476;51.448;6.674;2023-05-23T07:06:46;20.00;54.80
33105;DHT22;19476;51.448;6.674;2023-05-23T07:09:11;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:11:38;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:14:05;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:16:32;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:18:58;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:21:23;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:23:49;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:26:15;20.00;55.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:28:40;20.10;54.90
33105;DHT22;19476;51.448;6.674;2023-05-23T07:31:06;20.10;54.70
33105;DHT22;19476;51.448;6.674;2023-05-23T07:33:33;20.10;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T07:35:59;20.10;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T07:38:28;20.10;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T07:40:54;20.10;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T07:43:20;20.00;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T07:45:46;20.00;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:48:11;20.00;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T07:50:39;19.90;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T07:53:05;19.90;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T07:55:31;19.90;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T07:57:57;19.80;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T08:00:22;19.80;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T08:02:48;19.70;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T08:05:14;19.70;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T08:07:41;19.60;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T08:10:08;19.60;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:12:36;19.60;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:15:02;19.60;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T08:17:31;19.60;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T08:20:00;19.50;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T08:22:26;19.50;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T08:24:52;19.50;54.40
33105;DHT22;19476;51.448;6.674;2023-05-23T08:27:18;19.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:29:44;19.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:32:10;19.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:34:36;19.40;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:37:03;19.30;54.50
33105;DHT22;19476;51.448;6.674;2023-05-23T08:39:29;19.30;54.30
33105;DHT22;19476;51.448;6.674;2023-05-23T08:41:55;19.30;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T08:44:21;19.30;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T08:46:47;19.20;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T08:49:16;19.20;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T08:51:43;19.20;53.90
33105;DHT22;19476;51.448;6.674;2023-05-23T08:54:10;19.20;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T08:56:38;19.20;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T08:59:04;19.10;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T09:01:31;19.20;54.20
33105;DHT22;19476;51.448;6.674;2023-05-23T09:03:58;19.10;54.10
33105;DHT22;19476;51.448;6.674;2023-05-23T09:06:29;19.10;54.00
33105;DHT22;19476;51.448;6.674;2023-05-23T09:08:55;19.10;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T09:11:21;19.10;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:13:48;19.00;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T09:16:16;19.00;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T09:18:45;18.90;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:21:12;18.90;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T09:23:39;18.90;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:26:06;18.90;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T09:28:34;18.90;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:31:04;18.80;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:33:50;18.80;53.70
33105;DHT22;19476;51.448;6.674;2023-05-23T09:36:16;18.80;53.60
33105;DHT22;19476;51.448;6.674;2023-05-23T09:38:45;18.80;53.80
33105;DHT22;19476;51.448;6.674;2023-05-23T09:41:11;18.80;53.50
33105;DHT22;19476;51.448;6.674;2023-05-23T09:43:38;18.80;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T09:46:09;18.80;53.40
33105;DHT22;19476;51.448;6.674;2023-05-23T09:48:36;18.80;53.10
33105;DHT22;19476;51.448;6.674;2023-05-23T09:51:09;18.80;53.10
33105;DHT22;19476;51.448;6.674;2023-05-23T09:53:35;18.90;52.50
33105;DHT22;19476;51.448;6.674;2023-05-23T09:56:04;18.80;52.50
33105;DHT22;19476;51.448;6.674;2023-05-23T09:58:32;18.80;52.20
33105;DHT22;19476;51.448;6.674;2023-05-23T10:01:00;18.80;52.10
33105;DHT22;19476;51.448;6.674;2023-05-23T10:03:36;18.90;52.00
33105;DHT22;19476;51.448;6.674;2023-05-23T10:06:09;19.00;51.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:08:41;19.00;51.30
33105;DHT22;19476;51.448;6.674;2023-05-23T10:13:43;19.20;51.30
33105;DHT22;19476;51.448;6.674;2023-05-23T10:18:59;19.60;50.00
33105;DHT22;19476;51.448;6.674;2023-05-23T10:21:39;19.60;50.40
33105;DHT22;19476;51.448;6.674;2023-05-23T10:24:09;19.80;49.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:26:36;19.90;49.80
33105;DHT22;19476;51.448;6.674;2023-05-23T10:29:02;19.90;49.60
33105;DHT22;19476;51.448;6.674;2023-05-23T10:31:30;20.00;49.20
33105;DHT22;19476;51.448;6.674;2023-05-23T10:34:07;20.00;48.90
33105;DHT22;19476;51.448;6.674;2023-05-23T10:36:43;20.10;48.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:39:27;20.10;48.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:41:59;20.10;48.50
33105;DHT22;19476;51.448;6.674;2023-05-23T10:44:29;20.10;48.60
33105;DHT22;19476;51.448;6.674;2023-05-23T10:49:38;20.10;48.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:52:06;20.10;48.70
33105;DHT22;19476;51.448;6.674;2023-05-23T10:54:40;20.10;48.40
33105;DHT22;19476;51.448;6.674;2023-05-23T10:57:09;20.10;47.80
33105;DHT22;19476;51.448;6.674;2023-05-23T10:59:38;20.20;48.00
33105;DHT22;19476;51.448;6.674;2023-05-23T11:02:12;20.20;47.80
33105;DHT22;19476;51.448;6.674;2023-05-23T11:04:42;20.30;47.00
33105;DHT22;19476;51.448;6.674;2023-05-23T11:07:27;20.30;47.10
33105;DHT22;19476;51.448;6.674;2023-05-23T11:10:23;20.40;46.30
33105;DHT22;19476;51.448;6.674;2023-05-23T11:12:49;20.50;46.40
33105;DHT22;19476;51.448;6.674;2023-05-23T11:17:56;20.60;46.50
33105;DHT22;19476;51.448;6.674;2023-05-23T11:20:25;20.60;46.20
33105;DHT22;19476;51.448;6.674;2023-05-23T11:23:01;20.60;46.50
33105;DHT22;19476;51.448;6.674;2023-05-23T11:25:50;20.70;45.80
33105;DHT22;19476;51.448;6.674;2023-05-23T11:28:16;20.60;45.60
33105;DHT22;19476;51.448;6.674;2023-05-23T11:30:43;20.60;46.10
33105;DHT22;19476;51.448;6.674;2023-05-23T11:33:13;20.60;46.20
33105;DHT22;19476;51.448;6.674;2023-05-23T11:35:42;20.70;45.90
33105;DHT22;19476;51.448;6.674;2023-05-23T11:38:09;20.70;45.90
33105;DHT22;19476;51.448;6.674;2023-05-23T11:43:03;20.90;45.90
33105;DHT22;19476;51.448;6.674;2023-05-23T11:45:30;20.90;45.70
33105;DHT22;19476;51.448;6.674;2023-05-23T11:47:57;21.00;45.50
33105;DHT22;19476;51.448;6.674;2023-05-23T11:50:23;21.00;45.30
33105;DHT22;19476;51.448;6.674;2023-05-23T11:52:49;21.10;44.90
33105;DHT22;19476;51.448;6.674;2023-05-23T11:55:19;21.20;44.60
33105;DHT22;19476;51.448;6.674;2023-05-23T11:57:45;21.20;44.10
33105;DHT22;19476;51.448;6.674;2023-05-23T12:00:12;21.20;43.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:02:39;21.20;43.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:05:12;21.30;43.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:07:42;21.30;43.10
33105;DHT22;19476;51.448;6.674;2023-05-23T12:10:09;21.40;43.00
33105;DHT22;19476;51.448;6.674;2023-05-23T12:12:35;21.50;43.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:15:02;21.50;43.20
33105;DHT22;19476;51.448;6.674;2023-05-23T12:20:43;21.80;42.30
33105;DHT22;19476;51.448;6.674;2023-05-23T12:23:23;21.90;42.30
33105;DHT22;19476;51.448;6.674;2023-05-23T12:25:52;22.00;41.80
33105;DHT22;19476;51.448;6.674;2023-05-23T12:28:19;22.10;41.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:30:45;22.10;41.20
33105;DHT22;19476;51.448;6.674;2023-05-23T12:33:11;22.20;40.90
33105;DHT22;19476;51.448;6.674;2023-05-23T12:35:42;22.30;41.00
33105;DHT22;19476;51.448;6.674;2023-05-23T12:38:13;22.30;40.20
33105;DHT22;19476;51.448;6.674;2023-05-23T12:40:39;22.40;40.90
33105;DHT22;19476;51.448;6.674;2023-05-23T12:43:08;22.40;40.20
33105;DHT22;19476;51.448;6.674;2023-05-23T12:45:35;22.50;39.30
33105;DHT22;19476;51.448;6.674;2023-05-23T12:48:02;22.70;39.30
33105;DHT22;19476;51.448;6.674;2023-05-23T12:50:28;22.80;39.60
33105;DHT22;19476;51.448;6.674;2023-05-23T12:52:55;22.90;39.60
33105;DHT22;19476;51.448;6.674;2023-05-23T12:55:21;23.00;39.40
33105;DHT22;19476;51.448;6.674;2023-05-23T12:57:47;23.20;39.20
33105;DHT22;19476;51.448;6.674;2023-05-23T13:00:13;23.30;38.90
33105;DHT22;19476;51.448;6.674;2023-05-23T13:02:39;23.40;38.40
33105;DHT22;19476;51.448;6.674;2023-05-23T13:05:06;23.50;38.40
33105;DHT22;19476;51.448;6.674;2023-05-23T13:07:32;23.60;38.20
33105;DHT22;19476;51.448;6.674;2023-05-23T13:09:58;23.70;38.00
33105;DHT22;19476;51.448;6.674;2023-05-23T13:12:24;23.70;37.70
33105;DHT22;19476;51.448;6.674;2023-05-23T13:14:50;23.80;37.70
33105;DHT22;19476;51.448;6.674;2023-05-23T13:17:16;23.80;37.50
33105;DHT22;19476;51.448;6.674;2023-05-23T13:19:42;23.70;37.10
33105;DHT22;19476;51.448;6.674;2023-05-23T13:22:08;23.70;37.10
33105;DHT22;19476;51.448;6.674;2023-05-23T13:24:38;23.70;37.10
33105;DHT22;19476;51.448;6.674;2023-05-23T13:27:04;23.70;37.10
33105;DHT22;19476;51.448;6.674;2023-05-23T13:29:31;23.60;37.10
33105;DHT22;19476;51.448;6.674;2023-05-23T13:31:57;23.50;37.50
33105;DHT22;19476;51.448;6.674;2023-05-23T13:34:24;23.70;37.70
33105;DHT22;19476;51.448;6.674;2023-05-23T13:36:51;23.50;38.00
33105;DHT22;19476;51.448;6.674;2023-05-23T13:39:17;23.30;37.30
33105;DHT22;19476;51.448;6.674;2023-05-23T13:41:45;23.40;37.20
33105;DHT22;19476;51.448;6.674;2023-05-23T13:44:11;23.40;37.40
33105;DHT22;19476;51.448;6.674;2023-05-23T13:46:37;23.40;37.90
33105;DHT22;19476;51.448;6.674;2023-05-23T13:49:03;23.50;37.40
33105;DHT22;19476;51.448;6.674;2023-05-23T13:51:29;23.50;36.90
33105;DHT22;19476;51.448;6.674;2023-05-23T13:53:57;23.50;36.70
33105;DHT22;19476;51.448;6.674;2023-05-23T13:56:23;23.50;36.30
33105;DHT22;19476;51.448;6.674;2023-05-23T13:58:49;23.50;36.10
33105;DHT22;19476;51.448;6.674;2023-05-23T14:01:14;23.60;36.10
33105;DHT22;19476;51.448;6.674;2023-05-23T14:03:41;23.80;36.20
33105;DHT22;19476;51.448;6.674;2023-05-23T14:06:07;23.60;36.00
33105;DHT22;19476;51.448;6.674;2023-05-23T14:08:33;23.80;36.20
33105;DHT22;19476;51.448;6.674;2023-05-23T14:10:59;23.80;36.00
33105;DHT22;19476;51.448;6.674;2023-05-23T14:13:25;23.90;35.50
33105;DHT22;19476;51.448;6.674;2023-05-23T14:15:51;23.90;35.10
33105;DHT22;19476;51.448;6.674;2023-05-23T14:18:18;23.90;35.00
33105;DHT22;19476;51.448;6.674;2023-05-23T14:20:44;23.90;34.70
33105;DHT22;19476;51.448;6.674;2023-05-23T14:23:10;23.90;34.80
33105;DHT22;19476;51.448;6.674;2023-05-23T14:25:36;24.00;35.00
33105;DHT22;19476;51.448;6.674;2023-05-23T14:28:01;24.00;35.10
33105;DHT22;19476;51.448;6.674;2023-05-23T14:30:28;24.10;35.20
33105;DHT22;19476;51.448;6.674;2023-05-23T14:32:54;24.20;34.80
33105;DHT22;19476;51.448;6.674;2023-05-23T14:35:20;24.20;34.80
33105;DHT22;19476;51.448;6.674;2023-05-23T14:37:47;24.30;34.50
33105;DHT22;19476;51.448;6.674;2023-05-23T14:40:13;24.30;34.40
33105;DHT22;19476;51.448;6.674;2023-05-23T14:42:40;24.30;34.40
33105;DHT22;19476;51.448;6.674;2023-05-23T14:45:07;24.30;34.20
33105;DHT22;19476;51.448;6.674;2023-05-23T14:47:33;24.20;34.10
33105;DHT22;19476;51.448;6.674;2023-05-23T14:49:59;24.10;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T14:52:25;24.00;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T14:54:51;23.90;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T14:57:17;23.90;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T14:59:43;23.90;34.50
33105;DHT22;19476;51.448;6.674;2023-05-23T15:02:08;24.00;34.60
33105;DHT22;19476;51.448;6.674;2023-05-23T15:04:34;24.00;34.60
33105;DHT22;19476;51.448;6.674;2023-05-23T15:07:00;24.10;34.80
33105;DHT22;19476;51.448;6.674;2023-05-23T15:09:26;24.10;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T15:11:53;24.10;34.10
33105;DHT22;19476;51.448;6.674;2023-05-23T15:14:19;24.10;34.20
33105;DHT22;19476;51.448;6.674;2023-05-23T15:16:46;24.10;33.90
33105;DHT22;19476;51.448;6.674;2023-05-23T15:19:13;24.10;33.90
33105;DHT22;19476;51.448;6.674;2023-05-23T15:21:39;24.10;33.70
33105;DHT22;19476;51.448;6.674;2023-05-23T15:24:05;24.00;33.50
33105;DHT22;19476;51.448;6.674;2023-05-23T15:26:32;23.90;33.40
33105;DHT22;19476;51.448;6.674;2023-05-23T15:28:58;23.80;33.80
33105;DHT22;19476;51.448;6.674;2023-05-23T15:31:24;23.70;33.90
33105;DHT22;19476;51.448;6.674;2023-05-23T15:33:50;23.60;34.00
33105;DHT22;19476;51.448;6.674;2023-05-23T15:36:16;23.50;33.90
33105;DHT22;19476;51.448;6.674;2023-05-23T15:38:41;23.50;34.10
33105;DHT22;19476;51.448;6.674;2023-05-23T15:41:09;23.40;34.10
33105;DHT22;19476;51.448;6.674;2023-05-23T15:43:35;23.30;34.20
33105;DHT22;19476;51.448;6.674;2023-05-23T15:46:01;23.20;34.30
33105;DHT22;19476;51.448;6.674;2023-05-23T15:48:27;23.20;34.50
33105;DHT22;19476;51.448;6.674;2023-05-23T15:50:53;23.20;34.80
33105;DHT22;19476;51.448;6.674;2023-05-23T15:53:19;23.30;34.60
33105;DHT22;19476;51.448;6.674;2023-05-23T15:55:46;23.40;34.30