sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2022-12-07T00:01:35;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:04:36;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:07:36;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:10:37;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:13:39;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:16:40;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:19:41;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:22:42;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:25:42;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:28:50;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:31:51;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:34:52;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:37:52;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:41:04;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:44:05;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:47:06;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:50:06;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:53:07;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:56:12;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T00:59:13;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:02:15;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:05:16;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:08:16;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:11:23;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:14:24;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:17:24;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:20:25;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:23:26;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:26:27;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:29:27;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:32:29;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:35:29;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:38:31;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:41:35;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:48:16;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:51:17;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:54:20;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T01:57:21;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:00:22;1.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:03:29;1.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:06:30;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:09:31;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:12:31;1.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:18:58;1.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:22:23;1.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:32:09;1.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:38:55;1.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:42:04;1.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:45:08;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:48:13;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:51:17;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:54:20;1.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T02:57:44;1.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:01:16;1.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:07:48;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:10:59;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:14:30;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:17:35;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:20:39;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:23:42;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:26:49;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:29:56;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:33:00;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:36:14;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:39:27;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:42:31;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:45:40;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:48:51;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:52:08;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:55:24;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T03:58:27;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:01:28;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:04:29;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:07:30;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:10:30;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:13:31;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:16:54;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:19:56;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:22:57;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:25:58;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:28:58;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:31:59;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:34:59;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:38:00;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:41:08;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:44:09;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:47:10;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:50:10;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:53:11;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:56:12;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T04:59:13;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:02:14;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:05:15;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:08:15;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:11:16;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:14:36;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:17:36;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:20:37;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:23:37;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:26:38;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:29:39;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:32:39;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:35:40;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:38:40;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:41:41;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:45:00;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:48:01;1.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:51:01;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:54:02;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T05:57:03;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:00:04;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:03:04;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:06:05;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:09:06;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:12:10;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:15:29;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:18:30;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:21:30;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:24:32;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:27:33;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:30:33;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:33:34;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:36:35;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:39:35;1.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:42:36;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:45:37;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:48:37;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:51:38;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:54:41;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T06:57:42;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:00:43;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:03:45;1.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:06:45;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:09:47;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:12:48;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:15:48;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:18:49;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:21:49;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:24:50;1.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:27:51;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:30:51;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:33:52;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:36:52;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:39:53;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:42:54;2.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:45:55;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:48:55;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:51:56;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:54:57;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T07:57:57;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:01:04;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:04:05;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:07:05;2.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:10:06;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:13:07;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:16:11;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:19:12;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:22:12;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:25:13;2.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:28:13;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:31:17;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:34:18;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:37:19;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:40:19;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:43:21;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:46:35;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:49:41;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:52:43;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:55:45;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T08:58:47;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:01:48;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:04:49;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:07:51;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:10:54;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:13:55;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:17:05;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:20:06;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:23:07;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:26:07;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:29:08;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:32:09;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:35:09;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:38:10;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:41:10;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:44:14;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:47:17;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:50:26;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:53:32;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:56:33;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T09:59:34;3.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:02:38;3.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:05:45;3.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:08:46;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:12:05;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:15:06;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:21:26;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:24:27;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:27:32;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:30:56;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:33:59;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:40:32;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:43:34;3.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:46:56;3.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T10:53:47;3.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:00:01;3.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:06:39;3.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:19:47;3.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:23:04;3.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:26:25;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:36:40;4.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:39:50;4.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:46:09;4.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:49:23;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:55:59;4.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T11:59:10;4.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:02:16;4.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:05:21;4.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:08:38;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:15:08;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:21:20;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:24:25;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:27:30;4.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:30:38;4.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:33:44;4.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:36:46;4.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:43:43;4.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T12:59:29;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:02:35;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:05:37;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:08:40;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:11:44;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:14:57;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:18:01;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:24:10;4.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:27:13;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:30:19;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:33:20;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:36:23;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:39:26;4.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:42:32;4.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:45:34;3.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:48:50;3.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:51:52;3.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:55:16;3.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T13:58:17;3.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:01:18;3.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:04:35;3.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:08:05;3.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:11:10;3.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:14:29;3.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:17:30;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:20:37;3.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:23:39;3.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:26:41;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:29:42;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:32:43;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:35:48;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:38:49;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:41:50;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:44:50;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:47:51;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:50:52;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:53:53;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:56:54;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T14:59:55;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:02:56;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:05:57;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:08:58;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:11:58;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:15:00;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:18:02;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:21:02;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:24:03;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:27:03;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:30:05;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:33:05;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:36:09;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:39:15;3.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:42:16;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:45:16;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:48:17;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:51:18;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:54:22;2.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T15:57:23;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:00:23;2.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:03:24;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:06:25;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:09:26;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:12:27;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:15:28;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:18:29;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:21:29;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:24:31;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:27:31;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:30:32;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:33:34;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:36:35;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:39:36;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:42:36;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:45:37;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:48:39;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:51:40;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:54:43;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T16:57:43;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:00:44;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:03:45;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:06:46;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:09:47;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:12:48;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:16:02;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:19:08;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:22:09;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:25:13;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:28:14;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:31:16;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:34:18;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:37:19;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:40:19;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:43:20;2.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:46:21;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:49:21;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:52:22;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:55:41;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T17:58:42;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:01:44;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:04:44;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:07:46;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:10:47;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:13:48;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:16:49;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:19:49;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:22:50;2.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:25:51;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:28:52;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:31:53;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:34:53;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:37:54;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:40:54;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:43:55;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:46:56;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:49:56;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:52:58;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:56:01;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T18:59:03;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:02:22;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:05:23;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:08:24;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:11:30;2.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:14:49;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:17:50;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:20:50;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:23:51;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:26:52;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:29:52;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:32:53;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:35:54;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:38:54;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:41:56;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:44:57;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:47:57;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:51:03;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:54:04;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T19:57:05;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:00:07;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:03:07;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:06:10;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:09:12;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:12:13;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:15:32;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:18:33;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:21:34;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:24:35;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:27:36;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:30:36;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:33:37;2.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:36:38;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:39:38;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:42:39;2.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-07T20:45:47;2.30;99.90