sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2022-09-09T00:02:14;11.20;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T00:04:42;11.10;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T00:10:08;11.00;90.60
69382;DHT22;56560;50.692;12.844;2022-09-09T00:13:19;11.00;90.30
69382;DHT22;56560;50.692;12.844;2022-09-09T00:15:59;10.90;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T00:21:06;10.70;90.40
69382;DHT22;56560;50.692;12.844;2022-09-09T00:23:38;10.70;90.10
69382;DHT22;56560;50.692;12.844;2022-09-09T00:26:34;10.60;90.00
69382;DHT22;56560;50.692;12.844;2022-09-09T00:31:41;10.60;91.70
69382;DHT22;56560;50.692;12.844;2022-09-09T00:34:17;10.60;91.50
69382;DHT22;56560;50.692;12.844;2022-09-09T00:36:43;10.60;91.00
69382;DHT22;56560;50.692;12.844;2022-09-09T00:44:33;10.50;91.50
69382;DHT22;56560;50.692;12.844;2022-09-09T00:49:59;10.40;91.00
69382;DHT22;56560;50.692;12.844;2022-09-09T00:55:25;10.30;90.10
69382;DHT22;56560;50.692;12.844;2022-09-09T00:57:53;10.30;90.50
69382;DHT22;56560;50.692;12.844;2022-09-09T01:00:22;10.20;90.30
69382;DHT22;56560;50.692;12.844;2022-09-09T01:05:45;10.10;90.20
69382;DHT22;56560;50.692;12.844;2022-09-09T01:10:57;10.10;91.00
69382;DHT22;56560;50.692;12.844;2022-09-09T01:13:26;10.10;92.00
69382;DHT22;56560;50.692;12.844;2022-09-09T01:15:53;10.10;91.60
69382;DHT22;56560;50.692;12.844;2022-09-09T01:18:23;10.10;91.50
69382;DHT22;56560;50.692;12.844;2022-09-09T01:24:16;10.10;91.40
69382;DHT22;56560;50.692;12.844;2022-09-09T01:26:45;10.00;91.50
69382;DHT22;56560;50.692;12.844;2022-09-09T01:29:14;10.00;91.30
69382;DHT22;56560;50.692;12.844;2022-09-09T01:31:56;10.00;92.40
69382;DHT22;56560;50.692;12.844;2022-09-09T01:34:24;10.10;91.10
69382;DHT22;56560;50.692;12.844;2022-09-09T01:39:35;10.10;91.40
69382;DHT22;56560;50.692;12.844;2022-09-09T01:42:01;10.10;91.40
69382;DHT22;56560;50.692;12.844;2022-09-09T01:44:28;10.10;91.20
69382;DHT22;56560;50.692;12.844;2022-09-09T01:46:55;10.00;91.10
69382;DHT22;56560;50.692;12.844;2022-09-09T01:49:20;10.00;90.70
69382;DHT22;56560;50.692;12.844;2022-09-09T01:51:52;10.00;90.60
69382;DHT22;56560;50.692;12.844;2022-09-09T01:54:20;10.00;91.30
69382;DHT22;56560;50.692;12.844;2022-09-09T01:56:56;10.00;91.10
69382;DHT22;56560;50.692;12.844;2022-09-09T01:59:44;10.10;93.50
69382;DHT22;56560;50.692;12.844;2022-09-09T02:02:17;10.30;92.40
69382;DHT22;56560;50.692;12.844;2022-09-09T02:04:49;10.40;92.10
69382;DHT22;56560;50.692;12.844;2022-09-09T02:09:52;10.60;92.00
69382;DHT22;56560;50.692;12.844;2022-09-09T02:12:23;10.70;92.00
69382;DHT22;56560;50.692;12.844;2022-09-09T02:14:55;10.80;92.90
69382;DHT22;56560;50.692;12.844;2022-09-09T02:17:28;10.90;92.60
69382;DHT22;56560;50.692;12.844;2022-09-09T02:20:14;11.10;91.80
69382;DHT22;56560;50.692;12.844;2022-09-09T02:22:42;11.20;91.00
69382;DHT22;56560;50.692;12.844;2022-09-09T02:25:13;11.30;91.40
69382;DHT22;56560;50.692;12.844;2022-09-09T02:27:41;11.40;90.60
69382;DHT22;56560;50.692;12.844;2022-09-09T02:30:09;11.40;90.80
69382;DHT22;56560;50.692;12.844;2022-09-09T02:32:36;11.40;90.30
69382;DHT22;56560;50.692;12.844;2022-09-09T02:35:06;11.40;90.40
69382;DHT22;56560;50.692;12.844;2022-09-09T02:37:38;11.50;90.20
69382;DHT22;56560;50.692;12.844;2022-09-09T02:40:10;11.50;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T02:42:40;11.50;89.70
69382;DHT22;56560;50.692;12.844;2022-09-09T02:45:07;11.50;89.60
69382;DHT22;56560;50.692;12.844;2022-09-09T02:47:50;11.60;89.30
69382;DHT22;56560;50.692;12.844;2022-09-09T02:50:32;11.60;89.20
69382;DHT22;56560;50.692;12.844;2022-09-09T02:56:05;11.60;89.10
69382;DHT22;56560;50.692;12.844;2022-09-09T02:58:33;11.50;89.00
69382;DHT22;56560;50.692;12.844;2022-09-09T03:00:59;11.50;88.70
69382;DHT22;56560;50.692;12.844;2022-09-09T03:03:26;11.40;89.10
69382;DHT22;56560;50.692;12.844;2022-09-09T03:05:52;11.30;89.00
69382;DHT22;56560;50.692;12.844;2022-09-09T03:08:18;11.20;89.30
69382;DHT22;56560;50.692;12.844;2022-09-09T03:10:43;11.20;89.70
69382;DHT22;56560;50.692;12.844;2022-09-09T03:13:09;11.20;90.40
69382;DHT22;56560;50.692;12.844;2022-09-09T03:15:37;11.10;90.10
69382;DHT22;56560;50.692;12.844;2022-09-09T03:18:03;11.10;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T03:20:30;11.10;89.90
69382;DHT22;56560;50.692;12.844;2022-09-09T03:22:56;11.00;89.80
69382;DHT22;56560;50.692;12.844;2022-09-09T03:25:22;11.00;91.00
69382;DHT22;56560;50.692;12.844;2022-09-09T03:27:53;11.00;90.70
69382;DHT22;56560;50.692;12.844;2022-09-09T03:30:24;11.00;90.90
69382;DHT22;56560;50.692;12.844;2022-09-09T03:32:50;11.10;90.10
69382;DHT22;56560;50.692;12.844;2022-09-09T03:35:16;11.10;89.90
69382;DHT22;56560;50.692;12.844;2022-09-09T03:37:42;11.10;90.10
69382;DHT22;56560;50.692;12.844;2022-09-09T03:40:09;11.10;89.90
69382;DHT22;56560;50.692;12.844;2022-09-09T03:42:38;11.10;89.90
69382;DHT22;56560;50.692;12.844;2022-09-09T03:45:06;11.10;89.70
69382;DHT22;56560;50.692;12.844;2022-09-09T03:47:33;11.20;89.70
69382;DHT22;56560;50.692;12.844;2022-09-09T03:49:58;11.20;89.30
69382;DHT22;56560;50.692;12.844;2022-09-09T03:52:24;11.10;89.50
69382;DHT22;56560;50.692;12.844;2022-09-09T03:54:52;11.10;89.00
69382;DHT22;56560;50.692;12.844;2022-09-09T03:57:18;11.10;89.60
69382;DHT22;56560;50.692;12.844;2022-09-09T03:59:44;11.10;89.60
69382;DHT22;56560;50.692;12.844;2022-09-09T04:02:10;11.10;89.40
69382;DHT22;56560;50.692;12.844;2022-09-09T04:04:35;11.10;89.50
69382;DHT22;56560;50.692;12.844;2022-09-09T04:07:01;11.10;89.30
69382;DHT22;56560;50.692;12.844;2022-09-09T04:09:27;11.20;90.00
69382;DHT22;56560;50.692;12.844;2022-09-09T04:11:53;11.20;89.60
69382;DHT22;56560;50.692;12.844;2022-09-09T04:14:19;11.20;89.00
69382;DHT22;56560;50.692;12.844;2022-09-09T04:16:45;11.20;88.90
69382;DHT22;56560;50.692;12.844;2022-09-09T04:19:13;11.20;89.30
69382;DHT22;56560;50.692;12.844;2022-09-09T04:21:40;11.30;89.10
69382;DHT22;56560;50.692;12.844;2022-09-09T04:24:07;11.30;88.80
69382;DHT22;56560;50.692;12.844;2022-09-09T04:26:34;11.30;88.60
69382;DHT22;56560;50.692;12.844;2022-09-09T04:29:00;11.30;88.80
69382;DHT22;56560;50.692;12.844;2022-09-09T04:31:26;11.30;88.60
69382;DHT22;56560;50.692;12.844;2022-09-09T04:33:52;11.40;88.80
69382;DHT22;56560;50.692;12.844;2022-09-09T04:36:18;11.50;89.50
69382;DHT22;56560;50.692;12.844;2022-09-09T04:38:45;11.50;88.90
69382;DHT22;56560;50.692;12.844;2022-09-09T04:41:13;11.60;88.10
69382;DHT22;56560;50.692;12.844;2022-09-09T04:43:39;11.60;88.60
69382;DHT22;56560;50.692;12.844;2022-09-09T04:46:05;11.70;88.40
69382;DHT22;56560;50.692;12.844;2022-09-09T04:48:31;11.60;87.90
69382;DHT22;56560;50.692;12.844;2022-09-09T04:50:58;11.60;88.10
69382;DHT22;56560;50.692;12.844;2022-09-09T04:53:24;11.50;87.90
69382;DHT22;56560;50.692;12.844;2022-09-09T04:56:12;11.50;88.30
69382;DHT22;56560;50.692;12.844;2022-09-09T04:58:37;11.50;88.50
69382;DHT22;56560;50.692;12.844;2022-09-09T05:01:05;11.50;88.40
69382;DHT22;56560;50.692;12.844;2022-09-09T05:03:31;11.60;88.70
69382;DHT22;56560;50.692;12.844;2022-09-09T05:08:29;11.70;88.70
69382;DHT22;56560;50.692;12.844;2022-09-09T05:10:55;11.70;88.80
69382;DHT22;56560;50.692;12.844;2022-09-09T05:13:21;11.80;88.00
69382;DHT22;56560;50.692;12.844;2022-09-09T05:15:52;11.70;88.20
69382;DHT22;56560;50.692;12.844;2022-09-09T05:18:18;11.80;88.30
69382;DHT22;56560;50.692;12.844;2022-09-09T05:20:44;11.80;88.40
69382;DHT22;56560;50.692;12.844;2022-09-09T05:23:09;11.90;88.10
69382;DHT22;56560;50.692;12.844;2022-09-09T05:25:37;12.00;87.70
69382;DHT22;56560;50.692;12.844;2022-09-09T05:28:07;12.00;87.90
69382;DHT22;56560;50.692;12.844;2022-09-09T05:30:33;12.20;88.00
69382;DHT22;56560;50.692;12.844;2022-09-09T05:32:59;12.40;87.10
69382;DHT22;56560;50.692;12.844;2022-09-09T05:35:25;12.50;86.30
69382;DHT22;56560;50.692;12.844;2022-09-09T05:37:51;12.70;85.90
69382;DHT22;56560;50.692;12.844;2022-09-09T05:40:16;12.90;85.40
69382;DHT22;56560;50.692;12.844;2022-09-09T05:42:42;13.10;85.10
69382;DHT22;56560;50.692;12.844;2022-09-09T05:45:08;13.30;84.60
69382;DHT22;56560;50.692;12.844;2022-09-09T05:47:35;13.40;84.10
69382;DHT22;56560;50.692;12.844;2022-09-09T05:50:03;13.50;83.50
69382;DHT22;56560;50.692;12.844;2022-09-09T05:52:29;13.60;82.90
69382;DHT22;56560;50.692;12.844;2022-09-09T05:54:54;13.70;83.10
69382;DHT22;56560;50.692;12.844;2022-09-09T05:57:20;13.80;82.80
69382;DHT22;56560;50.692;12.844;2022-09-09T05:59:46;14.00;82.60
69382;DHT22;56560;50.692;12.844;2022-09-09T06:02:12;14.10;82.10
69382;DHT22;56560;50.692;12.844;2022-09-09T06:04:38;14.20;81.70
69382;DHT22;56560;50.692;12.844;2022-09-09T06:07:05;14.30;80.90
69382;DHT22;56560;50.692;12.844;2022-09-09T06:09:31;14.40;81.40
69382;DHT22;56560;50.692;12.844;2022-09-09T06:11:57;14.50;80.00
69382;DHT22;56560;50.692;12.844;2022-09-09T06:14:23;14.70;79.90
69382;DHT22;56560;50.692;12.844;2022-09-09T06:16:51;14.90;79.40
69382;DHT22;56560;50.692;12.844;2022-09-09T06:19:16;15.00;79.60
69382;DHT22;56560;50.692;12.844;2022-09-09T06:21:42;15.10;78.60
69382;DHT22;56560;50.692;12.844;2022-09-09T06:24:10;15.30;78.00
69382;DHT22;56560;50.692;12.844;2022-09-09T06:26:38;15.40;77.80
69382;DHT22;56560;50.692;12.844;2022-09-09T06:29:06;15.50;77.50
69382;DHT22;56560;50.692;12.844;2022-09-09T06:31:34;15.50;77.20
69382;DHT22;56560;50.692;12.844;2022-09-09T06:34:00;15.50;77.20
69382;DHT22;56560;50.692;12.844;2022-09-09T06:36:31;15.50;77.70
69382;DHT22;56560;50.692;12.844;2022-09-09T06:38:58;15.60;77.80
69382;DHT22;56560;50.692;12.844;2022-09-09T06:41:26;15.70;77.70
69382;DHT22;56560;50.692;12.844;2022-09-09T06:43:52;15.80;76.70
69382;DHT22;56560;50.692;12.844;2022-09-09T06:46:18;15.90;75.80
69382;DHT22;56560;50.692;12.844;2022-09-09T06:48:45;16.20;75.80
69382;DHT22;56560;50.692;12.844;2022-09-09T06:51:19;16.40;74.80
69382;DHT22;56560;50.692;12.844;2022-09-09T06:53:47;16.60;74.70
69382;DHT22;56560;50.692;12.844;2022-09-09T06:58:42;16.90;73.40
69382;DHT22;56560;50.692;12.844;2022-09-09T07:01:11;16.90;74.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:03:38;17.10;73.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:06:04;17.30;73.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:08:31;17.50;73.10
69382;DHT22;56560;50.692;12.844;2022-09-09T07:11:04;17.70;71.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:13:38;17.80;71.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:16:09;17.80;72.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:18:35;17.80;72.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:21:02;17.80;72.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:23:29;17.90;71.60
69382;DHT22;56560;50.692;12.844;2022-09-09T07:25:56;17.90;72.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:28:23;18.00;71.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:30:57;18.10;71.20
69382;DHT22;56560;50.692;12.844;2022-09-09T07:33:24;18.20;70.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:35:51;18.30;70.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:38:18;18.50;70.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:40:44;18.60;69.00
69382;DHT22;56560;50.692;12.844;2022-09-09T07:43:10;18.60;69.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:45:36;18.60;70.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:48:02;18.40;71.50
69382;DHT22;56560;50.692;12.844;2022-09-09T07:50:28;18.40;72.10
69382;DHT22;56560;50.692;12.844;2022-09-09T07:52:54;18.30;71.70
69382;DHT22;56560;50.692;12.844;2022-09-09T07:55:21;18.20;71.80
69382;DHT22;56560;50.692;12.844;2022-09-09T07:57:47;18.20;71.90
69382;DHT22;56560;50.692;12.844;2022-09-09T08:00:13;18.20;71.50
69382;DHT22;56560;50.692;12.844;2022-09-09T08:02:40;18.40;71.90
69382;DHT22;56560;50.692;12.844;2022-09-09T08:05:06;18.50;70.60
69382;DHT22;56560;50.692;12.844;2022-09-09T08:07:32;18.70;71.20
69382;DHT22;56560;50.692;12.844;2022-09-09T08:09:58;19.00;70.40
69382;DHT22;56560;50.692;12.844;2022-09-09T08:12:24;19.20;69.50
69382;DHT22;56560;50.692;12.844;2022-09-09T08:14:49;19.40;68.70
69382;DHT22;56560;50.692;12.844;2022-09-09T08:17:16;19.50;68.90
69382;DHT22;56560;50.692;12.844;2022-09-09T08:19:42;19.80;68.00
69382;DHT22;56560;50.692;12.844;2022-09-09T08:22:08;20.20;67.80
69382;DHT22;56560;50.692;12.844;2022-09-09T08:24:34;20.50;65.60
69382;DHT22;56560;50.692;12.844;2022-09-09T08:26:59;20.80;64.80
69382;DHT22;56560;50.692;12.844;2022-09-09T08:29:25;21.20;63.60
69382;DHT22;56560;50.692;12.844;2022-09-09T08:31:56;21.40;58.50
69382;DHT22;56560;50.692;12.844;2022-09-09T08:34:24;21.50;60.10
69382;DHT22;56560;50.692;12.844;2022-09-09T08:36:51;21.50;57.70
69382;DHT22;56560;50.692;12.844;2022-09-09T08:39:19;21.40;58.40
69382;DHT22;56560;50.692;12.844;2022-09-09T08:42:51;21.60;57.70
69382;DHT22;56560;50.692;12.844;2022-09-09T08:48:08;22.10;55.30
69382;DHT22;56560;50.692;12.844;2022-09-09T08:50:37;21.80;55.50
69382;DHT22;56560;50.692;12.844;2022-09-09T08:53:22;21.20;56.00
69382;DHT22;56560;50.692;12.844;2022-09-09T08:58:21;20.70;58.60
69382;DHT22;56560;50.692;12.844;2022-09-09T09:09:21;21.10;58.40
69382;DHT22;56560;50.692;12.844;2022-09-09T09:11:51;21.10;58.40
69382;DHT22;56560;50.692;12.844;2022-09-09T09:16:59;21.60;58.30
69382;DHT22;56560;50.692;12.844;2022-09-09T09:19:25;21.80;58.30
69382;DHT22;56560;50.692;12.844;2022-09-09T09:24:30;21.70;58.60
69382;DHT22;56560;50.692;12.844;2022-09-09T09:27:00;21.40;57.70
69382;DHT22;56560;50.692;12.844;2022-09-09T09:29:32;21.20;58.10
69382;DHT22;56560;50.692;12.844;2022-09-09T09:32:01;21.30;58.60
69382;DHT22;56560;50.692;12.844;2022-09-09T09:34:28;21.20;57.30
69382;DHT22;56560;50.692;12.844;2022-09-09T09:36:57;21.10;58.10
69382;DHT22;56560;50.692;12.844;2022-09-09T09:39:25;21.20;59.00
69382;DHT22;56560;50.692;12.844;2022-09-09T09:41:52;21.40;58.30
69382;DHT22;56560;50.692;12.844;2022-09-09T09:44:30;21.20;54.50
69382;DHT22;56560;50.692;12.844;2022-09-09T09:47:14;21.10;55.60
69382;DHT22;56560;50.692;12.844;2022-09-09T09:49:59;21.00;55.30
69382;DHT22;56560;50.692;12.844;2022-09-09T09:52:26;20.90;56.50
69382;DHT22;56560;50.692;12.844;2022-09-09T09:54:54;20.80;54.70
69382;DHT22;56560;50.692;12.844;2022-09-09T09:57:29;21.00;54.40
69382;DHT22;56560;50.692;12.844;2022-09-09T10:02:39;21.50;52.30
69382;DHT22;56560;50.692;12.844;2022-09-09T10:05:13;21.40;52.40
69382;DHT22;56560;50.692;12.844;2022-09-09T10:07:39;21.40;53.30
69382;DHT22;56560;50.692;12.844;2022-09-09T10:10:07;21.50;52.60
69382;DHT22;56560;50.692;12.844;2022-09-09T10:12:43;21.70;52.70
69382;DHT22;56560;50.692;12.844;2022-09-09T10:15:36;21.70;52.40
69382;DHT22;56560;50.692;12.844;2022-09-09T10:21:01;21.60;51.40
69382;DHT22;56560;50.692;12.844;2022-09-09T10:29:57;22.30;51.00
69382;DHT22;56560;50.692;12.844;2022-09-09T10:35:54;23.00;49.10
69382;DHT22;56560;50.692;12.844;2022-09-09T10:38:40;23.30;48.50
69382;DHT22;56560;50.692;12.844;2022-09-09T10:41:45;23.20;47.20
69382;DHT22;56560;50.692;12.844;2022-09-09T10:55:44;23.70;46.30
69382;DHT22;56560;50.692;12.844;2022-09-09T10:58:21;23.80;46.00
69382;DHT22;56560;50.692;12.844;2022-09-09T11:00:53;23.90;46.00
69382;DHT22;56560;50.692;12.844;2022-09-09T11:03:25;24.00;45.90
69382;DHT22;56560;50.692;12.844;2022-09-09T11:05:55;24.10;45.70
69382;DHT22;56560;50.692;12.844;2022-09-09T11:08:26;23.70;46.80
69382;DHT22;56560;50.692;12.844;2022-09-09T11:14:31;23.70;47.50
69382;DHT22;56560;50.692;12.844;2022-09-09T11:16:57;24.50;46.20
69382;DHT22;56560;50.692;12.844;2022-09-09T11:19:34;24.70;45.60
69382;DHT22;56560;50.692;12.844;2022-09-09T11:22:02;25.00;46.10
69382;DHT22;56560;50.692;12.844;2022-09-09T11:25:08;25.60;44.00
69382;DHT22;56560;50.692;12.844;2022-09-09T11:31:00;26.10;42.30
69382;DHT22;56560;50.692;12.844;2022-09-09T11:41:45;28.70;38.60
69382;DHT22;56560;50.692;12.844;2022-09-09T11:44:13;28.80;39.20
69382;DHT22;56560;50.692;12.844;2022-09-09T11:46:49;28.80;36.90
69382;DHT22;56560;50.692;12.844;2022-09-09T11:49:27;28.90;37.50
69382;DHT22;56560;50.692;12.844;2022-09-09T11:51:53;29.50;37.20
69382;DHT22;56560;50.692;12.844;2022-09-09T11:54:33;29.30;36.00
69382;DHT22;56560;50.692;12.844;2022-09-09T11:57:32;28.90;37.80
69382;DHT22;56560;50.692;12.844;2022-09-09T11:59:59;28.40;38.50
69382;DHT22;56560;50.692;12.844;2022-09-09T12:02:27;27.80;38.60
69382;DHT22;56560;50.692;12.844;2022-09-09T12:05:08;26.90;43.30
69382;DHT22;56560;50.692;12.844;2022-09-09T12:07:52;24.60;48.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:10:37;23.10;51.80
69382;DHT22;56560;50.692;12.844;2022-09-09T12:13:30;23.50;55.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:15:58;25.60;48.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:18:32;27.40;44.70
69382;DHT22;56560;50.692;12.844;2022-09-09T12:21:06;28.50;42.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:23:57;29.10;40.70
69382;DHT22;56560;50.692;12.844;2022-09-09T12:36:43;30.70;35.60
69382;DHT22;56560;50.692;12.844;2022-09-09T12:39:18;30.90;34.80
69382;DHT22;56560;50.692;12.844;2022-09-09T12:41:52;31.30;34.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:44:24;31.40;34.00
69382;DHT22;56560;50.692;12.844;2022-09-09T12:46:51;30.90;34.70
69382;DHT22;56560;50.692;12.844;2022-09-09T12:49:39;29.40;35.20
69382;DHT22;56560;50.692;12.844;2022-09-09T12:52:13;27.40;37.70
69382;DHT22;56560;50.692;12.844;2022-09-09T12:54:46;26.20;39.90
69382;DHT22;56560;50.692;12.844;2022-09-09T12:57:13;25.40;42.10
69382;DHT22;56560;50.692;12.844;2022-09-09T12:59:43;24.90;43.20
69382;DHT22;56560;50.692;12.844;2022-09-09T13:02:22;24.90;43.70
69382;DHT22;56560;50.692;12.844;2022-09-09T13:04:49;24.80;43.80
69382;DHT22;56560;50.692;12.844;2022-09-09T13:07:17;24.50;44.40
69382;DHT22;56560;50.692;12.844;2022-09-09T13:09:44;24.10;44.50
69382;DHT22;56560;50.692;12.844;2022-09-09T13:12:14;23.60;45.70
69382;DHT22;56560;50.692;12.844;2022-09-09T13:14:44;23.20;47.00
69382;DHT22;56560;50.692;12.844;2022-09-09T13:17:19;23.00;47.60
69382;DHT22;56560;50.692;12.844;2022-09-09T13:19:46;22.90;47.80
69382;DHT22;56560;50.692;12.844;2022-09-09T13:22:14;22.80;48.30
69382;DHT22;56560;50.692;12.844;2022-09-09T13:24:44;22.90;48.90
69382;DHT22;56560;50.692;12.844;2022-09-09T13:27:34;22.90;48.90
69382;DHT22;56560;50.692;12.844;2022-09-09T13:30:30;22.80;49.70
69382;DHT22;56560;50.692;12.844;2022-09-09T13:33:05;22.70;49.80
69382;DHT22;56560;50.692;12.844;2022-09-09T13:35:32;22.50;50.60
69382;DHT22;56560;50.692;12.844;2022-09-09T13:37:59;22.10;49.90
69382;DHT22;56560;50.692;12.844;2022-09-09T13:40:25;21.70;50.40
69382;DHT22;56560;50.692;12.844;2022-09-09T13:42:56;21.60;50.00
69382;DHT22;56560;50.692;12.844;2022-09-09T13:45:24;21.40;49.50
69382;DHT22;56560;50.692;12.844;2022-09-09T13:47:53;21.10;50.60
69382;DHT22;56560;50.692;12.844;2022-09-09T13:50:25;21.00;50.20
69382;DHT22;56560;50.692;12.844;2022-09-09T13:52:53;21.10;50.70
69382;DHT22;56560;50.692;12.844;2022-09-09T13:55:21;21.10;50.30
69382;DHT22;56560;50.692;12.844;2022-09-09T14:00:18;20.80;51.80
69382;DHT22;56560;50.692;12.844;2022-09-09T14:02:44;20.80;52.10
69382;DHT22;56560;50.692;12.844;2022-09-09T14:05:10;20.90;52.30
69382;DHT22;56560;50.692;12.844;2022-09-09T14:07:38;20.90;53.00
69382;DHT22;56560;50.692;12.844;2022-09-09T14:10:05;20.90;53.50
69382;DHT22;56560;50.692;12.844;2022-09-09T14:12:31;20.90;53.70
69382;DHT22;56560;50.692;12.844;2022-09-09T14:14:57;21.00;54.20
69382;DHT22;56560;50.692;12.844;2022-09-09T14:17:22;21.10;55.30
69382;DHT22;56560;50.692;12.844;2022-09-09T14:19:48;21.90;54.20
69382;DHT22;56560;50.692;12.844;2022-09-09T14:22:14;23.70;51.70
69382;DHT22;56560;50.692;12.844;2022-09-09T14:24:40;25.80;48.70
69382;DHT22;56560;50.692;12.844;2022-09-09T14:27:06;27.60;43.70
69382;DHT22;56560;50.692;12.844;2022-09-09T14:29:31;28.80;42.00
69382;DHT22;56560;50.692;12.844;2022-09-09T14:31:58;29.80;38.80
69382;DHT22;56560;50.692;12.844;2022-09-09T14:34:26;30.50;37.90
69382;DHT22;56560;50.692;12.844;2022-09-09T14:36:51;31.20;35.90
69382;DHT22;56560;50.692;12.844;2022-09-09T14:39:17;31.00;33.90
69382;DHT22;56560;50.692;12.844;2022-09-09T14:41:42;30.20;35.00
69382;DHT22;56560;50.692;12.844;2022-09-09T14:44:08;29.50;34.10
69382;DHT22;56560;50.692;12.844;2022-09-09T14:46:34;28.20;35.80
69382;DHT22;56560;50.692;12.844;2022-09-09T14:49:00;27.00;37.40
69382;DHT22;56560;50.692;12.844;2022-09-09T14:51:26;25.80;40.50
69382;DHT22;56560;50.692;12.844;2022-09-09T14:53:56;24.90;43.20
69382;DHT22;56560;50.692;12.844;2022-09-09T14:56:25;24.40;44.50
69382;DHT22;56560;50.692;12.844;2022-09-09T14:58:53;23.80;45.30
69382;DHT22;56560;50.692;12.844;2022-09-09T15:01:21;23.40;46.90
69382;DHT22;56560;50.692;12.844;2022-09-09T15:04:01;22.90;45.90
69382;DHT22;56560;50.692;12.844;2022-09-09T15:06:29;22.30;46.90
69382;DHT22;56560;50.692;12.844;2022-09-09T15:08:55;21.90;47.50
69382;DHT22;56560;50.692;12.844;2022-09-09T15:11:25;21.40;48.50
69382;DHT22;56560;50.692;12.844;2022-09-09T15:13:52;21.10;48.50
69382;DHT22;56560;50.692;12.844;2022-09-09T15:16:23;20.80;49.70
69382;DHT22;56560;50.692;12.844;2022-09-09T15:18:54;20.40;51.30
69382;DHT22;56560;50.692;12.844;2022-09-09T15:21:22;20.20;52.10
69382;DHT22;56560;50.692;12.844;2022-09-09T15:23:49;20.10;52.60
69382;DHT22;56560;50.692;12.844;2022-09-09T15:26:15;19.90;54.00
69382;DHT22;56560;50.692;12.844;2022-09-09T15:28:43;19.80;54.80
69382;DHT22;56560;50.692;12.844;2022-09-09T15:31:11;19.70;54.60
69382;DHT22;56560;50.692;12.844;2022-09-09T15:33:40;19.50;55.10
69382;DHT22;56560;50.692;12.844;2022-09-09T15:36:17;19.50;55.30
69382;DHT22;56560;50.692;12.844;2022-09-09T15:38:43;19.30;56.50
69382;DHT22;56560;50.692;12.844;2022-09-09T15:41:10;19.30;56.20
69382;DHT22;56560;50.692;12.844;2022-09-09T15:43:35;19.20;56.80
69382;DHT22;56560;50.692;12.844;2022-09-09T15:48:43;19.20;57.00
69382;DHT22;56560;50.692;12.844;2022-09-09T15:51:10;19.20;56.90
69382;DHT22;56560;50.692;12.844;2022-09-09T15:53:37;19.30;56.80
69382;DHT22;56560;50.692;12.844;2022-09-09T15:56:05;19.50;56.40
69382;DHT22;56560;50.692;12.844;2022-09-09T15:58:35;20.30;55.50
69382;DHT22;56560;50.692;12.844;2022-09-09T16:01:08;21.60;52.00
69382;DHT22;56560;50.692;12.844;2022-09-09T16:03:39;22.90;49.00
69382;DHT22;56560;50.692;12.844;2022-09-09T16:06:06;23.00;49.90
69382;DHT22;56560;50.692;12.844;2022-09-09T16:08:40;22.50;50.30
69382;DHT22;56560;50.692;12.844;2022-09-09T16:11:15;22.20;51.60
69382;DHT22;56560;50.692;12.844;2022-09-09T16:13:44;22.10;50.30
69382;DHT22;56560;50.692;12.844;2022-09-09T16:16:13;22.60;48.40
69382;DHT22;56560;50.692;12.844;2022-09-09T16:18:43;22.40;49.70
69382;DHT22;56560;50.692;12.844;2022-09-09T16:21:31;22.00;51.20
69382;DHT22;56560;50.692;12.844;2022-09-09T16:23:59;21.40;53.10
69382;DHT22;56560;50.692;12.844;2022-09-09T16:26:26;20.80;54.00
69382;DHT22;56560;50.692;12.844;2022-09-09T16:28:52;20.30;55.20
69382;DHT22;56560;50.692;12.844;2022-09-09T16:31:22;19.90;55.70
69382;DHT22;56560;50.692;12.844;2022-09-09T16:33:48;19.50;57.00
69382;DHT22;56560;50.692;12.844;2022-09-09T16:36:18;19.20;58.10
69382;DHT22;56560;50.692;12.844;2022-09-09T16:38:43;18.90;59.30
69382;DHT22;56560;50.692;12.844;2022-09-09T16:41:11;18.70;59.30
69382;DHT22;56560;50.692;12.844;2022-09-09T16:43:38;18.60;60.10
69382;DHT22;56560;50.692;12.844;2022-09-09T16:46:15;18.40;60.70
69382;DHT22;56560;50.692;12.844;2022-09-09T16:48:42;18.20;60.60
69382;DHT22;56560;50.692;12.844;2022-09-09T16:51:17;18.10;61.00
69382;DHT22;56560;50.692;12.844;2022-09-09T16:53:44;17.80;60.80
69382;DHT22;56560;50.692;12.844;2022-09-09T16:56:12;17.70;61.30
69382;DHT22;56560;50.692;12.844;2022-09-09T16:58:38;17.70;61.90
69382;DHT22;56560;50.692;12.844;2022-09-09T17:01:04;17.60;62.50
69382;DHT22;56560;50.692;12.844;2022-09-09T17:03:31;17.50;63.20
69382;DHT22;56560;50.692;12.844;2022-09-09T17:05:57;17.40;62.90
69382;DHT22;56560;50.692;12.844;2022-09-09T17:08:26;17.40;63.40
69382;DHT22;56560;50.692;12.844;2022-09-09T17:10:51;17.40;63.70
69382;DHT22;56560;50.692;12.844;2022-09-09T17:13:17;17.30;63.50
69382;DHT22;56560;50.692;12.844;2022-09-09T17:15:45;17.30;63.60
69382;DHT22;56560;50.692;12.844;2022-09-09T17:18:12;17.20;63.30
69382;DHT22;56560;50.692;12.844;2022-09-09T17:20:39;17.20;63.80
69382;DHT22;56560;50.692;12.844;2022-09-09T17:23:07;17.30;64.20
69382;DHT22;56560;50.692;12.844;2022-09-09T17:25:33;17.20;64.00
69382;DHT22;56560;50.692;12.844;2022-09-09T17:27:59;17.20;64.30
69382;DHT22;56560;50.692;12.844;2022-09-09T17:30:26;17.20;64.40