sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2024-03-07T00:01:01;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:03:29;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:05:55;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:08:21;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:10:47;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:13:13;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:15:39;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:18:05;5.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:20:31;5.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:22:57;5.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:25:23;5.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:27:49;5.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:30:18;5.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:32:46;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:35:12;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:37:38;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:40:05;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:42:31;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:44:57;5.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:47:23;5.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:49:49;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:52:15;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:54:42;5.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:57:07;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T00:59:34;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:02:00;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:04:29;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:06:59;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:09:26;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:11:54;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:14:21;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:16:47;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:19:13;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:21:40;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:24:06;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:26:32;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:28:59;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:31:25;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:33:51;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:36:18;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:38:44;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:41:10;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:43:35;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:46:02;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:48:29;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:50:58;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:53:26;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:55:52;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T01:58:20;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:00:46;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:03:13;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:05:40;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:08:06;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:10:32;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:12:58;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:15:23;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:17:49;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:20:15;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:22:41;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:25:07;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:27:36;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:30:02;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:32:31;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:34:58;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:37:24;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:39:49;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:42:15;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:44:41;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:47:07;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:49:33;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:51:59;5.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:54:24;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:56:50;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T02:59:16;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:01:42;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:04:08;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:06:34;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:09:01;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:11:26;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:13:53;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:16:18;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:18:44;5.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:21:10;5.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:23:36;5.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:26:02;5.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:28:29;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:30:55;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:33:20;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:35:47;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:38:12;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:40:38;5.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:43:04;5.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:45:31;4.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:47:59;4.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:50:25;4.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:52:51;4.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:55:17;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T03:57:43;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:00:10;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:02:44;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:05:14;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:07:41;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:10:11;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:12:41;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:15:11;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:17:38;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:20:05;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:22:32;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:24:59;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:27:24;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:29:51;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:32:18;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:34:44;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:37:10;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:39:37;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:42:04;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:44:33;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:47:01;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:49:29;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:51:56;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:54:24;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:56:51;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T04:59:17;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:01:44;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:04:12;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:06:39;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:09:06;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:11:38;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:14:03;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:16:30;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:18:59;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:21:26;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:24:09;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:26:36;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:29:09;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:31:38;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:34:09;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:36:35;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:39:02;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:41:34;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:44:00;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:46:25;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:48:51;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:51:24;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:53:50;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:56:17;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T05:58:43;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:01:09;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:03:35;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:06:01;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:08:26;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:10:52;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:13:18;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:15:45;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:18:12;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:20:42;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:23:08;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:25:37;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:28:13;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:30:48;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:33:14;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:35:42;3.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:38:09;3.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:40:36;3.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:43:03;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:45:38;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:48:05;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:50:35;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:53:02;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:55:28;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T06:57:54;3.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:00:20;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:02:47;4.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:05:14;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:07:49;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:10:16;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:12:50;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:15:18;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:17:47;4.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:20:18;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:22:46;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:25:15;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:27:44;4.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:30:11;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:32:37;4.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:35:04;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:37:35;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:40:03;4.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:42:29;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:44:55;4.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:47:20;4.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:49:46;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:52:12;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:54:43;4.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:57:09;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T07:59:35;4.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:02:02;4.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:04:31;5.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:06:58;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:09:24;5.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:11:50;5.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:14:16;5.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:16:41;5.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:19:07;5.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:21:34;5.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:24:00;5.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:26:29;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:28:55;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:31:20;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:33:46;5.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:36:12;5.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:38:38;5.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:41:05;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:43:30;5.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:45:56;5.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:48:22;5.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:50:48;5.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:53:14;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:55:40;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T08:58:06;6.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:00:34;6.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:03:01;6.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:05:30;6.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:07:59;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:10:25;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:12:55;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:15:21;6.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:17:49;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:20:16;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:22:45;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:25:13;6.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:27:39;6.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:30:09;6.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:32:42;6.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:35:09;6.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:37:42;6.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:40:08;6.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:42:47;6.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:45:17;6.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:47:46;6.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:50:15;6.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:52:41;6.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:55:08;6.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T09:57:34;7.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:00:02;7.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:02:39;7.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:05:08;7.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:07:35;7.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:10:02;7.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:12:35;7.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:15:04;7.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:17:39;7.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:20:07;7.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:22:40;8.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:25:06;8.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:27:39;8.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:30:05;8.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:32:33;8.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:34:59;8.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:37:25;8.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:39:51;8.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:42:18;8.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:44:46;8.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:47:19;8.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:52:58;8.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:55:34;8.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T10:58:14;8.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:00:47;8.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:03:14;8.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:05:40;8.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:08:10;8.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:10:39;8.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:13:09;9.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:15:39;9.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:18:05;9.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:20:40;9.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:26:12;9.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:28:42;8.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:31:09;9.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:33:38;9.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:36:08;9.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:38:35;9.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:41:01;9.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:43:40;9.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:46:07;9.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:48:39;9.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:51:07;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:53:38;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:56:05;9.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T11:58:38;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:01:06;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:03:37;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:06:03;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:08:29;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:10:55;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:13:22;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:15:50;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:18:22;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:20:48;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:23:21;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:25:47;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:28:14;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:33:12;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:35:40;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:38:10;10.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:40:42;10.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:43:21;10.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:45:53;10.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:48:23;10.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:50:50;10.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:53:22;10.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:55:49;10.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T12:58:17;10.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:00:45;10.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:03:12;10.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:05:40;10.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:08:10;10.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:10:42;10.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:13:08;10.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:15:40;10.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:18:08;10.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:20:35;10.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:23:02;10.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:25:29;10.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:28:13;10.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:30:42;10.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:33:09;10.20;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:35:39;10.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:38:06;10.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:40:32;10.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:43:04;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:45:32;10.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:48:05;10.00;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:50:32;10.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T13:53:00;10.10;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:04:23;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:10:17;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:13:18;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:19:11;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:24:16;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:30:20;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:32:53;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:35:26;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:38:23;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:40:51;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:43:18;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:45:46;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:48:14;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:50:42;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:53:11;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:55:38;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T14:58:05;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:00:37;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:03:10;9.90;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:05:36;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:08:03;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:10:35;9.70;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:13:02;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:15:30;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:17:57;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:20:24;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:23:01;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:25:32;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:27:59;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:30:26;9.80;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:33:00;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:35:27;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:37:53;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:40:20;9.60;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:42:48;9.50;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:45:24;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:47:59;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:50:30;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:52:58;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:55:27;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T15:57:55;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:00:26;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:03:02;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:05:39;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:08:07;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:10:35;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:13:05;9.40;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:15:32;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:17:59;9.30;99.90
56240;DHT22;42154;51.992;5.896;2024-03-07T16:20:25;9.30;99.90