sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2022-09-03T00:00:29;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:03:05;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:05:55;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:08:42;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:11:23;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:14:05;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:16:45;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:19:38;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:22:40;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:25:33;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:28:16;18.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:31:03;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:33:41;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:36:15;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:38:56;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:41:39;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:44:42;18.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:47:26;18.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:50:06;18.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:53:41;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:56:24;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T00:59:06;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:02:06;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:04:50;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:07:51;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:10:31;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:13:13;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:15:55;17.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:18:43;17.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:21:34;17.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:24:35;17.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:27:20;17.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:30:06;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:33:27;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:36:33;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:39:44;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:42:43;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:45:39;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:49:18;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:54:54;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T01:57:49;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:00:43;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:04:11;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:06:43;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:13:11;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:16:07;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:19:01;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:21:48;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:24:46;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:27:37;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:30:08;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:32:38;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:35:23;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:37:54;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:40:30;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:43:01;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:45:36;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:48:21;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:50:59;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:53:29;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:56:03;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T02:58:32;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:01:05;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:03:45;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:06:18;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:08:48;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:11:27;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:13:57;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:16:29;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:19:05;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:21:35;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:24:22;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:26:57;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:29:34;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:32:04;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:34:37;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:37:09;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:39:37;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:42:11;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:44:46;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:47:24;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:50:00;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:52:28;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:55:00;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T03:57:46;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:00:19;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:02:46;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:05:17;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:08:00;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:10:35;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:13:09;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:15:39;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:18:08;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:20:45;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:23:13;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:25:41;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:28:11;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:30:39;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:33:27;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:36:20;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:38:58;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:41:27;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:43:59;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:46:29;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:49:10;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:51:41;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:54:09;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:56:44;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T04:59:12;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:01:44;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:04:20;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:06:52;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:09:21;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:11:54;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:14:23;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:16:55;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:19:24;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:22:16;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:24:49;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:27:23;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:29:55;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:32:42;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:35:31;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:38:23;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:41:06;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:43:46;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:46:26;16.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:48:57;16.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:51:28;16.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:53:57;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:56:28;16.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T05:59:00;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:01:32;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:04:01;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:06:31;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:09:03;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:11:32;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:14:08;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:16:39;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:19:07;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:21:35;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:24:12;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:26:40;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:29:10;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:31:37;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:34:05;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:36:34;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:39:04;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:41:38;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:44:07;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:46:42;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:49:12;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:51:40;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:54:10;17.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:56:44;18.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T06:59:13;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:01:46;18.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:04:14;18.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:06:47;18.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:09:18;19.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:11:47;19.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:14:16;20.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:16:44;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:19:12;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:21:40;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:24:08;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:26:37;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:29:09;20.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:31:49;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:34:17;21.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:36:50;21.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:39:17;21.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:41:45;21.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:44:16;21.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:46:45;21.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:49:19;22.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:51:46;22.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:54:21;22.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:56:53;23.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T07:59:24;23.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:01:57;24.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:04:25;24.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:06:57;24.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:09:31;25.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:11:59;25.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:14:30;25.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:16:57;25.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:19:31;25.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:22:04;26.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:24:33;27.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:27:07;28.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:29:55;29.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:32:22;30.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:34:49;31.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:40:36;32.80;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:43:22;32.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:45:51;32.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:48:22;32.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:50:51;32.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:53:27;32.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:56:07;32.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T08:58:36;32.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:01:11;33.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:03:52;34.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:06:30;34.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:09:12;34.00;99.60
18163;DHT22;9206;50.994;4.538;2022-09-03T09:11:54;33.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:14:29;33.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:17:44;33.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:20:23;33.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:23:06;33.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:25:56;32.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:28:35;33.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:31:30;34.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T09:38:00;37.40;98.20
18163;DHT22;9206;50.994;4.538;2022-09-03T09:40:44;38.40;96.00
18163;DHT22;9206;50.994;4.538;2022-09-03T09:43:16;39.00;95.10
18163;DHT22;9206;50.994;4.538;2022-09-03T09:49:50;38.90;93.10
18163;DHT22;9206;50.994;4.538;2022-09-03T09:52:32;39.00;94.20
18163;DHT22;9206;50.994;4.538;2022-09-03T09:55:37;39.70;93.60
18163;DHT22;9206;50.994;4.538;2022-09-03T10:02:01;39.20;92.10
18163;DHT22;9206;50.994;4.538;2022-09-03T10:04:38;39.20;92.20
18163;DHT22;9206;50.994;4.538;2022-09-03T10:07:28;39.60;91.50
18163;DHT22;9206;50.994;4.538;2022-09-03T10:10:15;38.10;91.20
18163;DHT22;9206;50.994;4.538;2022-09-03T10:16:34;35.60;93.00
18163;DHT22;9206;50.994;4.538;2022-09-03T10:19:47;35.30;93.50
18163;DHT22;9206;50.994;4.538;2022-09-03T10:22:55;34.50;94.50
18163;DHT22;9206;50.994;4.538;2022-09-03T10:25:50;33.90;94.80
18163;DHT22;9206;50.994;4.538;2022-09-03T10:29:00;34.20;94.80
18163;DHT22;9206;50.994;4.538;2022-09-03T10:32:03;35.30;94.90
18163;DHT22;9206;50.994;4.538;2022-09-03T10:35:19;36.10;94.10
18163;DHT22;9206;50.994;4.538;2022-09-03T10:38:13;36.00;93.90
18163;DHT22;9206;50.994;4.538;2022-09-03T10:41:16;35.30;94.20
18163;DHT22;9206;50.994;4.538;2022-09-03T10:44:26;35.20;93.80
18163;DHT22;9206;50.994;4.538;2022-09-03T10:57:25;32.40;95.60
18163;DHT22;9206;50.994;4.538;2022-09-03T11:00:11;32.60;96.70
18163;DHT22;9206;50.994;4.538;2022-09-03T11:03:31;32.90;96.90
18163;DHT22;9206;50.994;4.538;2022-09-03T11:06:10;33.40;97.20
18163;DHT22;9206;50.994;4.538;2022-09-03T11:09:04;34.70;96.00
18163;DHT22;9206;50.994;4.538;2022-09-03T11:11:46;36.40;96.50
18163;DHT22;9206;50.994;4.538;2022-09-03T11:14:29;36.70;94.20
18163;DHT22;9206;50.994;4.538;2022-09-03T11:17:03;36.20;94.10
18163;DHT22;9206;50.994;4.538;2022-09-03T11:19:40;36.50;93.90
18163;DHT22;9206;50.994;4.538;2022-09-03T11:22:19;37.20;93.80
18163;DHT22;9206;50.994;4.538;2022-09-03T11:24:54;38.00;93.00
18163;DHT22;9206;50.994;4.538;2022-09-03T11:27:48;38.10;92.60
18163;DHT22;9206;50.994;4.538;2022-09-03T11:30:24;39.20;92.50
18163;DHT22;9206;50.994;4.538;2022-09-03T11:58:27;37.00;91.00
18163;DHT22;9206;50.994;4.538;2022-09-03T12:01:19;36.80;91.50
18163;DHT22;9206;50.994;4.538;2022-09-03T16:19:49;25.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T16:22:25;25.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T16:24:59;25.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T16:31:06;24.90;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T17:58:10;22.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:19:25;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:22:20;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:25:11;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:28:12;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:34:12;20.70;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:37:03;20.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:40:02;20.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:43:01;20.60;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:45:58;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:48:59;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:51:54;20.50;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:54:42;20.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T19:57:32;20.40;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:03:08;20.30;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:06:04;20.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:08:51;20.20;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:11:49;20.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:14:46;20.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:17:22;20.10;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:20:02;20.00;99.90
18163;DHT22;9206;50.994;4.538;2022-09-03T20:22:41;19.90;99.90
