sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2023-05-12T00:00:16;101576.22;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:02:43;101572.72;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:05:10;101566.63;;;14.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:07:36;101566.69;;;14.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:10:03;101564.16;;;13.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:12:30;101563.25;;;13.97;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:14:57;101565.91;;;13.92;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:17:25;101563.22;;;13.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:19:52;101560.59;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:22:18;101568.34;;;14.09;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:24:45;101562.28;;;14.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:27:11;101562.34;;;14.01;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:29:38;101558.94;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:32:05;101559.81;;;13.96;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:34:33;101561.44;;;14.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:37:00;101574.47;;;14.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:39:26;101570.97;;;14.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:41:54;101574.47;;;14.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:44:21;101575.34;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:46:47;101575.41;;;13.99;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:49:14;101584.91;;;14.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:51:42;101583.31;;;13.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:54:09;101582.47;;;13.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:56:36;101586.88;;;13.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T00:59:04;101567.78;;;13.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:01:31;101568.59;;;13.79;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:03:58;101578.09;;;13.85;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:06:28;101578.03;;;13.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:08:58;101584.19;;;13.82;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:11:25;101585.91;;;13.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:13:51;101578.84;;;13.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:16:22;101595.41;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:18:50;101591.00;;;14.01;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:21:19;101591.03;;;13.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:23:50;101599.63;;;14.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:26:21;101600.47;;;14.11;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:28:48;101604.66;;;14.29;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:31:16;101593.31;;;14.34;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:33:42;101602.13;;;14.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:36:09;101596.19;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:38:35;101604.13;;;13.88;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:41:02;101606.69;;;13.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:43:29;101610.97;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:45:56;101606.59;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:48:22;101605.66;;;14.11;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:50:49;101606.50;;;14.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:53:15;101614.38;;;14.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:55:42;101612.56;;;14.22;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T01:58:08;101618.63;;;14.21;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:00:36;101619.47;;;14.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:03:02;101623.84;;;14.24;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:05:29;101624.81;;;14.10;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:07:55;101624.84;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:10:22;101624.03;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:12:48;101626.66;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:15:15;101630.97;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:17:43;101631.88;;;13.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:20:10;101627.53;;;13.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:22:37;101634.59;;;13.70;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:25:04;101638.91;;;13.76;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:27:31;101633.66;;;13.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:29:57;101638.00;;;13.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:32:24;101634.53;;;13.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:34:53;101635.34;;;13.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:37:20;101637.13;;;13.81;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:39:46;101634.63;;;13.67;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:42:13;101635.53;;;13.62;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:44:39;101643.31;;;13.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:47:06;101634.63;;;13.69;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:49:32;101637.16;;;13.80;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:52:00;101638.84;;;13.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:54:27;101634.44;;;13.97;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:56:53;101645.72;;;13.99;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T02:59:22;101637.03;;;13.99;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:01:48;101637.94;;;13.98;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:04:15;101642.25;;;13.97;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:06:41;101648.34;;;13.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:09:09;101640.47;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:11:36;101640.47;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:14:02;101645.72;;;14.01;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:16:29;101646.56;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:18:55;101644.00;;;14.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:21:22;101655.25;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:23:48;101640.47;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:26:18;101647.44;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:28:44;101648.28;;;14.02;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:31:11;101654.34;;;14.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:33:37;101650.88;;;14.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:42:48;101658.78;;;13.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:45:15;101650.09;;;13.94;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:47:42;101653.59;;;13.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:50:09;101650.94;;;13.99;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:52:35;101657.88;;;13.99;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:55:03;101657.94;;;13.92;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:57:30;101655.34;;;13.92;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T03:59:58;101655.25;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:02:24;101661.25;;;14.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:04:51;101664.72;;;14.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:07:17;101657.84;;;14.05;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:09:44;101666.50;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:12:11;101667.34;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:14:38;101667.38;;;14.06;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:17:05;101671.66;;;14.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:19:32;101674.25;;;14.15;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:21:59;101671.69;;;14.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:24:26;101675.09;;;14.17;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:26:52;101686.34;;;14.25;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:29:19;101683.69;;;14.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:31:45;101682.81;;;14.33;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:34:13;101690.59;;;14.37;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:36:40;101696.69;;;14.36;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:39:06;101685.28;;;14.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:41:33;101699.16;;;14.52;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:44:00;101698.34;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:46:27;101697.47;;;14.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:48:53;101707.06;;;14.42;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:51:21;101711.34;;;14.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:53:48;101713.00;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:56:15;101711.19;;;14.67;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T04:58:41;101707.66;;;14.77;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:01:07;101720.59;;;14.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:03:36;101718.03;;;14.84;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:06:03;101724.91;;;14.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:08:31;101722.31;;;14.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:10:57;101719.63;;;15.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:13:24;101726.44;;;15.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:15:50;101723.88;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:18:17;101730.84;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:20:44;101723.88;;;15.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:23:10;101735.09;;;15.18;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:25:38;101741.13;;;15.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:28:05;101742.78;;;15.32;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:30:31;101747.91;;;15.40;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:32:58;101745.25;;;15.43;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:35:24;101749.53;;;15.48;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:37:51;101751.16;;;15.59;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:40:18;101752.00;;;15.64;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:42:47;101756.25;;;15.71;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:45:13;101758.75;;;15.78;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:47:40;101749.91;;;15.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:50:07;101758.47;;;16.00;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:52:34;101762.72;;;16.12;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:55:00;101765.94;;;16.31;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:57:26;101771.63;;;16.56;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T05:59:54;101770.34;;;16.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:02:21;101777.16;;;16.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:04:48;101777.22;;;16.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:07:16;101782.00;;;16.61;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:09:43;101775.25;;;16.49;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:12:09;101787.34;;;16.53;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:14:36;101788.16;;;16.60;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:17:04;101781.06;;;16.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:19:30;101792.53;;;16.58;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:21:57;101778.47;;;16.65;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:24:23;101783.75;;;16.62;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:26:50;101789.97;;;16.53;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:29:17;101789.03;;;16.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:31:44;101789.97;;;16.55;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:34:12;101802.13;;;16.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:36:39;101792.50;;;16.60;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:39:05;101797.63;;;16.67;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:41:32;101801.09;;;16.68;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:43:58;101808.38;;;16.47;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:46:26;101811.19;;;16.35;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:48:53;101811.22;;;16.31;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:51:21;101818.44;;;16.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:53:48;101821.34;;;15.87;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:56:15;101816.09;;;15.89;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T06:58:41;101812.28;;;16.18;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:01:08;101823.47;;;16.28;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:03:35;101828.38;;;16.51;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:06:01;101826.13;;;16.83;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:08:29;101828.34;;;17.08;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:10:58;101817.63;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:13:25;101831.22;;;17.45;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:15:52;101827.38;;;17.63;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:18:18;101826.81;;;17.91;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:20:45;101828.31;;;18.03;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:23:11;101828.19;;;18.09;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:25:39;101833.19;;;18.22;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:28:06;101820.69;;;18.33;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:30:32;101825.91;;;18.35;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:32:59;101826.03;;;18.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:35:26;101824.06;;;18.39;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:37:53;101830.69;;;18.55;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:40:19;101831.50;;;18.57;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:42:47;101838.72;;;18.86;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:45:14;101838.94;;;19.11;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:47:47;101841.78;;;19.38;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:50:13;101840.50;;;19.53;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:52:45;101850.13;;;19.54;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:55:12;101847.00;;;19.72;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T07:57:39;101849.91;;;19.93;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:00:09;101853.69;;;20.14;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:02:36;101850.63;;;20.30;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:05:03;101858.13;;;20.42;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:07:30;101849.84;;;20.55;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:09:57;101850.00;;;20.77;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:12:23;101852.28;;;20.61;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:14:50;101851.75;;;20.49;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:17:18;101862.38;;;20.46;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:19:44;101853.44;;;20.79;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:22:11;101858.88;;;21.02;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:24:38;101853.81;;;21.23;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:27:04;101854.25;;;21.34;99.88
30421;BME280;17218;54.070;10.012;2023-05-12T08:29:31;101853.41;;;21.59;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:31:57;101852.34;;;21.89;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:34:26;101850.09;;;22.02;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:36:53;101844.72;;;22.27;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:39:20;101845.16;;;22.61;99.38
30421;BME280;17218;54.070;10.012;2023-05-12T08:41:52;101844.03;;;22.90;100.00
30421;BME280;17218;54.070;10.012;2023-05-12T08:44:23;101841.59;;;23.06;89.45
30421;BME280;17218;54.070;10.012;2023-05-12T08:46:51;101835.25;;;23.10;94.54
30421;BME280;17218;54.070;10.012;2023-05-12T08:49:20;101841.13;;;23.17;90.54
30421;BME280;17218;54.070;10.012;2023-05-12T08:51:52;101841.19;;;22.94;77.51
30421;BME280;17218;54.070;10.012;2023-05-12T08:54:19;101835.97;;;22.93;81.33
30421;BME280;17218;54.070;10.012;2023-05-12T08:56:48;101840.47;;;22.91;75.02
30421;BME280;17218;54.070;10.012;2023-05-12T08:59:17;101838.81;;;22.88;75.56
30421;BME280;17218;54.070;10.012;2023-05-12T09:01:45;101840.31;;;22.73;78.72
30421;BME280;17218;54.070;10.012;2023-05-12T09:04:12;101839.88;;;22.61;72.74
30421;BME280;17218;54.070;10.012;2023-05-12T09:06:39;101843.72;;;22.52;66.35
30421;BME280;17218;54.070;10.012;2023-05-12T09:09:07;101839.69;;;22.44;63.62
30421;BME280;17218;54.070;10.012;2023-05-12T09:11:34;101849.75;;;22.56;69.03
30421;BME280;17218;54.070;10.012;2023-05-12T09:14:03;101849.63;;;22.59;66.63
30421;BME280;17218;54.070;10.012;2023-05-12T09:16:33;101852.44;;;22.55;66.19
30421;BME280;17218;54.070;10.012;2023-05-12T09:19:01;101840.50;;;22.46;68.54
30421;BME280;17218;54.070;10.012;2023-05-12T09:21:28;101848.78;;;22.59;65.34
30421;BME280;17218;54.070;10.012;2023-05-12T09:23:55;101860.06;;;22.62;65.02
30421;BME280;17218;54.070;10.012;2023-05-12T09:26:25;101860.50;;;22.51;64.41
30421;BME280;17218;54.070;10.012;2023-05-12T09:28:53;101861.53;;;22.47;65.80
30421;BME280;17218;54.070;10.012;2023-05-12T09:31:22;101855.09;;;22.55;67.53
30421;BME280;17218;54.070;10.012;2023-05-12T09:33:49;101857.66;;;22.56;63.72
30421;BME280;17218;54.070;10.012;2023-05-12T09:36:17;101858.19;;;22.66;61.60
30421;BME280;17218;54.070;10.012;2023-05-12T09:38:44;101862.66;;;22.64;63.55
30421;BME280;17218;54.070;10.012;2023-05-12T09:41:10;101861.97;;;22.59;58.63
30421;BME280;17218;54.070;10.012;2023-05-12T09:43:44;101862.56;;;22.67;59.71
30421;BME280;17218;54.070;10.012;2023-05-12T09:46:11;101862.16;;;22.76;59.44
30421;BME280;17218;54.070;10.012;2023-05-12T09:48:38;101854.78;;;22.85;54.95
30421;BME280;17218;54.070;10.012;2023-05-12T09:51:08;101863.97;;;22.76;48.57
30421;BME280;17218;54.070;10.012;2023-05-12T09:53:40;101857.56;;;22.82;47.71
30421;BME280;17218;54.070;10.012;2023-05-12T09:56:08;101867.84;;;22.88;51.35
30421;BME280;17218;54.070;10.012;2023-05-12T09:58:35;101860.66;;;22.92;49.68
30421;BME280;17218;54.070;10.012;2023-05-12T10:01:05;101857.28;;;22.88;50.12
30421;BME280;17218;54.070;10.012;2023-05-12T10:03:32;101856.91;;;22.97;51.68
30421;BME280;17218;54.070;10.012;2023-05-12T10:06:02;101865.16;;;23.10;48.00
30421;BME280;17218;54.070;10.012;2023-05-12T10:08:33;101865.09;;;23.12;45.82
30421;BME280;17218;54.070;10.012;2023-05-12T10:11:01;101854.94;;;23.23;47.77
30421;BME280;17218;54.070;10.012;2023-05-12T10:13:31;101859.81;;;23.54;46.51
30421;BME280;17218;54.070;10.012;2023-05-12T10:15:58;101865.19;;;23.71;47.85
30421;BME280;17218;54.070;10.012;2023-05-12T10:18:27;101863.84;;;23.42;44.97
30421;BME280;17218;54.070;10.012;2023-05-12T10:20:55;101865.03;;;23.34;43.92
30421;BME280;17218;54.070;10.012;2023-05-12T10:23:22;101870.97;;;23.40;45.16
30421;BME280;17218;54.070;10.012;2023-05-12T10:25:50;101869.19;;;23.61;45.13
30421;BME280;17218;54.070;10.012;2023-05-12T10:28:18;101870.88;;;23.83;43.68
30421;BME280;17218;54.070;10.012;2023-05-12T10:30:46;101870.56;;;24.09;43.84
30421;BME280;17218;54.070;10.012;2023-05-12T10:33:13;101866.13;;;23.90;42.62
30421;BME280;17218;54.070;10.012;2023-05-12T10:35:42;101869.31;;;23.98;44.26
30421;BME280;17218;54.070;10.012;2023-05-12T10:38:11;101874.38;;;24.03;42.60
30421;BME280;17218;54.070;10.012;2023-05-12T10:40:50;101871.09;;;24.17;42.69
30421;BME280;17218;54.070;10.012;2023-05-12T10:43:20;101865.22;;;24.29;41.96
30421;BME280;17218;54.070;10.012;2023-05-12T10:46:04;101866.78;;;24.14;38.28
30421;BME280;17218;54.070;10.012;2023-05-12T10:48:31;101873.09;;;23.92;40.63
30421;BME280;17218;54.070;10.012;2023-05-12T10:51:06;101878.16;;;24.16;43.66
30421;BME280;17218;54.070;10.012;2023-05-12T10:53:33;101870.09;;;24.39;39.03
30421;BME280;17218;54.070;10.012;2023-05-12T10:56:02;101868.78;;;24.65;44.12
30421;BME280;17218;54.070;10.012;2023-05-12T10:58:29;101862.34;;;24.89;39.48
30421;BME280;17218;54.070;10.012;2023-05-12T11:01:03;101867.53;;;24.73;39.66
30421;BME280;17218;54.070;10.012;2023-05-12T11:03:30;101861.66;;;25.03;36.50
30421;BME280;17218;54.070;10.012;2023-05-12T11:05:58;101867.72;;;25.23;37.90
30421;BME280;17218;54.070;10.012;2023-05-12T11:08:27;101870.09;;;25.45;40.74
30421;BME280;17218;54.070;10.012;2023-05-12T11:10:55;101869.06;;;25.66;38.77
30421;BME280;17218;54.070;10.012;2023-05-12T11:13:21;101864.72;;;25.81;38.02
30421;BME280;17218;54.070;10.012;2023-05-12T11:15:49;101862.75;;;25.68;34.00
30421;BME280;17218;54.070;10.012;2023-05-12T11:18:19;101853.94;;;25.84;41.34
30421;BME280;17218;54.070;10.012;2023-05-12T11:20:45;101859.59;;;26.26;36.76
30421;BME280;17218;54.070;10.012;2023-05-12T11:23:22;101859.97;;;26.67;38.16
30421;BME280;17218;54.070;10.012;2023-05-12T11:25:50;101855.25;;;26.72;35.18
30421;BME280;17218;54.070;10.012;2023-05-12T11:28:17;101864.03;;;27.20;34.86
30421;BME280;17218;54.070;10.012;2023-05-12T11:30:52;101861.72;;;27.57;35.78
30421;BME280;17218;54.070;10.012;2023-05-12T11:33:19;101872.69;;;28.09;36.94
30421;BME280;17218;54.070;10.012;2023-05-12T11:35:47;101859.88;;;28.85;35.45
30421;BME280;17218;54.070;10.012;2023-05-12T11:38:14;101864.50;;;29.35;31.15
30421;BME280;17218;54.070;10.012;2023-05-12T11:40:42;101865.22;;;30.50;30.21
30421;BME280;17218;54.070;10.012;2023-05-12T11:43:11;101862.44;;;31.90;30.58
30421;BME280;17218;54.070;10.012;2023-05-12T11:45:39;101863.94;;;33.35;28.92
30421;BME280;17218;54.070;10.012;2023-05-12T11:48:06;101864.09;;;34.93;26.01
30421;BME280;17218;54.070;10.012;2023-05-12T11:50:36;101862.94;;;35.62;25.38
30421;BME280;17218;54.070;10.012;2023-05-12T11:53:03;101869.84;;;36.93;24.03
30421;BME280;17218;54.070;10.012;2023-05-12T11:55:29;101862.50;;;38.32;23.29
30421;BME280;17218;54.070;10.012;2023-05-12T11:57:59;101875.56;;;39.01;19.67
30421;BME280;17218;54.070;10.012;2023-05-12T12:00:30;101868.06;;;40.07;19.83
30421;BME280;17218;54.070;10.012;2023-05-12T12:03:05;101868.03;;;40.70;20.04
30421;BME280;17218;54.070;10.012;2023-05-12T12:05:32;101854.50;;;41.96;19.34
30421;BME280;17218;54.070;10.012;2023-05-12T12:08:04;101872.28;;;42.49;17.40
30421;BME280;17218;54.070;10.012;2023-05-12T12:10:31;101862.53;;;40.39;17.82
30421;BME280;17218;54.070;10.012;2023-05-12T12:12:58;101865.72;;;40.28;18.76
30421;BME280;17218;54.070;10.012;2023-05-12T12:15:25;101863.16;;;41.10;18.11
30421;BME280;17218;54.070;10.012;2023-05-12T12:17:53;101860.66;;;43.11;17.42
30421;BME280;17218;54.070;10.012;2023-05-12T12:20:19;101864.03;;;44.44;16.07
30421;BME280;17218;54.070;10.012;2023-05-12T12:22:46;101863.91;;;44.78;15.58
30421;BME280;17218;54.070;10.012;2023-05-12T12:25:12;101860.66;;;44.28;15.14
30421;BME280;17218;54.070;10.012;2023-05-12T12:27:39;101864.44;;;44.00;14.46
30421;BME280;17218;54.070;10.012;2023-05-12T12:30:07;101872.88;;;43.22;15.47
30421;BME280;17218;54.070;10.012;2023-05-12T12:32:34;101868.19;;;43.65;16.16
30421;BME280;17218;54.070;10.012;2023-05-12T12:35:03;101863.41;;;44.15;15.18
30421;BME280;17218;54.070;10.012;2023-05-12T12:37:31;101858.75;;;43.61;16.17
30421;BME280;17218;54.070;10.012;2023-05-12T12:39:57;101853.94;;;44.44;15.84