sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46415;SDS011;32620;51.704;7.822;2023-04-01T00:01:54;10.38;;;3.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:04:19;5.18;;;2.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:06:45;6.93;;;3.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:09:12;7.72;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:11:38;5.75;;;2.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:14:05;7.78;;;2.72;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:16:31;2.50;;;1.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:18:57;8.30;;;2.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:21:23;3.53;;;1.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:23:49;4.95;;;1.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:26:15;3.28;;;1.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:28:44;4.75;;;1.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:31:10;3.83;;;1.27;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:33:36;2.85;;;1.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:36:06;3.97;;;1.48;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:38:34;2.05;;;1.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:41:01;2.95;;;1.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:43:26;2.72;;;1.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:45:52;2.33;;;1.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:48:19;4.10;;;1.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:50:50;5.73;;;1.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:53:20;4.80;;;2.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:55:49;5.00;;;1.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T00:58:18;3.33;;;1.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:00:48;4.05;;;2.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:03:14;5.88;;;2.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:05:59;4.95;;;2.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:08:58;7.03;;;2.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:11:37;6.47;;;3.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:16:43;5.45;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:19:18;3.38;;;2.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:22:31;5.85;;;2.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:25:17;6.38;;;2.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:27:57;6.00;;;2.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:30:42;5.43;;;2.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:35:55;3.28;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:38:26;5.78;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:40:54;3.90;;;2.17;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:43:24;12.07;;;2.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:45:55;4.18;;;1.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:48:24;5.53;;;1.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:50:51;4.07;;;1.48;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:53:18;5.70;;;2.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T01:55:44;5.57;;;1.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:01:01;5.97;;;2.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:03:29;4.28;;;2.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:05:57;4.53;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:08:25;4.43;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:10:55;8.32;;;3.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:13:24;4.65;;;3.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:15:52;4.07;;;3.28;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:18:21;5.00;;;3.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:20:47;3.42;;;2.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:23:14;5.65;;;3.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:25:40;5.18;;;3.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:28:07;5.32;;;3.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:30:34;5.30;;;3.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:33:01;5.38;;;3.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:35:27;6.45;;;2.83;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:37:54;5.70;;;3.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:40:20;7.53;;;4.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:42:46;8.02;;;4.43;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:45:13;8.27;;;5.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:47:39;5.88;;;4.43;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:50:05;9.80;;;4.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:52:31;6.78;;;4.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:54:58;8.32;;;5.05;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:57:24;7.22;;;3.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T02:59:50;6.15;;;3.78;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:02:17;5.85;;;3.78;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:04:43;3.38;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:07:09;2.88;;;2.28;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:09:36;4.45;;;1.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:12:02;3.45;;;1.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:14:28;2.28;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:16:54;4.05;;;1.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:19:20;2.63;;;1.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:21:46;4.18;;;1.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:24:12;1.85;;;1.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:26:38;4.15;;;1.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:29:04;5.20;;;1.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:31:30;2.33;;;2.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:33:56;2.10;;;1.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:36:22;3.08;;;2.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:38:48;5.38;;;1.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:41:15;4.13;;;2.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:43:41;2.50;;;1.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:46:07;2.45;;;1.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:48:33;3.17;;;1.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:50:59;1.30;;;1.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:53:25;1.95;;;1.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:55:52;1.58;;;1.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T03:58:18;1.80;;;1.23;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:00:44;4.20;;;1.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:03:10;3.50;;;1.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:05:36;2.83;;;1.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:08:02;1.52;;;1.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:10:28;1.77;;;1.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:12:54;2.00;;;1.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:15:20;4.70;;;1.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:17:46;3.42;;;1.83;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:20:12;2.85;;;1.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:22:38;2.50;;;1.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:25:04;2.53;;;1.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:27:30;1.80;;;1.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:29:56;3.03;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:32:22;3.55;;;2.17;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:34:48;2.90;;;1.83;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:37:14;2.08;;;1.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:39:40;2.33;;;1.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:42:06;1.77;;;1.33;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:44:32;2.22;;;1.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:46:58;2.10;;;1.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:49:24;3.20;;;1.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:51:50;2.28;;;1.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:54:17;2.90;;;2.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:56:43;4.28;;;2.17;;
46415;SDS011;32620;51.704;7.822;2023-04-01T04:59:09;4.03;;;2.33;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:01:35;3.13;;;2.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:04:01;6.57;;;3.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:06:27;3.10;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:08:54;6.38;;;3.78;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:11:20;5.47;;;4.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:13:46;7.07;;;5.43;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:16:15;7.90;;;5.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:18:41;7.82;;;5.97;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:21:08;7.47;;;5.97;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:23:34;8.10;;;5.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:26:04;9.75;;;6.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:28:30;6.30;;;4.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:30:58;6.85;;;5.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:33:25;5.90;;;4.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:35:51;7.75;;;5.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:38:17;7.53;;;5.57;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:40:43;9.48;;;6.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:43:08;8.68;;;6.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:45:34;11.05;;;7.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:48:00;13.23;;;8.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:50:26;13.15;;;9.18;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:52:52;15.30;;;9.27;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:55:18;13.82;;;8.43;;
46415;SDS011;32620;51.704;7.822;2023-04-01T05:57:45;13.35;;;8.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:00:11;18.90;;;10.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:02:38;13.55;;;9.32;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:05:15;11.90;;;9.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:07:42;14.48;;;9.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:10:12;12.85;;;8.93;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:12:40;9.88;;;7.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:15:44;7.15;;;6.05;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:20:52;7.32;;;5.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:23:27;7.47;;;5.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:28:30;11.98;;;8.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:31:10;12.32;;;8.18;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:33:42;10.90;;;7.82;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:36:14;9.70;;;7.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:41:23;9.90;;;7.03;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:46:45;10.73;;;8.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:49:19;9.77;;;7.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:51:52;11.18;;;8.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:54:23;9.15;;;7.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:56:51;8.77;;;7.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T06:59:21;7.72;;;5.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:01:49;7.68;;;5.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:04:18;8.05;;;6.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:06:48;7.78;;;5.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:09:18;5.65;;;4.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:11:45;6.45;;;5.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:14:13;7.50;;;5.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:16:44;5.10;;;3.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:19:15;6.30;;;5.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:24:33;5.97;;;4.55;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:26:59;4.40;;;3.97;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:29:26;4.70;;;3.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:37:28;5.63;;;3.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:39:59;7.25;;;5.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:42:35;6.72;;;4.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:45:08;6.57;;;4.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:50:29;5.90;;;3.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:53:07;4.80;;;3.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:55:39;4.38;;;2.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T07:58:10;2.42;;;2.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:00:42;5.45;;;2.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:03:21;3.45;;;2.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:06:10;4.05;;;2.97;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:08:49;2.42;;;2.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:14:08;2.75;;;2.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:17:10;2.72;;;2.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:22:09;3.13;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:24:44;1.92;;;1.83;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:27:12;4.40;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:29:49;2.55;;;2.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:32:18;3.13;;;2.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:34:47;4.25;;;2.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:37:19;4.47;;;2.83;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:39:55;3.38;;;2.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:47:58;3.35;;;2.58;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:53:21;6.43;;;2.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:55:59;4.93;;;2.97;;
46415;SDS011;32620;51.704;7.822;2023-04-01T08:58:32;3.45;;;2.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:01:20;2.97;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:06:38;2.28;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:09:10;2.90;;;2.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:11:51;2.40;;;2.05;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:17:01;3.35;;;2.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:19:43;4.30;;;2.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:22:15;3.92;;;2.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:27:54;3.47;;;2.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:30:23;2.30;;;2.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:32:58;2.83;;;2.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:35:37;3.67;;;2.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:43:33;3.70;;;2.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:46:09;3.15;;;2.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:51:30;2.30;;;2.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T09:59:24;4.15;;;2.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:05:04;3.85;;;2.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:07:35;3.13;;;2.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:13:11;6.70;;;3.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:15:41;3.70;;;3.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:18:17;3.40;;;2.78;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:20:51;3.33;;;3.03;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:23:39;4.05;;;3.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:31:36;5.18;;;3.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:36:56;6.05;;;4.55;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:42:20;6.82;;;4.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:44:58;4.93;;;4.05;;
46415;SDS011;32620;51.704;7.822;2023-04-01T10:47:48;5.22;;;4.07;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:04:29;7.85;;;5.55;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:12:31;8.35;;;5.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:15:37;7.63;;;5.68;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:20:39;7.30;;;5.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:23:13;9.93;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:25:46;8.18;;;6.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:28:18;11.25;;;7.22;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:33:18;11.40;;;7.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:36:04;9.82;;;7.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:38:43;8.95;;;6.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:41:16;10.00;;;7.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:46:33;9.35;;;7.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:49:18;10.35;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:52:00;8.68;;;7.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T11:55:04;12.35;;;7.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:05:37;8.48;;;6.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:08:23;8.45;;;6.70;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:16:29;8.77;;;6.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:19:16;6.05;;;5.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:21:55;6.85;;;6.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:24:29;7.30;;;6.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:27:00;8.93;;;7.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:30:11;8.32;;;7.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:37:36;9.35;;;7.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:40:13;11.60;;;8.23;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:42:47;9.82;;;8.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:45:33;8.98;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:48:37;11.63;;;7.93;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:50:53;8.95;;;7.07;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:54:02;8.52;;;7.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:56:13;7.40;;;6.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T12:59:14;9.43;;;7.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:01:52;8.27;;;6.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:04:28;5.47;;;4.80;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:07:16;6.57;;;5.18;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:10:02;6.07;;;5.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:15:41;6.57;;;5.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:18:17;7.47;;;6.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:21:17;10.45;;;8.30;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:23:35;9.57;;;7.47;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:26:22;11.43;;;8.48;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:29:14;9.32;;;7.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:34:54;9.63;;;7.28;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:43:49;11.27;;;7.88;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:49:20;10.25;;;9.15;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:52:44;13.00;;;9.77;;
46415;SDS011;32620;51.704;7.822;2023-04-01T13:55:14;13.13;;;10.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:07:14;10.85;;;8.82;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:10:00;10.07;;;9.02;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:12:47;15.50;;;11.77;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:18:52;15.57;;;12.02;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:21:26;14.05;;;10.98;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:24:04;13.30;;;11.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:26:53;16.33;;;12.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:30:01;14.98;;;12.77;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:32:39;16.90;;;13.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:35:21;17.48;;;13.82;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:37:58;16.92;;;13.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:46:27;15.40;;;12.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:49:17;14.57;;;12.13;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:52:10;15.70;;;12.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:54:53;15.20;;;11.82;;
46415;SDS011;32620;51.704;7.822;2023-04-01T14:57:23;14.15;;;11.50;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:00:00;17.20;;;11.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:02:46;14.30;;;10.53;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:08:25;11.73;;;9.82;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:13:51;16.10;;;11.32;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:16:27;14.80;;;11.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:19:23;15.40;;;12.73;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:33:59;15.82;;;10.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:43:00;16.77;;;13.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:48:44;19.20;;;14.32;;
46415;SDS011;32620;51.704;7.822;2023-04-01T15:51:31;21.75;;;15.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:06:20;22.02;;;15.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:09:02;19.65;;;14.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:11:40;16.45;;;12.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:20:24;15.20;;;12.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:23:18;17.05;;;12.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:26:12;14.15;;;11.02;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:31:46;14.68;;;12.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:34:21;17.10;;;12.68;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:37:12;16.83;;;12.85;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:39:48;16.00;;;12.32;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:42:22;16.50;;;12.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:48:05;17.75;;;12.98;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:50:39;19.10;;;13.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:55:50;20.40;;;14.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T16:58:27;22.88;;;14.02;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:01:01;21.55;;;14.48;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:03:33;21.63;;;15.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:06:12;24.40;;;15.93;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:09:06;25.60;;;16.33;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:11:53;26.83;;;17.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:17:31;28.77;;;19.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:20:32;31.02;;;20.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:26:14;32.58;;;21.35;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:32:05;43.38;;;26.77;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:34:39;46.58;;;28.95;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:43:22;51.78;;;32.45;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:45:37;54.10;;;32.03;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:48:35;51.47;;;31.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:51:14;51.70;;;31.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T17:58:40;37.85;;;24.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:00:18;42.03;;;26.33;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:03:06;40.72;;;26.20;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:08:56;43.60;;;29.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:14:09;39.45;;;27.55;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:17:01;43.88;;;28.52;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:19:48;43.70;;;28.90;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:22:45;41.53;;;27.92;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:25:22;44.42;;;28.73;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:28:20;42.15;;;26.42;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:33:45;46.80;;;27.73;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:37:14;40.70;;;27.33;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:39:32;47.45;;;29.27;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:42:03;46.80;;;29.77;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:44:50;44.25;;;28.67;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:53:09;49.17;;;30.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:55:47;46.72;;;29.65;;
46415;SDS011;32620;51.704;7.822;2023-04-01T18:58:20;31.77;;;19.63;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:01:01;23.60;;;14.10;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:03:38;20.92;;;12.32;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:06:23;20.58;;;11.43;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:08:58;21.02;;;11.60;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:11:43;19.30;;;11.40;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:14:41;15.45;;;11.27;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:20:23;22.20;;;15.02;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:26:13;17.83;;;12.55;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:32:01;6.30;;;5.00;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:37:51;5.35;;;4.38;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:43:01;8.00;;;4.75;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:48:24;8.45;;;5.25;;
46415;SDS011;32620;51.704;7.822;2023-04-01T19:51:16;8.82;;;5.72;;