sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-06-05T00:01:17;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:03:43;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:06:09;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:08:35;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:11:00;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:13:26;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:15:52;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:18:18;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:20:44;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:23:09;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:25:37;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:28:03;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:30:29;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:32:56;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:35:21;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:37:47;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:40:13;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:42:38;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:45:04;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:47:30;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:49:57;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:52:23;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:54:49;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:57:14;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T00:59:40;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:02:12;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:04:41;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:07:09;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:09:37;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:12:16;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:14:44;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:17:13;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:19:39;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:22:05;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:24:31;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:30:04;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:32:45;11.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:35:13;11.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:37:44;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:40:19;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:42:46;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:45:14;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:47:40;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:50:07;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:52:36;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:55:06;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:57:31;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T01:59:59;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:02:26;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:04:54;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:07:20;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:09:47;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:12:13;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:14:40;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:17:10;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:19:39;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:22:04;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:24:30;10.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:26:56;10.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:29:22;10.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:31:48;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:34:14;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:36:42;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:39:11;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:41:37;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:44:03;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:46:28;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:48:54;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:51:20;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:53:45;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:56:11;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T02:58:38;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:01:05;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:03:34;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:06:00;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:08:35;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:11:02;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:13:28;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:15:57;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:18:27;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:20:53;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:23:25;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:25:51;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:28:18;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:30:44;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:33:10;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:35:36;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:38:02;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:40:28;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:42:54;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:45:20;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:47:45;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:50:14;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:52:40;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:55:07;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:57:33;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T03:59:59;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:02:25;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:04:50;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:07:17;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:09:42;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:12:08;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:14:36;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:17:02;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:19:28;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:21:54;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:24:20;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:26:45;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:29:13;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:31:41;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:34:08;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:36:34;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:39:00;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:41:27;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:43:55;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:46:23;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:48:48;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:51:14;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:53:40;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:56:07;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T04:58:33;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:00:58;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:03:30;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:05:56;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:08:22;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:10:47;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:13:13;12.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:15:39;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:18:05;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:20:30;13.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:22:58;13.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:25:24;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:27:51;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:30:16;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:32:42;13.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:35:08;14.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:37:33;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:39:59;14.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:42:24;14.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:44:50;14.70;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:47:15;14.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:49:41;15.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:52:06;15.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:54:32;15.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:56:58;15.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T05:59:23;15.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:01:49;16.00;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:04:18;16.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:06:44;16.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:09:14;16.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:11:41;16.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:14:07;16.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:16:36;16.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:19:02;17.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:21:27;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:23:53;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:26:19;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:28:45;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:31:11;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:33:37;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:36:03;18.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:38:29;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:40:58;18.80;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:43:23;19.10;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:45:49;19.20;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:48:16;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-06-05T06:50:42;19.50;96.80
7174;DHT22;3628;48.654;8.932;2023-06-05T06:53:08;19.70;96.10
7174;DHT22;3628;48.654;8.932;2023-06-05T06:55:34;19.70;94.00
7174;DHT22;3628;48.654;8.932;2023-06-05T06:57:59;19.90;93.70
7174;DHT22;3628;48.654;8.932;2023-06-05T07:00:25;20.10;92.60
7174;DHT22;3628;48.654;8.932;2023-06-05T07:02:51;20.30;91.80
7174;DHT22;3628;48.654;8.932;2023-06-05T07:05:16;20.50;90.90
7174;DHT22;3628;48.654;8.932;2023-06-05T07:07:45;20.60;90.60
7174;DHT22;3628;48.654;8.932;2023-06-05T07:10:10;20.80;90.60
7174;DHT22;3628;48.654;8.932;2023-06-05T07:12:36;21.00;89.30
7174;DHT22;3628;48.654;8.932;2023-06-05T07:15:02;21.00;87.30
7174;DHT22;3628;48.654;8.932;2023-06-05T07:17:28;21.00;86.00
7174;DHT22;3628;48.654;8.932;2023-06-05T07:19:56;20.90;86.40
7174;DHT22;3628;48.654;8.932;2023-06-05T07:22:21;20.70;86.50
7174;DHT22;3628;48.654;8.932;2023-06-05T07:24:47;20.80;86.90
7174;DHT22;3628;48.654;8.932;2023-06-05T07:27:14;20.90;86.30
7174;DHT22;3628;48.654;8.932;2023-06-05T07:29:40;21.20;86.20
7174;DHT22;3628;48.654;8.932;2023-06-05T07:32:06;21.50;85.60
7174;DHT22;3628;48.654;8.932;2023-06-05T07:34:32;21.70;84.30
7174;DHT22;3628;48.654;8.932;2023-06-05T07:36:59;21.80;83.90
7174;DHT22;3628;48.654;8.932;2023-06-05T07:39:25;21.90;83.00
7174;DHT22;3628;48.654;8.932;2023-06-05T07:41:50;22.00;82.20
7174;DHT22;3628;48.654;8.932;2023-06-05T07:44:17;22.20;81.80
7174;DHT22;3628;48.654;8.932;2023-06-05T07:46:45;22.40;80.80
7174;DHT22;3628;48.654;8.932;2023-06-05T07:49:12;22.50;79.90
7174;DHT22;3628;48.654;8.932;2023-06-05T07:51:38;22.80;80.00
7174;DHT22;3628;48.654;8.932;2023-06-05T07:54:08;22.80;79.30
7174;DHT22;3628;48.654;8.932;2023-06-05T07:56:35;23.00;78.50
7174;DHT22;3628;48.654;8.932;2023-06-05T07:59:01;23.30;77.70
7174;DHT22;3628;48.654;8.932;2023-06-05T08:01:29;23.50;77.10
7174;DHT22;3628;48.654;8.932;2023-06-05T08:03:55;23.80;75.70
7174;DHT22;3628;48.654;8.932;2023-06-05T08:06:21;23.90;75.00
7174;DHT22;3628;48.654;8.932;2023-06-05T08:08:49;23.90;74.50
7174;DHT22;3628;48.654;8.932;2023-06-05T08:11:15;24.20;73.90
7174;DHT22;3628;48.654;8.932;2023-06-05T08:13:40;24.20;73.50
7174;DHT22;3628;48.654;8.932;2023-06-05T08:16:06;23.70;74.20
7174;DHT22;3628;48.654;8.932;2023-06-05T08:18:32;23.60;74.20
7174;DHT22;3628;48.654;8.932;2023-06-05T08:20:58;23.60;73.60
7174;DHT22;3628;48.654;8.932;2023-06-05T08:23:23;23.60;74.50
7174;DHT22;3628;48.654;8.932;2023-06-05T08:25:49;23.60;73.30
7174;DHT22;3628;48.654;8.932;2023-06-05T08:28:15;23.60;73.10
7174;DHT22;3628;48.654;8.932;2023-06-05T08:30:41;23.60;72.90
7174;DHT22;3628;48.654;8.932;2023-06-05T08:33:07;23.80;74.50
7174;DHT22;3628;48.654;8.932;2023-06-05T08:35:33;24.00;73.80
7174;DHT22;3628;48.654;8.932;2023-06-05T08:37:58;24.20;73.20
7174;DHT22;3628;48.654;8.932;2023-06-05T08:40:28;24.30;72.50
7174;DHT22;3628;48.654;8.932;2023-06-05T08:42:54;24.20;72.80
7174;DHT22;3628;48.654;8.932;2023-06-05T08:45:20;24.30;73.90
7174;DHT22;3628;48.654;8.932;2023-06-05T08:47:50;24.60;74.80
7174;DHT22;3628;48.654;8.932;2023-06-05T08:50:16;24.60;72.70
7174;DHT22;3628;48.654;8.932;2023-06-05T08:52:43;24.60;73.30
7174;DHT22;3628;48.654;8.932;2023-06-05T08:55:10;24.80;72.20
7174;DHT22;3628;48.654;8.932;2023-06-05T08:57:38;25.20;72.60
7174;DHT22;3628;48.654;8.932;2023-06-05T09:00:06;25.40;73.20
7174;DHT22;3628;48.654;8.932;2023-06-05T09:02:40;25.90;74.00
7174;DHT22;3628;48.654;8.932;2023-06-05T09:05:12;26.10;73.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:07:38;26.20;73.10
7174;DHT22;3628;48.654;8.932;2023-06-05T09:10:04;26.30;72.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:12:30;26.50;72.70
7174;DHT22;3628;48.654;8.932;2023-06-05T09:14:56;26.40;72.50
7174;DHT22;3628;48.654;8.932;2023-06-05T09:17:21;26.10;72.70
7174;DHT22;3628;48.654;8.932;2023-06-05T09:19:48;26.40;73.00
7174;DHT22;3628;48.654;8.932;2023-06-05T09:22:15;26.60;72.70
7174;DHT22;3628;48.654;8.932;2023-06-05T09:24:56;26.40;72.00
7174;DHT22;3628;48.654;8.932;2023-06-05T09:27:22;25.80;73.40
7174;DHT22;3628;48.654;8.932;2023-06-05T09:29:47;25.30;74.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:32:17;25.30;75.80
7174;DHT22;3628;48.654;8.932;2023-06-05T09:34:55;25.20;75.70
7174;DHT22;3628;48.654;8.932;2023-06-05T09:37:38;25.30;75.70
7174;DHT22;3628;48.654;8.932;2023-06-05T09:40:04;25.30;75.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:42:31;25.40;76.50
7174;DHT22;3628;48.654;8.932;2023-06-05T09:44:59;25.80;75.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:47:25;25.80;75.00
7174;DHT22;3628;48.654;8.932;2023-06-05T09:49:51;26.20;74.90
7174;DHT22;3628;48.654;8.932;2023-06-05T09:52:17;26.60;74.00
7174;DHT22;3628;48.654;8.932;2023-06-05T09:54:44;26.60;72.10
7174;DHT22;3628;48.654;8.932;2023-06-05T09:57:11;26.10;72.30
7174;DHT22;3628;48.654;8.932;2023-06-05T09:59:57;26.40;73.20
7174;DHT22;3628;48.654;8.932;2023-06-05T10:02:28;27.00;71.90
7174;DHT22;3628;48.654;8.932;2023-06-05T10:05:01;27.50;69.50
7174;DHT22;3628;48.654;8.932;2023-06-05T10:07:30;27.50;68.00
7174;DHT22;3628;48.654;8.932;2023-06-05T10:09:57;27.10;67.90
7174;DHT22;3628;48.654;8.932;2023-06-05T10:12:24;26.40;68.20
7174;DHT22;3628;48.654;8.932;2023-06-05T10:14:54;26.10;68.90
7174;DHT22;3628;48.654;8.932;2023-06-05T10:17:23;26.10;69.70
7174;DHT22;3628;48.654;8.932;2023-06-05T10:19:50;26.00;68.90
7174;DHT22;3628;48.654;8.932;2023-06-05T10:22:17;26.10;68.90
7174;DHT22;3628;48.654;8.932;2023-06-05T10:25:06;26.10;68.10
7174;DHT22;3628;48.654;8.932;2023-06-05T10:27:54;25.90;68.60
7174;DHT22;3628;48.654;8.932;2023-06-05T10:33:28;25.00;70.80
7174;DHT22;3628;48.654;8.932;2023-06-05T10:38:26;25.60;69.60
7174;DHT22;3628;48.654;8.932;2023-06-05T10:40:59;25.20;70.30
7174;DHT22;3628;48.654;8.932;2023-06-05T10:43:30;25.10;70.60
7174;DHT22;3628;48.654;8.932;2023-06-05T10:45:57;25.40;70.40
7174;DHT22;3628;48.654;8.932;2023-06-05T10:54:12;26.20;66.60
7174;DHT22;3628;48.654;8.932;2023-06-05T10:59:29;25.30;67.30
7174;DHT22;3628;48.654;8.932;2023-06-05T11:15:36;26.30;65.60
7174;DHT22;3628;48.654;8.932;2023-06-05T11:18:30;27.00;64.10
7174;DHT22;3628;48.654;8.932;2023-06-05T11:20:57;27.00;63.00
7174;DHT22;3628;48.654;8.932;2023-06-05T11:23:24;27.60;64.00
7174;DHT22;3628;48.654;8.932;2023-06-05T11:25:57;28.00;61.00
7174;DHT22;3628;48.654;8.932;2023-06-05T11:28:39;28.50;60.00
7174;DHT22;3628;48.654;8.932;2023-06-05T11:31:05;28.90;59.10
7174;DHT22;3628;48.654;8.932;2023-06-05T11:33:31;28.00;57.50
7174;DHT22;3628;48.654;8.932;2023-06-05T11:36:01;27.90;58.50
7174;DHT22;3628;48.654;8.932;2023-06-05T11:38:27;27.30;57.60
7174;DHT22;3628;48.654;8.932;2023-06-05T11:40:54;26.90;58.40
7174;DHT22;3628;48.654;8.932;2023-06-05T11:43:20;26.70;59.60
7174;DHT22;3628;48.654;8.932;2023-06-05T11:48:16;27.60;58.40
7174;DHT22;3628;48.654;8.932;2023-06-05T11:53:20;26.50;60.00
7174;DHT22;3628;48.654;8.932;2023-06-05T11:55:46;26.20;61.10
7174;DHT22;3628;48.654;8.932;2023-06-05T12:00:46;25.70;60.90
7174;DHT22;3628;48.654;8.932;2023-06-05T12:03:22;25.70;59.50
7174;DHT22;3628;48.654;8.932;2023-06-05T12:05:48;25.80;59.30
7174;DHT22;3628;48.654;8.932;2023-06-05T12:08:28;25.70;58.50
7174;DHT22;3628;48.654;8.932;2023-06-05T12:10:55;25.50;58.60
7174;DHT22;3628;48.654;8.932;2023-06-05T12:13:46;25.70;58.80
7174;DHT22;3628;48.654;8.932;2023-06-05T12:16:16;25.80;58.00
7174;DHT22;3628;48.654;8.932;2023-06-05T12:18:43;26.00;57.70
7174;DHT22;3628;48.654;8.932;2023-06-05T12:21:19;25.80;56.50
7174;DHT22;3628;48.654;8.932;2023-06-05T12:23:45;25.60;56.90
7174;DHT22;3628;48.654;8.932;2023-06-05T12:26:10;25.40;56.50
7174;DHT22;3628;48.654;8.932;2023-06-05T12:28:37;25.70;56.90
7174;DHT22;3628;48.654;8.932;2023-06-05T12:31:02;25.80;56.10
7174;DHT22;3628;48.654;8.932;2023-06-05T12:33:28;26.00;55.80
7174;DHT22;3628;48.654;8.932;2023-06-05T12:36:07;26.10;54.90
7174;DHT22;3628;48.654;8.932;2023-06-05T12:38:39;25.80;54.40
7174;DHT22;3628;48.654;8.932;2023-06-05T12:41:06;25.60;55.10
7174;DHT22;3628;48.654;8.932;2023-06-05T12:43:33;25.50;55.00
7174;DHT22;3628;48.654;8.932;2023-06-05T12:45:58;25.80;56.10
7174;DHT22;3628;48.654;8.932;2023-06-05T12:48:24;26.10;55.00
7174;DHT22;3628;48.654;8.932;2023-06-05T12:50:51;26.10;53.20
7174;DHT22;3628;48.654;8.932;2023-06-05T12:53:16;26.10;53.40
7174;DHT22;3628;48.654;8.932;2023-06-05T12:55:43;26.40;53.80
7174;DHT22;3628;48.654;8.932;2023-06-05T12:58:09;26.70;52.60
7174;DHT22;3628;48.654;8.932;2023-06-05T13:00:35;27.00;52.10
7174;DHT22;3628;48.654;8.932;2023-06-05T13:03:01;27.60;52.00
7174;DHT22;3628;48.654;8.932;2023-06-05T13:05:28;27.90;51.80
7174;DHT22;3628;48.654;8.932;2023-06-05T13:07:53;27.40;51.10
7174;DHT22;3628;48.654;8.932;2023-06-05T13:10:20;26.80;51.00
7174;DHT22;3628;48.654;8.932;2023-06-05T13:12:46;26.50;51.80
7174;DHT22;3628;48.654;8.932;2023-06-05T13:15:11;26.30;52.30
7174;DHT22;3628;48.654;8.932;2023-06-05T13:17:37;26.10;51.60
7174;DHT22;3628;48.654;8.932;2023-06-05T13:20:04;26.10;52.60
7174;DHT22;3628;48.654;8.932;2023-06-05T13:22:40;26.20;52.00
7174;DHT22;3628;48.654;8.932;2023-06-05T13:25:07;25.90;51.70
7174;DHT22;3628;48.654;8.932;2023-06-05T13:27:34;26.10;51.50
7174;DHT22;3628;48.654;8.932;2023-06-05T13:29:59;26.40;52.50
7174;DHT22;3628;48.654;8.932;2023-06-05T13:32:25;26.50;52.50
7174;DHT22;3628;48.654;8.932;2023-06-05T13:34:51;26.70;52.70
7174;DHT22;3628;48.654;8.932;2023-06-05T13:37:16;26.80;51.50
7174;DHT22;3628;48.654;8.932;2023-06-05T13:39:42;26.50;51.80
7174;DHT22;3628;48.654;8.932;2023-06-05T13:42:08;26.30;51.90
7174;DHT22;3628;48.654;8.932;2023-06-05T13:44:34;26.40;51.20
7174;DHT22;3628;48.654;8.932;2023-06-05T13:46:59;26.50;50.60
7174;DHT22;3628;48.654;8.932;2023-06-05T13:49:31;26.60;51.20
7174;DHT22;3628;48.654;8.932;2023-06-05T13:51:56;26.90;50.00
7174;DHT22;3628;48.654;8.932;2023-06-05T13:54:22;27.00;49.80
7174;DHT22;3628;48.654;8.932;2023-06-05T13:56:48;27.10;49.70
7174;DHT22;3628;48.654;8.932;2023-06-05T13:59:14;27.20;50.10
7174;DHT22;3628;48.654;8.932;2023-06-05T14:01:39;27.20;50.50
7174;DHT22;3628;48.654;8.932;2023-06-05T14:04:05;27.50;51.10
7174;DHT22;3628;48.654;8.932;2023-06-05T14:06:30;27.90;50.10
7174;DHT22;3628;48.654;8.932;2023-06-05T14:08:56;27.80;50.40
7174;DHT22;3628;48.654;8.932;2023-06-05T14:11:22;27.70;49.70
7174;DHT22;3628;48.654;8.932;2023-06-05T14:13:47;27.00;51.10
7174;DHT22;3628;48.654;8.932;2023-06-05T14:16:13;26.80;51.40
7174;DHT22;3628;48.654;8.932;2023-06-05T14:18:39;26.80;51.50
7174;DHT22;3628;48.654;8.932;2023-06-05T14:21:05;26.90;51.90
7174;DHT22;3628;48.654;8.932;2023-06-05T14:23:30;27.00;51.70
7174;DHT22;3628;48.654;8.932;2023-06-05T14:25:56;27.20;51.60
7174;DHT22;3628;48.654;8.932;2023-06-05T14:28:21;27.20;52.20
7174;DHT22;3628;48.654;8.932;2023-06-05T14:30:48;26.90;51.50
7174;DHT22;3628;48.654;8.932;2023-06-05T14:33:13;26.40;51.80
7174;DHT22;3628;48.654;8.932;2023-06-05T14:35:39;25.90;52.30
7174;DHT22;3628;48.654;8.932;2023-06-05T14:38:05;25.70;53.40
7174;DHT22;3628;48.654;8.932;2023-06-05T14:40:30;25.80;54.00
7174;DHT22;3628;48.654;8.932;2023-06-05T14:42:58;25.90;53.20
7174;DHT22;3628;48.654;8.932;2023-06-05T14:45:24;26.10;50.10
7174;DHT22;3628;48.654;8.932;2023-06-05T14:47:49;26.30;50.20
7174;DHT22;3628;48.654;8.932;2023-06-05T14:50:16;26.50;50.60
7174;DHT22;3628;48.654;8.932;2023-06-05T14:52:42;26.60;50.80
7174;DHT22;3628;48.654;8.932;2023-06-05T14:55:07;26.80;51.50
7174;DHT22;3628;48.654;8.932;2023-06-05T14:57:33;26.70;52.40
7174;DHT22;3628;48.654;8.932;2023-06-05T14:59:59;26.70;52.40
7174;DHT22;3628;48.654;8.932;2023-06-05T15:02:25;26.60;52.20
7174;DHT22;3628;48.654;8.932;2023-06-05T15:04:51;26.50;52.80
7174;DHT22;3628;48.654;8.932;2023-06-05T15:07:20;26.50;52.00
7174;DHT22;3628;48.654;8.932;2023-06-05T15:09:46;26.70;52.40
7174;DHT22;3628;48.654;8.932;2023-06-05T15:12:12;26.80;52.00
7174;DHT22;3628;48.654;8.932;2023-06-05T15:14:37;26.60;51.60
7174;DHT22;3628;48.654;8.932;2023-06-05T15:17:03;26.90;51.60
7174;DHT22;3628;48.654;8.932;2023-06-05T15:19:29;27.00;50.70
7174;DHT22;3628;48.654;8.932;2023-06-05T15:21:54;27.30;50.50
7174;DHT22;3628;48.654;8.932;2023-06-05T15:24:20;27.20;50.70
7174;DHT22;3628;48.654;8.932;2023-06-05T15:26:45;27.00;50.90
7174;DHT22;3628;48.654;8.932;2023-06-05T15:29:11;27.20;51.40
7174;DHT22;3628;48.654;8.932;2023-06-05T15:31:37;27.30;51.20
7174;DHT22;3628;48.654;8.932;2023-06-05T15:34:02;27.00;50.00
7174;DHT22;3628;48.654;8.932;2023-06-05T15:36:28;27.00;51.00
7174;DHT22;3628;48.654;8.932;2023-06-05T15:38:53;27.20;50.80
7174;DHT22;3628;48.654;8.932;2023-06-05T15:41:20;27.20;49.50
7174;DHT22;3628;48.654;8.932;2023-06-05T15:43:46;27.30;49.10
7174;DHT22;3628;48.654;8.932;2023-06-05T15:46:12;27.30;49.10
7174;DHT22;3628;48.654;8.932;2023-06-05T15:48:37;27.20;49.20
7174;DHT22;3628;48.654;8.932;2023-06-05T15:51:04;27.00;49.50
7174;DHT22;3628;48.654;8.932;2023-06-05T15:53:29;27.00;49.60
7174;DHT22;3628;48.654;8.932;2023-06-05T15:55:55;26.90;49.60
7174;DHT22;3628;48.654;8.932;2023-06-05T15:58:21;27.00;49.90
7174;DHT22;3628;48.654;8.932;2023-06-05T16:00:47;26.90;49.20
7174;DHT22;3628;48.654;8.932;2023-06-05T16:03:13;27.10;49.20
7174;DHT22;3628;48.654;8.932;2023-06-05T16:05:38;27.40;49.40
7174;DHT22;3628;48.654;8.932;2023-06-05T16:08:05;27.40;50.10
7174;DHT22;3628;48.654;8.932;2023-06-05T16:10:31;27.70;48.90
7174;DHT22;3628;48.654;8.932;2023-06-05T16:12:57;27.50;47.80
7174;DHT22;3628;48.654;8.932;2023-06-05T16:15:22;27.40;48.30
7174;DHT22;3628;48.654;8.932;2023-06-05T16:17:48;27.30;48.90
7174;DHT22;3628;48.654;8.932;2023-06-05T16:20:15;27.40;49.00
7174;DHT22;3628;48.654;8.932;2023-06-05T16:22:41;27.80;48.60
7174;DHT22;3628;48.654;8.932;2023-06-05T16:25:07;27.70;47.00
7174;DHT22;3628;48.654;8.932;2023-06-05T16:27:33;27.70;47.00
7174;DHT22;3628;48.654;8.932;2023-06-05T16:29:58;27.40;46.70
7174;DHT22;3628;48.654;8.932;2023-06-05T16:32:24;27.60;47.20
7174;DHT22;3628;48.654;8.932;2023-06-05T16:34:50;27.30;46.90
7174;DHT22;3628;48.654;8.932;2023-06-05T16:37:15;27.50;47.50
7174;DHT22;3628;48.654;8.932;2023-06-05T16:39:41;27.40;47.50