sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2024-02-15T00:17:01;5.32;;;3.90;;
38190;SDS011;25191;47.510;19.124;2024-02-15T00:37:02;5.35;;;3.92;;
38190;SDS011;25191;47.510;19.124;2024-02-15T00:57:03;5.50;;;4.07;;
38190;SDS011;25191;47.510;19.124;2024-02-15T01:17:03;5.05;;;4.38;;
38190;SDS011;25191;47.510;19.124;2024-02-15T01:37:04;6.95;;;4.38;;
38190;SDS011;25191;47.510;19.124;2024-02-15T01:57:04;5.75;;;4.50;;
38190;SDS011;25191;47.510;19.124;2024-02-15T02:17:14;6.20;;;4.68;;
38190;SDS011;25191;47.510;19.124;2024-02-15T02:37:17;5.22;;;4.47;;
38190;SDS011;25191;47.510;19.124;2024-02-15T02:57:19;5.72;;;4.80;;
38190;SDS011;25191;47.510;19.124;2024-02-15T03:17:19;6.35;;;4.85;;
38190;SDS011;25191;47.510;19.124;2024-02-15T03:37:19;6.50;;;4.80;;
38190;SDS011;25191;47.510;19.124;2024-02-15T03:57:20;6.25;;;4.90;;
38190;SDS011;25191;47.510;19.124;2024-02-15T04:17:21;6.30;;;4.85;;
38190;SDS011;25191;47.510;19.124;2024-02-15T04:37:21;6.78;;;5.00;;
38190;SDS011;25191;47.510;19.124;2024-02-15T04:57:24;6.13;;;4.90;;
38190;SDS011;25191;47.510;19.124;2024-02-15T05:17:28;6.40;;;5.03;;
38190;SDS011;25191;47.510;19.124;2024-02-15T05:37:39;54.05;;;16.50;;
38190;SDS011;25191;47.510;19.124;2024-02-15T05:57:41;33.65;;;14.82;;
38190;SDS011;25191;47.510;19.124;2024-02-15T06:17:41;24.13;;;13.75;;
38190;SDS011;25191;47.510;19.124;2024-02-15T06:37:46;25.25;;;12.15;;
38190;SDS011;25191;47.510;19.124;2024-02-15T06:58:05;25.00;;;10.75;;
38190;SDS011;25191;47.510;19.124;2024-02-15T07:18:06;17.35;;;10.32;;
38190;SDS011;25191;47.510;19.124;2024-02-15T07:38:07;21.95;;;9.70;;
38190;SDS011;25191;47.510;19.124;2024-02-15T07:58:07;18.38;;;9.68;;
38190;SDS011;25191;47.510;19.124;2024-02-15T08:18:08;13.18;;;8.50;;
38190;SDS011;25191;47.510;19.124;2024-02-15T08:38:10;13.30;;;8.25;;
38190;SDS011;25191;47.510;19.124;2024-02-15T08:58:10;12.68;;;7.90;;
38190;SDS011;25191;47.510;19.124;2024-02-15T09:18:10;12.57;;;8.02;;
38190;SDS011;25191;47.510;19.124;2024-02-15T09:38:11;9.88;;;7.05;;
38190;SDS011;25191;47.510;19.124;2024-02-15T09:58:11;9.85;;;7.10;;
38190;SDS011;25191;47.510;19.124;2024-02-15T10:18:12;11.57;;;7.40;;
38190;SDS011;25191;47.510;19.124;2024-02-15T10:38:13;10.20;;;6.85;;
38190;SDS011;25191;47.510;19.124;2024-02-15T10:58:16;10.23;;;7.03;;
38190;SDS011;25191;47.510;19.124;2024-02-15T11:38:44;9.27;;;6.70;;
38190;SDS011;25191;47.510;19.124;2024-02-15T11:58:44;7.85;;;6.40;;
38190;SDS011;25191;47.510;19.124;2024-02-15T12:19:03;8.95;;;6.75;;
38190;SDS011;25191;47.510;19.124;2024-02-15T12:39:04;9.95;;;6.32;;
38190;SDS011;25191;47.510;19.124;2024-02-15T12:59:14;7.95;;;6.20;;
38190;SDS011;25191;47.510;19.124;2024-02-15T13:19:16;9.13;;;6.07;;
38190;SDS011;25191;47.510;19.124;2024-02-15T13:39:17;10.20;;;6.28;;
38190;SDS011;25191;47.510;19.124;2024-02-15T13:59:26;9.82;;;5.75;;
38190;SDS011;25191;47.510;19.124;2024-02-15T14:19:26;7.60;;;5.85;;
38190;SDS011;25191;47.510;19.124;2024-02-15T14:39:27;8.25;;;5.53;;
38190;SDS011;25191;47.510;19.124;2024-02-15T14:59:27;7.55;;;5.20;;
38190;SDS011;25191;47.510;19.124;2024-02-15T15:19:27;7.95;;;5.47;;
38190;SDS011;25191;47.510;19.124;2024-02-15T15:39:28;8.35;;;5.60;;
38190;SDS011;25191;47.510;19.124;2024-02-15T15:59:38;9.77;;;5.47;;
38190;SDS011;25191;47.510;19.124;2024-02-15T16:19:39;25.13;;;11.02;;
38190;SDS011;25191;47.510;19.124;2024-02-15T16:39:41;35.60;;;15.95;;
38190;SDS011;25191;47.510;19.124;2024-02-15T16:59:42;31.23;;;14.63;;
38190;SDS011;25191;47.510;19.124;2024-02-15T17:19:43;58.28;;;35.15;;
38190;SDS011;25191;47.510;19.124;2024-02-15T17:39:43;53.80;;;31.63;;
38190;SDS011;25191;47.510;19.124;2024-02-15T17:59:44;43.92;;;27.23;;
38190;SDS011;25191;47.510;19.124;2024-02-15T18:19:44;43.72;;;27.00;;
38190;SDS011;25191;47.510;19.124;2024-02-15T18:39:44;43.28;;;27.08;;
38190;SDS011;25191;47.510;19.124;2024-02-15T18:59:46;42.72;;;26.00;;
38190;SDS011;25191;47.510;19.124;2024-02-15T19:19:46;142.55;;;117.40;;
38190;SDS011;25191;47.510;19.124;2024-02-15T19:39:47;84.88;;;68.70;;
38190;SDS011;25191;47.510;19.124;2024-02-15T19:59:52;80.07;;;64.97;;
38190;SDS011;25191;47.510;19.124;2024-02-15T20:19:53;66.75;;;55.17;;
38190;SDS011;25191;47.510;19.124;2024-02-15T20:40:03;65.72;;;51.05;;
38190;SDS011;25191;47.510;19.124;2024-02-15T21:00:06;55.50;;;41.88;;
38190;SDS011;25191;47.510;19.124;2024-02-15T21:20:20;43.95;;;36.97;;
38190;SDS011;25191;47.510;19.124;2024-02-15T21:40:22;42.10;;;33.45;;
38190;SDS011;25191;47.510;19.124;2024-02-15T22:00:23;38.95;;;31.77;;
38190;SDS011;25191;47.510;19.124;2024-02-15T22:20:27;36.58;;;30.13;;
38190;SDS011;25191;47.510;19.124;2024-02-15T22:40:27;31.52;;;27.13;;
38190;SDS011;25191;47.510;19.124;2024-02-15T23:00:29;30.67;;;25.33;;
38190;SDS011;25191;47.510;19.124;2024-02-15T23:20:30;28.92;;;23.65;;
38190;SDS011;25191;47.510;19.124;2024-02-15T23:40:30;25.80;;;21.92;;
