sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-11-21T00:00:56;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:03:43;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:06:31;10.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:09:17;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:12:05;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:14:56;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:17:43;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:20:30;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:23:16;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:26:03;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:28:50;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:31:38;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:34:25;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:37:12;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:39:58;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:42:45;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:45:32;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:48:20;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:51:07;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:53:54;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:56:40;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T00:59:27;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:02:14;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:05:03;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:07:50;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:10:37;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:13:24;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:16:13;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:19:00;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:21:48;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:24:35;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:27:22;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:30:09;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:32:56;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:35:43;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:38:31;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:41:18;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:44:05;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:46:54;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:49:44;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:52:34;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:55:23;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T01:58:13;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:31:16;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:34:04;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:36:50;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:39:38;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:42:24;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:45:12;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:48:01;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:50:48;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:53:34;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:56:21;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T03:59:08;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:01:55;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:04:44;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:07:30;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:10:18;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:13:05;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:15:52;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:18:39;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:21:27;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:24:14;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:27:01;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:29:48;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:32:34;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:35:21;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:38:09;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:40:56;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:43:46;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:46:32;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:49:19;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:52:06;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:54:56;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T04:57:43;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:00:30;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:03:17;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:06:05;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:08:51;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:11:40;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:14:28;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:17:15;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:20:03;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:22:50;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:25:37;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:28:27;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:31:13;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:34:02;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:36:50;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:39:37;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:42:23;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:45:12;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:47:59;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:50:45;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:53:32;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:56:19;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T05:59:06;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:01:54;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:04:41;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:07:28;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:10:19;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:13:06;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:15:53;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:18:41;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:21:28;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:24:15;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:27:03;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:29:50;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:32:37;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:35:26;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:38:16;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:41:02;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:43:49;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:46:36;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:49:23;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:52:12;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:54:59;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T06:57:46;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:00:33;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:03:20;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:06:08;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:08:56;9.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:11:43;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:14:30;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:17:17;9.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:20:05;9.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:22:52;9.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:25:40;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:28:29;9.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:31:16;9.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:34:07;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:36:54;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:39:41;9.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:42:29;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:45:16;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:48:04;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:50:52;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:53:39;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:56:25;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T07:59:14;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:02:01;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:04:47;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:07:36;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:10:23;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:13:10;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:16:01;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:18:50;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:21:37;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:24:25;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:27:13;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:30:02;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:32:50;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:35:39;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:38:26;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:41:13;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:44:01;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:46:52;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:49:40;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:52:27;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:55:14;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T08:58:01;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:00:48;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:03:35;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:06:24;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:09:11;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:11:58;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:14:46;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:17:32;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:20:20;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:23:09;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:25:56;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:28:45;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:31:32;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:34:19;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:37:06;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:39:54;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:42:43;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:45:35;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:48:24;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:51:12;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:53:59;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:56:52;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T09:59:40;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:02:28;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:05:16;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:08:08;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:10:56;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:13:46;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:16:34;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:19:23;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:22:10;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:24:56;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:27:46;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:30:34;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:33:27;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:36:25;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:39:14;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:42:04;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:44:52;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:47:41;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:50:28;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:53:14;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:56:03;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T10:58:52;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:01:39;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:04:30;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:07:17;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:10:08;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:13:01;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:15:48;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:18:36;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:21:31;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:24:39;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:27:35;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:30:32;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:33:30;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:36:28;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:39:31;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:42:21;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:45:18;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:48:05;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:51:02;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:53:51;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:56:39;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T11:59:26;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:02:13;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:05:00;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:07:48;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:10:38;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:13:27;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:16:14;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:19:01;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:21:48;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:24:35;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:27:23;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:30:11;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:33:01;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:35:48;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:38:34;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:41:21;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:44:12;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:47:01;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:49:47;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:52:34;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:55:21;9.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T12:58:09;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:00:59;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:03:50;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:06:37;9.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:09:26;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:12:13;9.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:15:04;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:17:54;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:20:43;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:23:34;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:26:23;8.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:29:11;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:31:58;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:34:49;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:37:39;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:40:27;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:43:15;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:46:02;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:48:56;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:51:44;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:54:33;8.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T13:57:20;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:00:08;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:03:12;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:06:06;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:09:01;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:11:52;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:14:41;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:17:28;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:20:15;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:23:03;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:25:52;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:28:39;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:31:26;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:34:15;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:37:07;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:39:53;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:42:42;8.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:45:33;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:48:20;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:51:21;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:54:17;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T14:57:12;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:00:06;8.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:03:08;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:05:56;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:08:42;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:11:29;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:14:16;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:17:10;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:19:59;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:22:46;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:25:33;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:28:20;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:31:07;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:33:55;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:36:45;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:39:34;8.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:42:20;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:45:08;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:47:55;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:50:44;8.40;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:53:32;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:56:19;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T15:59:06;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:01:53;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:04:40;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:07:29;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:10:16;8.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:13:04;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:15:53;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:18:40;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:21:27;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:24:15;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:27:02;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:29:50;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:32:37;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:35:24;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:38:10;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:40:59;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:43:48;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:46:34;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:49:21;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:52:08;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:54:54;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T16:57:42;7.90;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:00:29;7.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:03:16;7.80;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:06:05;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:08:53;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:11:40;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:14:31;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:17:19;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:20:06;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:22:56;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:25:43;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:28:29;7.70;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:31:18;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:34:05;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:36:52;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:39:41;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:42:27;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:45:15;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:48:04;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:50:52;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:53:39;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:56:27;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T17:59:14;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:02:02;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:04:50;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:07:37;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:10:23;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:13:10;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:15:56;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:18:43;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:21:31;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:24:18;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:27:05;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:29:52;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:32:38;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:35:25;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:38:14;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:41:01;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:43:48;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:46:36;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:49:24;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:52:11;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:54:59;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T18:57:48;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:00:36;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:03:23;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:06:12;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:08:58;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:11:46;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:14:33;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:17:20;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:20:08;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:22:55;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:25:42;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:28:31;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:31:18;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:34:06;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:36:53;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:39:41;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:42:27;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:45:16;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-11-21T19:48:04;7.10;99.90