sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2022-08-03T00:01:19;95604.25;;;18.58;67.39
26978;BME280;56314;48.088;11.642;2022-08-03T00:03:44;95599.56;;;18.43;67.54
26978;BME280;56314;48.088;11.642;2022-08-03T00:06:10;95605.53;;;18.37;67.73
26978;BME280;56314;48.088;11.642;2022-08-03T00:08:35;95603.53;;;18.39;68.02
26978;BME280;56314;48.088;11.642;2022-08-03T00:11:01;95602.16;;;18.27;67.79
26978;BME280;56314;48.088;11.642;2022-08-03T00:13:26;95603.34;;;18.24;68.18
26978;BME280;56314;48.088;11.642;2022-08-03T00:15:52;95597.06;;;18.42;68.35
26978;BME280;56314;48.088;11.642;2022-08-03T00:18:18;95595.56;;;18.31;67.06
26978;BME280;56314;48.088;11.642;2022-08-03T00:20:43;95596.88;;;18.35;67.57
26978;BME280;56314;48.088;11.642;2022-08-03T00:23:09;95589.94;;;18.42;67.63
26978;BME280;56314;48.088;11.642;2022-08-03T00:25:35;95586.41;;;18.42;66.79
26978;BME280;56314;48.088;11.642;2022-08-03T00:28:01;95586.25;;;18.35;66.45
26978;BME280;56314;48.088;11.642;2022-08-03T00:30:27;95589.38;;;18.30;67.04
26978;BME280;56314;48.088;11.642;2022-08-03T00:32:52;95590.03;;;18.24;67.36
26978;BME280;56314;48.088;11.642;2022-08-03T00:35:18;95593.03;;;18.21;67.58
26978;BME280;56314;48.088;11.642;2022-08-03T00:37:43;95589.34;;;18.14;67.57
26978;BME280;56314;48.088;11.642;2022-08-03T00:40:10;95582.56;;;18.20;68.59
26978;BME280;56314;48.088;11.642;2022-08-03T00:42:46;95581.22;;;18.24;68.86
26978;BME280;56314;48.088;11.642;2022-08-03T00:45:12;95592.03;;;18.22;67.76
26978;BME280;56314;48.088;11.642;2022-08-03T00:47:38;95587.81;;;18.11;67.88
26978;BME280;56314;48.088;11.642;2022-08-03T00:50:03;95595.16;;;18.09;68.10
26978;BME280;56314;48.088;11.642;2022-08-03T00:52:29;95591.97;;;18.06;68.30
26978;BME280;56314;48.088;11.642;2022-08-03T00:54:54;95596.25;;;17.98;68.28
26978;BME280;56314;48.088;11.642;2022-08-03T00:57:20;95600.75;;;17.98;68.63
26978;BME280;56314;48.088;11.642;2022-08-03T00:59:45;95593.44;;;18.00;68.55
26978;BME280;56314;48.088;11.642;2022-08-03T01:02:11;95587.31;;;18.08;68.82
26978;BME280;56314;48.088;11.642;2022-08-03T01:04:36;95584.47;;;18.01;68.55
26978;BME280;56314;48.088;11.642;2022-08-03T01:07:08;95594.41;;;17.99;68.89
26978;BME280;56314;48.088;11.642;2022-08-03T01:10:44;95598.50;;;17.93;68.18
26978;BME280;56314;48.088;11.642;2022-08-03T01:12:58;95586.56;;;17.89;68.75
26978;BME280;56314;48.088;11.642;2022-08-03T01:15:45;95584.53;;;17.83;68.18
26978;BME280;56314;48.088;11.642;2022-08-03T01:20:39;95582.38;;;17.87;68.90
26978;BME280;56314;48.088;11.642;2022-08-03T01:26:35;95578.72;;;17.79;68.17
26978;BME280;56314;48.088;11.642;2022-08-03T01:31:45;95574.75;;;17.83;68.91
26978;BME280;56314;48.088;11.642;2022-08-03T01:34:14;95569.78;;;17.89;69.21
26978;BME280;56314;48.088;11.642;2022-08-03T01:36:50;95569.59;;;17.82;69.00
26978;BME280;56314;48.088;11.642;2022-08-03T01:39:17;95567.25;;;17.79;67.97
26978;BME280;56314;48.088;11.642;2022-08-03T01:41:50;95567.59;;;17.84;68.49
26978;BME280;56314;48.088;11.642;2022-08-03T01:44:19;95569.25;;;17.77;68.02
26978;BME280;56314;48.088;11.642;2022-08-03T01:46:47;95565.91;;;17.75;67.49
26978;BME280;56314;48.088;11.642;2022-08-03T01:49:14;95564.06;;;17.75;67.59
26978;BME280;56314;48.088;11.642;2022-08-03T01:51:42;95561.75;;;17.72;67.84
26978;BME280;56314;48.088;11.642;2022-08-03T01:54:12;95561.38;;;17.67;67.93
26978;BME280;56314;48.088;11.642;2022-08-03T01:56:38;95567.72;;;17.74;68.41
26978;BME280;56314;48.088;11.642;2022-08-03T01:59:06;95556.38;;;17.64;68.13
26978;BME280;56314;48.088;11.642;2022-08-03T02:01:34;95561.88;;;17.62;68.63
26978;BME280;56314;48.088;11.642;2022-08-03T02:04:01;95567.06;;;17.46;69.02
26978;BME280;56314;48.088;11.642;2022-08-03T02:06:29;95569.19;;;17.34;70.03
26978;BME280;56314;48.088;11.642;2022-08-03T02:08:58;95567.47;;;17.25;70.17
26978;BME280;56314;48.088;11.642;2022-08-03T02:11:25;95573.75;;;17.23;71.02
26978;BME280;56314;48.088;11.642;2022-08-03T02:13:52;95567.94;;;17.20;72.04
26978;BME280;56314;48.088;11.642;2022-08-03T02:16:21;95567.94;;;17.20;72.08
26978;BME280;56314;48.088;11.642;2022-08-03T02:18:49;95565.19;;;17.12;72.37
26978;BME280;56314;48.088;11.642;2022-08-03T02:21:15;95564.63;;;17.00;73.18
26978;BME280;56314;48.088;11.642;2022-08-03T02:23:41;95569.00;;;16.91;73.40
26978;BME280;56314;48.088;11.642;2022-08-03T02:26:11;95565.09;;;16.77;74.03
26978;BME280;56314;48.088;11.642;2022-08-03T02:28:42;95563.41;;;16.76;74.62
26978;BME280;56314;48.088;11.642;2022-08-03T02:31:15;95570.16;;;16.70;73.78
26978;BME280;56314;48.088;11.642;2022-08-03T02:33:45;95563.31;;;16.68;73.35
26978;BME280;56314;48.088;11.642;2022-08-03T02:36:13;95561.38;;;16.70;75.16
26978;BME280;56314;48.088;11.642;2022-08-03T02:38:41;95564.31;;;16.67;75.17
26978;BME280;56314;48.088;11.642;2022-08-03T02:41:14;95570.91;;;16.62;75.76
26978;BME280;56314;48.088;11.642;2022-08-03T02:43:42;95568.72;;;16.58;75.30
26978;BME280;56314;48.088;11.642;2022-08-03T02:46:12;95562.06;;;16.54;74.49
26978;BME280;56314;48.088;11.642;2022-08-03T02:48:41;95567.06;;;16.57;76.22
26978;BME280;56314;48.088;11.642;2022-08-03T02:51:08;95563.50;;;16.48;76.40
26978;BME280;56314;48.088;11.642;2022-08-03T02:53:34;95568.41;;;16.43;76.12
26978;BME280;56314;48.088;11.642;2022-08-03T02:56:01;95571.22;;;16.41;75.42
26978;BME280;56314;48.088;11.642;2022-08-03T02:58:28;95568.31;;;16.35;74.83
26978;BME280;56314;48.088;11.642;2022-08-03T03:00:55;95570.97;;;16.35;74.93
26978;BME280;56314;48.088;11.642;2022-08-03T03:03:22;95564.16;;;16.32;74.67
26978;BME280;56314;48.088;11.642;2022-08-03T03:05:49;95568.31;;;16.35;75.00
26978;BME280;56314;48.088;11.642;2022-08-03T03:08:17;95565.59;;;16.26;74.61
26978;BME280;56314;48.088;11.642;2022-08-03T03:10:44;95562.78;;;16.28;75.06
26978;BME280;56314;48.088;11.642;2022-08-03T03:13:12;95564.00;;;16.34;74.65
26978;BME280;56314;48.088;11.642;2022-08-03T03:15:39;95561.81;;;16.29;75.15
26978;BME280;56314;48.088;11.642;2022-08-03T03:18:06;95565.06;;;16.23;74.69
26978;BME280;56314;48.088;11.642;2022-08-03T03:20:35;95556.56;;;16.19;74.87
26978;BME280;56314;48.088;11.642;2022-08-03T03:23:02;95557.34;;;16.11;75.12
26978;BME280;56314;48.088;11.642;2022-08-03T03:25:32;95560.13;;;16.10;75.77
26978;BME280;56314;48.088;11.642;2022-08-03T03:28:01;95555.22;;;16.15;76.11
26978;BME280;56314;48.088;11.642;2022-08-03T03:30:28;95556.31;;;16.12;76.69
26978;BME280;56314;48.088;11.642;2022-08-03T03:32:56;95561.97;;;16.27;77.31
26978;BME280;56314;48.088;11.642;2022-08-03T03:35:21;95560.88;;;16.20;75.80
26978;BME280;56314;48.088;11.642;2022-08-03T03:37:47;95561.78;;;16.11;75.63
26978;BME280;56314;48.088;11.642;2022-08-03T03:40:13;95567.38;;;16.08;76.13
26978;BME280;56314;48.088;11.642;2022-08-03T03:42:38;95569.31;;;16.06;75.94
26978;BME280;56314;48.088;11.642;2022-08-03T03:45:07;95561.38;;;16.06;75.87
26978;BME280;56314;48.088;11.642;2022-08-03T03:47:33;95560.56;;;16.05;75.47
26978;BME280;56314;48.088;11.642;2022-08-03T03:50:01;95562.69;;;16.02;75.55
26978;BME280;56314;48.088;11.642;2022-08-03T03:52:26;95560.03;;;16.02;76.26
26978;BME280;56314;48.088;11.642;2022-08-03T03:54:51;95567.53;;;16.06;76.50
26978;BME280;56314;48.088;11.642;2022-08-03T03:57:17;95564.59;;;16.09;75.95
26978;BME280;56314;48.088;11.642;2022-08-03T03:59:42;95572.63;;;16.18;76.40
26978;BME280;56314;48.088;11.642;2022-08-03T04:02:09;95568.69;;;16.22;76.23
26978;BME280;56314;48.088;11.642;2022-08-03T04:04:36;95571.81;;;16.17;76.18
26978;BME280;56314;48.088;11.642;2022-08-03T04:07:23;95560.34;;;16.16;75.82
26978;BME280;56314;48.088;11.642;2022-08-03T04:10:12;95566.63;;;16.15;76.24
26978;BME280;56314;48.088;11.642;2022-08-03T04:12:59;95568.53;;;16.23;75.96
26978;BME280;56314;48.088;11.642;2022-08-03T04:15:27;95564.06;;;16.24;76.65
26978;BME280;56314;48.088;11.642;2022-08-03T04:17:56;95568.31;;;16.16;77.55
26978;BME280;56314;48.088;11.642;2022-08-03T04:20:22;95569.81;;;16.19;76.84
26978;BME280;56314;48.088;11.642;2022-08-03T04:22:51;95570.66;;;16.20;77.44
26978;BME280;56314;48.088;11.642;2022-08-03T04:25:17;95574.38;;;16.27;76.25
26978;BME280;56314;48.088;11.642;2022-08-03T04:27:45;95575.66;;;16.23;76.37
26978;BME280;56314;48.088;11.642;2022-08-03T04:30:13;95576.31;;;16.25;75.81
26978;BME280;56314;48.088;11.642;2022-08-03T04:32:39;95578.75;;;16.36;76.31
26978;BME280;56314;48.088;11.642;2022-08-03T04:35:06;95577.88;;;16.27;75.84
26978;BME280;56314;48.088;11.642;2022-08-03T04:37:38;95577.03;;;16.27;76.72
26978;BME280;56314;48.088;11.642;2022-08-03T04:40:19;95577.25;;;16.34;75.43
26978;BME280;56314;48.088;11.642;2022-08-03T04:42:47;95581.97;;;16.40;75.99
26978;BME280;56314;48.088;11.642;2022-08-03T04:45:15;95573.41;;;16.46;74.82
26978;BME280;56314;48.088;11.642;2022-08-03T04:47:42;95576.59;;;16.68;73.42
26978;BME280;56314;48.088;11.642;2022-08-03T04:50:09;95577.19;;;16.80;73.14
26978;BME280;56314;48.088;11.642;2022-08-03T04:52:35;95577.03;;;16.99;72.28
26978;BME280;56314;48.088;11.642;2022-08-03T04:55:01;95584.88;;;17.53;69.78
26978;BME280;56314;48.088;11.642;2022-08-03T04:57:26;95572.72;;;18.12;68.08
26978;BME280;56314;48.088;11.642;2022-08-03T04:59:52;95578.25;;;18.35;65.98
26978;BME280;56314;48.088;11.642;2022-08-03T05:02:21;95574.97;;;18.41;65.71
26978;BME280;56314;48.088;11.642;2022-08-03T05:04:47;95576.16;;;18.55;65.00
26978;BME280;56314;48.088;11.642;2022-08-03T05:07:13;95569.03;;;18.64;64.76
26978;BME280;56314;48.088;11.642;2022-08-03T05:09:39;95572.66;;;18.71;64.14
26978;BME280;56314;48.088;11.642;2022-08-03T05:12:05;95573.34;;;18.65;64.30
26978;BME280;56314;48.088;11.642;2022-08-03T05:14:35;95578.97;;;18.70;64.03
26978;BME280;56314;48.088;11.642;2022-08-03T05:17:06;95578.50;;;18.67;64.00
26978;BME280;56314;48.088;11.642;2022-08-03T05:19:31;95576.50;;;18.69;63.80
26978;BME280;56314;48.088;11.642;2022-08-03T05:21:57;95579.47;;;18.66;63.61
26978;BME280;56314;48.088;11.642;2022-08-03T05:24:22;95580.19;;;18.84;64.12
26978;BME280;56314;48.088;11.642;2022-08-03T05:26:47;95583.34;;;19.21;62.72
26978;BME280;56314;48.088;11.642;2022-08-03T05:29:13;95583.59;;;19.76;61.19
26978;BME280;56314;48.088;11.642;2022-08-03T05:31:38;95581.53;;;20.34;59.14
26978;BME280;56314;48.088;11.642;2022-08-03T05:34:04;95586.56;;;20.92;56.80
26978;BME280;56314;48.088;11.642;2022-08-03T05:36:30;95574.56;;;22.09;53.66
26978;BME280;56314;48.088;11.642;2022-08-03T05:38:55;95568.53;;;23.39;50.75
26978;BME280;56314;48.088;11.642;2022-08-03T05:41:20;95569.72;;;24.42;47.69
26978;BME280;56314;48.088;11.642;2022-08-03T05:43:45;95565.97;;;25.39;45.13
26978;BME280;56314;48.088;11.642;2022-08-03T05:46:11;95568.22;;;25.82;43.05
26978;BME280;56314;48.088;11.642;2022-08-03T05:48:37;95564.63;;;26.08;42.05
26978;BME280;56314;48.088;11.642;2022-08-03T05:51:02;95561.66;;;26.37;41.81
26978;BME280;56314;48.088;11.642;2022-08-03T05:53:34;95568.22;;;26.93;41.11
26978;BME280;56314;48.088;11.642;2022-08-03T05:55:59;95556.53;;;27.06;41.37
26978;BME280;56314;48.088;11.642;2022-08-03T05:58:24;95556.78;;;27.55;40.51
26978;BME280;56314;48.088;11.642;2022-08-03T06:00:50;95557.53;;;28.25;38.46
26978;BME280;56314;48.088;11.642;2022-08-03T06:03:15;95551.22;;;28.80;36.84
26978;BME280;56314;48.088;11.642;2022-08-03T06:05:41;95558.81;;;29.14;36.28
26978;BME280;56314;48.088;11.642;2022-08-03T06:08:06;95560.91;;;29.54;35.79
26978;BME280;56314;48.088;11.642;2022-08-03T06:10:31;95555.38;;;29.73;34.43
26978;BME280;56314;48.088;11.642;2022-08-03T06:12:57;95559.94;;;29.84;33.87
26978;BME280;56314;48.088;11.642;2022-08-03T06:15:22;95566.47;;;29.95;34.20
26978;BME280;56314;48.088;11.642;2022-08-03T06:17:49;95557.16;;;30.55;32.93
26978;BME280;56314;48.088;11.642;2022-08-03T06:20:16;95560.09;;;31.12;31.91
26978;BME280;56314;48.088;11.642;2022-08-03T06:22:42;95559.41;;;31.51;31.59
26978;BME280;56314;48.088;11.642;2022-08-03T06:25:07;95564.78;;;32.02;30.98
26978;BME280;56314;48.088;11.642;2022-08-03T06:27:33;95571.41;;;31.72;30.86
26978;BME280;56314;48.088;11.642;2022-08-03T06:29:58;95562.25;;;31.95;31.12
26978;BME280;56314;48.088;11.642;2022-08-03T06:32:24;95568.00;;;32.38;29.98
26978;BME280;56314;48.088;11.642;2022-08-03T06:34:49;95576.59;;;32.79;29.84
26978;BME280;56314;48.088;11.642;2022-08-03T06:37:15;95569.81;;;33.04;29.31
26978;BME280;56314;48.088;11.642;2022-08-03T06:39:40;95567.75;;;33.16;28.81
26978;BME280;56314;48.088;11.642;2022-08-03T06:42:06;95565.31;;;33.20;29.00
26978;BME280;56314;48.088;11.642;2022-08-03T06:44:31;95565.63;;;33.51;28.52
26978;BME280;56314;48.088;11.642;2022-08-03T06:46:56;95575.81;;;33.66;27.83
26978;BME280;56314;48.088;11.642;2022-08-03T06:49:22;95575.28;;;33.69;27.69
26978;BME280;56314;48.088;11.642;2022-08-03T06:51:48;95577.81;;;33.43;28.34
26978;BME280;56314;48.088;11.642;2022-08-03T06:54:15;95577.09;;;33.91;28.53
26978;BME280;56314;48.088;11.642;2022-08-03T06:56:41;95574.06;;;33.87;28.75
26978;BME280;56314;48.088;11.642;2022-08-03T06:59:07;95574.78;;;34.15;27.19
26978;BME280;56314;48.088;11.642;2022-08-03T07:01:32;95578.56;;;34.09;28.14
26978;BME280;56314;48.088;11.642;2022-08-03T07:03:58;95583.09;;;34.41;26.98
26978;BME280;56314;48.088;11.642;2022-08-03T07:06:24;95585.47;;;34.22;26.53
26978;BME280;56314;48.088;11.642;2022-08-03T07:08:50;95576.47;;;34.27;28.34
26978;BME280;56314;48.088;11.642;2022-08-03T07:11:15;95576.41;;;34.70;28.41
26978;BME280;56314;48.088;11.642;2022-08-03T07:13:40;95577.53;;;34.15;27.84
26978;BME280;56314;48.088;11.642;2022-08-03T07:16:06;95581.56;;;34.61;28.09
26978;BME280;56314;48.088;11.642;2022-08-03T07:18:31;95577.44;;;34.58;27.78
26978;BME280;56314;48.088;11.642;2022-08-03T07:20:57;95575.97;;;35.04;26.56
26978;BME280;56314;48.088;11.642;2022-08-03T07:23:22;95579.25;;;34.37;28.73
26978;BME280;56314;48.088;11.642;2022-08-03T07:25:48;95570.84;;;33.90;28.23
26978;BME280;56314;48.088;11.642;2022-08-03T07:28:14;95568.34;;;33.89;28.98
26978;BME280;56314;48.088;11.642;2022-08-03T07:30:40;95568.72;;;33.65;29.13
26978;BME280;56314;48.088;11.642;2022-08-03T07:33:05;95571.28;;;34.25;28.54
26978;BME280;56314;48.088;11.642;2022-08-03T07:35:30;95569.25;;;34.58;27.80
26978;BME280;56314;48.088;11.642;2022-08-03T07:37:56;95564.69;;;34.79;27.45
26978;BME280;56314;48.088;11.642;2022-08-03T07:40:21;95565.28;;;34.92;27.08
26978;BME280;56314;48.088;11.642;2022-08-03T07:42:47;95562.03;;;35.05;26.38
26978;BME280;56314;48.088;11.642;2022-08-03T07:45:12;95557.41;;;35.01;26.49
26978;BME280;56314;48.088;11.642;2022-08-03T07:47:37;95556.34;;;35.17;27.37
26978;BME280;56314;48.088;11.642;2022-08-03T07:50:04;95559.06;;;35.27;26.36
26978;BME280;56314;48.088;11.642;2022-08-03T07:52:30;95569.06;;;34.80;26.74
26978;BME280;56314;48.088;11.642;2022-08-03T07:55:15;95563.03;;;34.68;26.82
26978;BME280;56314;48.088;11.642;2022-08-03T07:57:40;95559.25;;;34.74;27.33
26978;BME280;56314;48.088;11.642;2022-08-03T08:00:15;95553.22;;;34.62;27.07
26978;BME280;56314;48.088;11.642;2022-08-03T08:02:41;95554.38;;;33.80;27.65
26978;BME280;56314;48.088;11.642;2022-08-03T08:05:07;95557.28;;;34.06;27.40
26978;BME280;56314;48.088;11.642;2022-08-03T08:07:34;95556.66;;;33.94;27.21
26978;BME280;56314;48.088;11.642;2022-08-03T08:10:00;95553.53;;;34.17;27.17
26978;BME280;56314;48.088;11.642;2022-08-03T08:12:25;95558.25;;;34.37;27.32
26978;BME280;56314;48.088;11.642;2022-08-03T08:14:50;95552.91;;;34.58;27.36
26978;BME280;56314;48.088;11.642;2022-08-03T08:17:16;95550.88;;;35.02;26.46
26978;BME280;56314;48.088;11.642;2022-08-03T08:19:41;95543.25;;;35.55;25.67
26978;BME280;56314;48.088;11.642;2022-08-03T08:22:07;95537.50;;;35.78;25.59
26978;BME280;56314;48.088;11.642;2022-08-03T08:24:32;95538.31;;;35.88;25.15
26978;BME280;56314;48.088;11.642;2022-08-03T08:26:58;95542.72;;;35.64;24.71
26978;BME280;56314;48.088;11.642;2022-08-03T08:29:25;95538.06;;;35.64;24.86
26978;BME280;56314;48.088;11.642;2022-08-03T08:31:51;95540.75;;;35.85;25.08
26978;BME280;56314;48.088;11.642;2022-08-03T08:34:16;95536.25;;;36.41;24.04
26978;BME280;56314;48.088;11.642;2022-08-03T08:36:42;95537.84;;;36.52;23.83
26978;BME280;56314;48.088;11.642;2022-08-03T08:39:07;95545.56;;;36.90;23.62
26978;BME280;56314;48.088;11.642;2022-08-03T08:41:32;95539.16;;;36.65;22.92
26978;BME280;56314;48.088;11.642;2022-08-03T08:43:59;95537.50;;;36.64;23.63
26978;BME280;56314;48.088;11.642;2022-08-03T08:46:25;95541.75;;;36.96;23.22
26978;BME280;56314;48.088;11.642;2022-08-03T08:48:52;95540.78;;;36.71;22.30
26978;BME280;56314;48.088;11.642;2022-08-03T08:51:19;95546.13;;;36.21;22.65
26978;BME280;56314;48.088;11.642;2022-08-03T08:53:49;95546.47;;;36.14;22.89
26978;BME280;56314;48.088;11.642;2022-08-03T08:56:17;95543.25;;;35.66;23.53
26978;BME280;56314;48.088;11.642;2022-08-03T08:58:50;95537.50;;;35.21;23.93
26978;BME280;56314;48.088;11.642;2022-08-03T09:01:19;95539.41;;;35.77;23.47
26978;BME280;56314;48.088;11.642;2022-08-03T09:03:46;95533.72;;;36.55;23.21
26978;BME280;56314;48.088;11.642;2022-08-03T09:06:12;95528.03;;;37.36;21.87
26978;BME280;56314;48.088;11.642;2022-08-03T09:08:37;95531.59;;;37.02;20.95
26978;BME280;56314;48.088;11.642;2022-08-03T09:11:03;95538.06;;;37.16;20.51
26978;BME280;56314;48.088;11.642;2022-08-03T09:13:28;95531.78;;;37.10;20.96
26978;BME280;56314;48.088;11.642;2022-08-03T09:16:33;95533.25;;;36.97;20.69
26978;BME280;56314;48.088;11.642;2022-08-03T09:19:12;95531.09;;;37.29;20.15
26978;BME280;56314;48.088;11.642;2022-08-03T09:21:38;95535.94;;;37.37;20.64
26978;BME280;56314;48.088;11.642;2022-08-03T09:24:05;95533.28;;;37.27;20.27
26978;BME280;56314;48.088;11.642;2022-08-03T09:26:32;95530.56;;;37.62;19.67
26978;BME280;56314;48.088;11.642;2022-08-03T09:29:09;95538.31;;;37.15;20.55
26978;BME280;56314;48.088;11.642;2022-08-03T09:34:09;95529.75;;;37.61;19.58
26978;BME280;56314;48.088;11.642;2022-08-03T09:36:38;95525.09;;;37.27;19.69
26978;BME280;56314;48.088;11.642;2022-08-03T09:39:07;95531.13;;;37.58;19.59
26978;BME280;56314;48.088;11.642;2022-08-03T09:41:35;95533.25;;;36.97;20.19
26978;BME280;56314;48.088;11.642;2022-08-03T09:44:00;95535.91;;;37.08;20.25
26978;BME280;56314;48.088;11.642;2022-08-03T09:46:26;95529.84;;;37.51;20.23
26978;BME280;56314;48.088;11.642;2022-08-03T09:49:08;95526.63;;;37.73;20.22
26978;BME280;56314;48.088;11.642;2022-08-03T09:51:33;95528.31;;;38.47;20.00
26978;BME280;56314;48.088;11.642;2022-08-03T09:53:59;95533.22;;;38.69;18.30
26978;BME280;56314;48.088;11.642;2022-08-03T09:56:41;95527.94;;;38.54;18.15
26978;BME280;56314;48.088;11.642;2022-08-03T09:59:09;95530.91;;;38.57;18.21
26978;BME280;56314;48.088;11.642;2022-08-03T10:01:35;95534.63;;;38.47;19.52
26978;BME280;56314;48.088;11.642;2022-08-03T10:04:01;95529.97;;;38.67;19.35
26978;BME280;56314;48.088;11.642;2022-08-03T10:06:27;95529.00;;;38.77;18.29
26978;BME280;56314;48.088;11.642;2022-08-03T10:09:14;95528.06;;;37.65;19.24
26978;BME280;56314;48.088;11.642;2022-08-03T10:11:41;95524.59;;;38.32;18.25
26978;BME280;56314;48.088;11.642;2022-08-03T10:14:10;95525.28;;;37.70;18.86
26978;BME280;56314;48.088;11.642;2022-08-03T10:16:43;95519.06;;;38.13;19.83
26978;BME280;56314;48.088;11.642;2022-08-03T10:19:09;95525.03;;;38.45;19.49
26978;BME280;56314;48.088;11.642;2022-08-03T10:21:37;95516.25;;;38.24;18.65
26978;BME280;56314;48.088;11.642;2022-08-03T10:24:06;95525.53;;;37.74;19.32
26978;BME280;56314;48.088;11.642;2022-08-03T10:26:34;95525.13;;;37.56;18.89
26978;BME280;56314;48.088;11.642;2022-08-03T10:29:04;95515.44;;;37.69;19.36
26978;BME280;56314;48.088;11.642;2022-08-03T10:31:40;95510.91;;;37.20;20.04
26978;BME280;56314;48.088;11.642;2022-08-03T10:34:15;95511.44;;;37.56;19.20
26978;BME280;56314;48.088;11.642;2022-08-03T10:36:43;95509.06;;;37.10;18.85
26978;BME280;56314;48.088;11.642;2022-08-03T10:39:10;95507.50;;;37.04;19.38
26978;BME280;56314;48.088;11.642;2022-08-03T10:41:39;95511.56;;;37.41;20.84
26978;BME280;56314;48.088;11.642;2022-08-03T10:44:18;95504.25;;;37.31;19.68
26978;BME280;56314;48.088;11.642;2022-08-03T10:46:46;95499.00;;;37.35;18.79
26978;BME280;56314;48.088;11.642;2022-08-03T10:49:17;95505.69;;;37.23;18.73
26978;BME280;56314;48.088;11.642;2022-08-03T10:51:47;95497.63;;;36.53;19.22
26978;BME280;56314;48.088;11.642;2022-08-03T10:54:41;95500.84;;;36.70;18.24
26978;BME280;56314;48.088;11.642;2022-08-03T10:57:51;95493.75;;;36.64;19.82
26978;BME280;56314;48.088;11.642;2022-08-03T11:00:24;95490.44;;;36.72;18.05
26978;BME280;56314;48.088;11.642;2022-08-03T11:05:29;95490.00;;;37.34;18.30
26978;BME280;56314;48.088;11.642;2022-08-03T11:08:29;95479.97;;;37.54;18.19
26978;BME280;56314;48.088;11.642;2022-08-03T11:11:23;95473.16;;;37.51;19.04
26978;BME280;56314;48.088;11.642;2022-08-03T11:14:18;95492.72;;;36.55;18.61
26978;BME280;56314;48.088;11.642;2022-08-03T11:16:47;95485.84;;;37.07;18.96
26978;BME280;56314;48.088;11.642;2022-08-03T11:19:18;95478.28;;;37.28;18.42
26978;BME280;56314;48.088;11.642;2022-08-03T11:32:56;95467.88;;;37.84;16.98
26978;BME280;56314;48.088;11.642;2022-08-03T11:35:27;95471.94;;;37.92;17.44
26978;BME280;56314;48.088;11.642;2022-08-03T11:40:45;95467.47;;;37.72;17.90
26978;BME280;56314;48.088;11.642;2022-08-03T11:48:37;95477.94;;;37.01;17.41
26978;BME280;56314;48.088;11.642;2022-08-03T11:51:06;95479.03;;;37.00;17.44
26978;BME280;56314;48.088;11.642;2022-08-03T11:53:32;95464.19;;;37.11;18.87
26978;BME280;56314;48.088;11.642;2022-08-03T11:55:59;95473.16;;;37.17;18.45
26978;BME280;56314;48.088;11.642;2022-08-03T11:58:25;95469.84;;;37.20;18.47
26978;BME280;56314;48.088;11.642;2022-08-03T12:00:51;95466.25;;;37.24;18.44
26978;BME280;56314;48.088;11.642;2022-08-03T12:03:20;95456.72;;;37.22;17.48
26978;BME280;56314;48.088;11.642;2022-08-03T12:05:50;95465.84;;;37.36;18.28
26978;BME280;56314;48.088;11.642;2022-08-03T12:08:36;95456.78;;;37.46;17.50
26978;BME280;56314;48.088;11.642;2022-08-03T12:11:04;95449.72;;;37.35;18.17
26978;BME280;56314;48.088;11.642;2022-08-03T12:13:37;95452.13;;;36.72;18.91
26978;BME280;56314;48.088;11.642;2022-08-03T12:16:03;95462.69;;;36.49;19.37
26978;BME280;56314;48.088;11.642;2022-08-03T12:18:28;95453.94;;;36.47;19.71
26978;BME280;56314;48.088;11.642;2022-08-03T12:21:06;95447.72;;;36.76;19.83
26978;BME280;56314;48.088;11.642;2022-08-03T12:23:32;95440.97;;;36.63;20.22
26978;BME280;56314;48.088;11.642;2022-08-03T12:26:06;95446.47;;;36.58;19.95
26978;BME280;56314;48.088;11.642;2022-08-03T12:28:32;95445.19;;;36.40;19.29
26978;BME280;56314;48.088;11.642;2022-08-03T12:31:04;95444.47;;;36.24;18.39
26978;BME280;56314;48.088;11.642;2022-08-03T12:33:31;95448.09;;;36.09;19.55
26978;BME280;56314;48.088;11.642;2022-08-03T12:38:28;95439.06;;;36.09;18.46
26978;BME280;56314;48.088;11.642;2022-08-03T12:40:58;95437.59;;;35.40;18.27
26978;BME280;56314;48.088;11.642;2022-08-03T12:43:24;95436.25;;;35.22;19.01
26978;BME280;56314;48.088;11.642;2022-08-03T12:45:50;95439.00;;;35.07;18.62
26978;BME280;56314;48.088;11.642;2022-08-03T12:48:15;95439.00;;;34.96;19.39
26978;BME280;56314;48.088;11.642;2022-08-03T12:50:40;95434.91;;;35.09;21.18
26978;BME280;56314;48.088;11.642;2022-08-03T12:53:07;95433.53;;;35.48;21.91
26978;BME280;56314;48.088;11.642;2022-08-03T12:55:44;95425.59;;;35.57;20.54
26978;BME280;56314;48.088;11.642;2022-08-03T12:58:28;95425.31;;;35.43;18.83
26978;BME280;56314;48.088;11.642;2022-08-03T13:00:54;95430.22;;;35.30;18.61
26978;BME280;56314;48.088;11.642;2022-08-03T13:03:19;95420.16;;;35.31;18.84
26978;BME280;56314;48.088;11.642;2022-08-03T13:05:45;95421.50;;;35.34;18.88
26978;BME280;56314;48.088;11.642;2022-08-03T13:08:21;95423.19;;;35.14;18.89
26978;BME280;56314;48.088;11.642;2022-08-03T13:10:47;95420.47;;;34.98;18.87
26978;BME280;56314;48.088;11.642;2022-08-03T13:13:13;95420.19;;;34.95;19.74
26978;BME280;56314;48.088;11.642;2022-08-03T13:15:38;95422.34;;;34.82;18.67
26978;BME280;56314;48.088;11.642;2022-08-03T13:18:04;95417.72;;;34.67;18.96
26978;BME280;56314;48.088;11.642;2022-08-03T13:20:29;95419.63;;;34.62;19.58
26978;BME280;56314;48.088;11.642;2022-08-03T13:22:54;95417.16;;;34.55;19.00
26978;BME280;56314;48.088;11.642;2022-08-03T13:25:21;95415.78;;;34.58;19.47
26978;BME280;56314;48.088;11.642;2022-08-03T13:27:46;95417.97;;;34.61;19.55
26978;BME280;56314;48.088;11.642;2022-08-03T13:30:13;95419.31;;;34.63;22.19
26978;BME280;56314;48.088;11.642;2022-08-03T13:32:38;95416.88;;;34.62;20.48