sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78229;BME280;74448;49.082;9.152;2023-12-29T00:01:32;99401.50;;;7.70;64.65
78229;BME280;74448;49.082;9.152;2023-12-29T00:04:00;99391.84;;;7.70;64.61
78229;BME280;74448;49.082;9.152;2023-12-29T00:06:27;99387.59;;;7.68;64.39
78229;BME280;74448;49.082;9.152;2023-12-29T00:08:53;99384.88;;;7.69;64.92
78229;BME280;74448;49.082;9.152;2023-12-29T00:11:20;99369.19;;;7.68;64.33
78229;BME280;74448;49.082;9.152;2023-12-29T00:13:48;99369.28;;;7.66;64.68
78229;BME280;74448;49.082;9.152;2023-12-29T00:16:15;99383.09;;;7.70;63.99
78229;BME280;74448;49.082;9.152;2023-12-29T00:18:42;99375.41;;;7.67;64.43
78229;BME280;74448;49.082;9.152;2023-12-29T00:21:09;99389.28;;;7.69;64.73
78229;BME280;74448;49.082;9.152;2023-12-29T00:23:35;99370.13;;;7.67;64.67
78229;BME280;74448;49.082;9.152;2023-12-29T00:26:02;99378.97;;;7.66;64.20
78229;BME280;74448;49.082;9.152;2023-12-29T00:28:28;99348.25;;;7.52;64.54
78229;BME280;74448;49.082;9.152;2023-12-29T00:30:55;99373.72;;;7.66;64.09
78229;BME280;74448;49.082;9.152;2023-12-29T00:33:28;99378.13;;;7.65;64.33
78229;BME280;74448;49.082;9.152;2023-12-29T00:35:56;99383.19;;;7.68;64.80
78229;BME280;74448;49.082;9.152;2023-12-29T00:38:22;99379.06;;;7.64;64.03
78229;BME280;74448;49.082;9.152;2023-12-29T00:40:49;99382.34;;;7.68;64.62
78229;BME280;74448;49.082;9.152;2023-12-29T00:43:16;99385.91;;;7.67;64.93
78229;BME280;74448;49.082;9.152;2023-12-29T00:45:44;99389.50;;;7.66;64.61
78229;BME280;74448;49.082;9.152;2023-12-29T00:48:11;99389.38;;;7.67;64.85
78229;BME280;74448;49.082;9.152;2023-12-29T00:50:38;99389.50;;;7.66;65.05
78229;BME280;74448;49.082;9.152;2023-12-29T00:53:05;99396.44;;;7.67;64.71
78229;BME280;74448;49.082;9.152;2023-12-29T00:55:31;99386.94;;;7.64;64.39
78229;BME280;74448;49.082;9.152;2023-12-29T00:57:58;99387.59;;;7.68;65.10
78229;BME280;74448;49.082;9.152;2023-12-29T01:00:25;99400.03;;;7.66;64.97
78229;BME280;74448;49.082;9.152;2023-12-29T01:02:52;99399.81;;;7.69;65.14
78229;BME280;74448;49.082;9.152;2023-12-29T01:05:18;99385.91;;;7.67;64.91
78229;BME280;74448;49.082;9.152;2023-12-29T01:07:45;99389.50;;;7.66;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T01:10:11;99396.31;;;7.68;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T01:12:38;99389.28;;;7.69;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T01:15:05;99393.69;;;7.68;65.35
78229;BME280;74448;49.082;9.152;2023-12-29T01:17:32;99392.84;;;7.68;65.53
78229;BME280;74448;49.082;9.152;2023-12-29T01:19:58;99378.97;;;7.66;65.34
78229;BME280;74448;49.082;9.152;2023-12-29T01:22:25;99381.59;;;7.66;65.40
78229;BME280;74448;49.082;9.152;2023-12-29T01:24:52;99386.66;;;7.69;64.52
78229;BME280;74448;49.082;9.152;2023-12-29T01:27:19;99378.88;;;7.67;65.28
78229;BME280;74448;49.082;9.152;2023-12-29T01:29:46;99383.28;;;7.67;64.84
78229;BME280;74448;49.082;9.152;2023-12-29T01:32:13;99377.06;;;7.68;64.84
78229;BME280;74448;49.082;9.152;2023-12-29T01:34:40;99368.94;;;7.58;64.53
78229;BME280;74448;49.082;9.152;2023-12-29T01:37:07;99374.63;;;7.65;65.33
78229;BME280;74448;49.082;9.152;2023-12-29T01:39:33;99372.88;;;7.65;65.51
78229;BME280;74448;49.082;9.152;2023-12-29T01:42:01;99372.66;;;7.68;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T01:44:28;99382.34;;;7.68;64.64
78229;BME280;74448;49.082;9.152;2023-12-29T01:46:57;99382.34;;;7.68;65.24
78229;BME280;74448;49.082;9.152;2023-12-29T01:49:25;99372.94;;;7.64;64.79
78229;BME280;74448;49.082;9.152;2023-12-29T01:51:54;99377.06;;;7.68;64.62
78229;BME280;74448;49.082;9.152;2023-12-29T01:54:23;99377.06;;;7.68;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T01:56:51;99376.13;;;7.69;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T01:59:22;99367.59;;;7.65;64.75
78229;BME280;74448;49.082;9.152;2023-12-29T02:01:53;99373.50;;;7.69;65.39
78229;BME280;74448;49.082;9.152;2023-12-29T02:04:25;99369.19;;;7.68;65.14
78229;BME280;74448;49.082;9.152;2023-12-29T02:06:53;99365.59;;;7.69;64.75
78229;BME280;74448;49.082;9.152;2023-12-29T02:09:20;99356.13;;;7.66;64.76
78229;BME280;74448;49.082;9.152;2023-12-29T02:11:47;99357.72;;;7.69;64.81
78229;BME280;74448;49.082;9.152;2023-12-29T02:14:16;99367.38;;;7.68;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T02:19:41;99362.06;;;7.70;64.81
78229;BME280;74448;49.082;9.152;2023-12-29T02:22:12;99357.81;;;7.67;64.77
78229;BME280;74448;49.082;9.152;2023-12-29T02:24:39;99350.69;;;7.69;65.05
78229;BME280;74448;49.082;9.152;2023-12-29T02:27:23;99352.44;;;7.69;64.71
78229;BME280;74448;49.082;9.152;2023-12-29T02:30:15;99336.66;;;7.69;65.30
78229;BME280;74448;49.082;9.152;2023-12-29T02:32:46;99341.09;;;7.68;64.44
78229;BME280;74448;49.082;9.152;2023-12-29T02:35:17;99338.38;;;7.70;64.89
78229;BME280;74448;49.082;9.152;2023-12-29T02:37:45;99332.34;;;7.68;64.99
78229;BME280;74448;49.082;9.152;2023-12-29T02:40:14;99329.00;;;7.66;65.00
78229;BME280;74448;49.082;9.152;2023-12-29T02:42:47;99334.25;;;7.66;64.80
78229;BME280;74448;49.082;9.152;2023-12-29T02:45:17;99326.13;;;7.69;64.69
78229;BME280;74448;49.082;9.152;2023-12-29T02:47:44;99325.31;;;7.68;64.68
78229;BME280;74448;49.082;9.152;2023-12-29T02:50:12;99329.53;;;7.71;65.48
78229;BME280;74448;49.082;9.152;2023-12-29T02:52:38;99327.00;;;7.69;64.50
78229;BME280;74448;49.082;9.152;2023-12-29T02:55:05;99321.75;;;7.69;65.24
78229;BME280;74448;49.082;9.152;2023-12-29T02:57:32;99326.06;;;7.70;64.74
78229;BME280;74448;49.082;9.152;2023-12-29T02:59:58;99322.66;;;7.68;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T03:02:25;99335.63;;;7.71;65.13
78229;BME280;74448;49.082;9.152;2023-12-29T03:04:52;99315.38;;;7.59;65.23
78229;BME280;74448;49.082;9.152;2023-12-29T03:07:18;99315.63;;;7.69;64.92
78229;BME280;74448;49.082;9.152;2023-12-29T03:09:45;99315.63;;;7.69;65.00
78229;BME280;74448;49.082;9.152;2023-12-29T03:12:12;99312.25;;;7.67;65.59
78229;BME280;74448;49.082;9.152;2023-12-29T03:14:38;99320.03;;;7.68;65.05
78229;BME280;74448;49.082;9.152;2023-12-29T03:17:05;99315.53;;;7.70;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T03:19:32;99319.00;;;7.71;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T03:21:58;99305.00;;;7.70;65.22
78229;BME280;74448;49.082;9.152;2023-12-29T03:24:25;99293.31;;;7.62;65.25
78229;BME280;74448;49.082;9.152;2023-12-29T03:26:51;99301.44;;;7.71;64.52
78229;BME280;74448;49.082;9.152;2023-12-29T03:29:18;99302.38;;;7.70;66.02
78229;BME280;74448;49.082;9.152;2023-12-29T03:31:45;99306.81;;;7.70;65.19
78229;BME280;74448;49.082;9.152;2023-12-29T03:34:11;99316.25;;;7.72;64.90
78229;BME280;74448;49.082;9.152;2023-12-29T03:36:38;99293.38;;;7.60;65.57
78229;BME280;74448;49.082;9.152;2023-12-29T03:39:05;99305.97;;;7.69;65.18
78229;BME280;74448;49.082;9.152;2023-12-29T03:41:31;99287.22;;;7.61;65.35
78229;BME280;74448;49.082;9.152;2023-12-29T03:43:58;99312.91;;;7.70;64.79
78229;BME280;74448;49.082;9.152;2023-12-29T03:46:26;99313.84;;;7.69;65.70
78229;BME280;74448;49.082;9.152;2023-12-29T03:48:52;99318.16;;;7.70;64.92
78229;BME280;74448;49.082;9.152;2023-12-29T03:51:20;99317.09;;;7.73;65.25
78229;BME280;74448;49.082;9.152;2023-12-29T03:53:47;99313.75;;;7.71;65.56
78229;BME280;74448;49.082;9.152;2023-12-29T03:56:17;99300.13;;;7.64;65.19
78229;BME280;74448;49.082;9.152;2023-12-29T03:58:45;99305.75;;;7.72;65.19
78229;BME280;74448;49.082;9.152;2023-12-29T04:01:13;99314.47;;;7.73;64.78
78229;BME280;74448;49.082;9.152;2023-12-29T04:03:40;99301.53;;;7.70;65.26
78229;BME280;74448;49.082;9.152;2023-12-29T04:06:07;99296.16;;;7.71;64.90
78229;BME280;74448;49.082;9.152;2023-12-29T04:08:34;99288.16;;;7.73;64.89
78229;BME280;74448;49.082;9.152;2023-12-29T04:11:02;99283.84;;;7.72;64.78
78229;BME280;74448;49.082;9.152;2023-12-29T04:13:29;99268.69;;;7.63;64.75
78229;BME280;74448;49.082;9.152;2023-12-29T04:15:55;99282.91;;;7.73;64.89
78229;BME280;74448;49.082;9.152;2023-12-29T04:18:23;99275.88;;;7.73;64.56
78229;BME280;74448;49.082;9.152;2023-12-29T04:20:50;99280.50;;;7.70;65.29
78229;BME280;74448;49.082;9.152;2023-12-29T04:23:16;99281.34;;;7.70;65.09
78229;BME280;74448;49.082;9.152;2023-12-29T04:25:43;99285.75;;;7.70;65.00
78229;BME280;74448;49.082;9.152;2023-12-29T04:28:09;99287.31;;;7.72;65.12
78229;BME280;74448;49.082;9.152;2023-12-29T04:30:36;99296.28;;;7.70;65.96
78229;BME280;74448;49.082;9.152;2023-12-29T04:33:03;99299.44;;;7.75;65.98
78229;BME280;74448;49.082;9.152;2023-12-29T04:35:30;99297.13;;;7.70;65.44
78229;BME280;74448;49.082;9.152;2023-12-29T04:37:56;99312.59;;;7.75;65.86
78229;BME280;74448;49.082;9.152;2023-12-29T04:40:23;99313.56;;;7.74;66.05
78229;BME280;74448;49.082;9.152;2023-12-29T04:42:50;99312.78;;;7.72;66.09
78229;BME280;74448;49.082;9.152;2023-12-29T04:45:16;99313.75;;;7.71;65.83
78229;BME280;74448;49.082;9.152;2023-12-29T04:47:43;99317.03;;;7.74;65.88
78229;BME280;74448;49.082;9.152;2023-12-29T04:50:10;99311.00;;;7.72;66.26
78229;BME280;74448;49.082;9.152;2023-12-29T04:52:36;99310.16;;;7.72;65.81
78229;BME280;74448;49.082;9.152;2023-12-29T04:55:03;99304.47;;;7.65;65.56
78229;BME280;74448;49.082;9.152;2023-12-29T04:57:30;99318.81;;;7.74;65.74
78229;BME280;74448;49.082;9.152;2023-12-29T04:59:56;99318.72;;;7.76;66.04
78229;BME280;74448;49.082;9.152;2023-12-29T05:02:23;99325.75;;;7.75;65.58
78229;BME280;74448;49.082;9.152;2023-12-29T05:04:49;99316.19;;;7.74;65.57
78229;BME280;74448;49.082;9.152;2023-12-29T05:07:16;99320.50;;;7.75;65.80
78229;BME280;74448;49.082;9.152;2023-12-29T05:09:43;99325.75;;;7.75;65.25
78229;BME280;74448;49.082;9.152;2023-12-29T05:12:10;99320.50;;;7.75;65.27
78229;BME280;74448;49.082;9.152;2023-12-29T05:14:37;99318.59;;;7.77;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T05:17:03;99308.28;;;7.74;65.49
78229;BME280;74448;49.082;9.152;2023-12-29T05:19:30;99317.09;;;7.73;65.27
78229;BME280;74448;49.082;9.152;2023-12-29T05:21:56;99327.44;;;7.76;65.00
78229;BME280;74448;49.082;9.152;2023-12-29T05:24:23;99324.06;;;7.74;65.01
78229;BME280;74448;49.082;9.152;2023-12-29T05:26:49;99323.97;;;7.76;65.58
78229;BME280;74448;49.082;9.152;2023-12-29T05:29:16;99321.22;;;7.77;65.67
78229;BME280;74448;49.082;9.152;2023-12-29T05:31:42;99314.47;;;7.73;65.50
78229;BME280;74448;49.082;9.152;2023-12-29T05:34:09;99325.75;;;7.75;65.38
78229;BME280;74448;49.082;9.152;2023-12-29T05:36:36;99325.66;;;7.77;65.84
78229;BME280;74448;49.082;9.152;2023-12-29T05:39:03;99318.81;;;7.74;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T05:41:30;99323.84;;;7.77;64.84
78229;BME280;74448;49.082;9.152;2023-12-29T05:43:56;99323.84;;;7.77;64.81
78229;BME280;74448;49.082;9.152;2023-12-29T05:46:24;99322.19;;;7.76;64.96
78229;BME280;74448;49.082;9.152;2023-12-29T05:48:51;99329.13;;;7.77;64.72
78229;BME280;74448;49.082;9.152;2023-12-29T05:51:19;99322.28;;;7.74;64.52
78229;BME280;74448;49.082;9.152;2023-12-29T05:53:46;99332.69;;;7.76;64.96
78229;BME280;74448;49.082;9.152;2023-12-29T05:56:13;99332.69;;;7.76;65.27
78229;BME280;74448;49.082;9.152;2023-12-29T05:58:41;99330.00;;;7.78;65.80
78229;BME280;74448;49.082;9.152;2023-12-29T06:01:09;99331.03;;;7.75;65.27
78229;BME280;74448;49.082;9.152;2023-12-29T06:03:36;99328.38;;;7.75;65.36
78229;BME280;74448;49.082;9.152;2023-12-29T06:06:02;99322.09;;;7.78;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T06:08:29;99318.59;;;7.77;65.33
78229;BME280;74448;49.082;9.152;2023-12-29T06:10:56;99314.22;;;7.78;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T06:13:23;99316.06;;;7.76;64.69
78229;BME280;74448;49.082;9.152;2023-12-29T06:15:49;99310.69;;;7.77;64.99
78229;BME280;74448;49.082;9.152;2023-12-29T06:18:16;99301.06;;;7.78;65.40
78229;BME280;74448;49.082;9.152;2023-12-29T06:20:43;99296.81;;;7.75;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T06:23:09;99297.53;;;7.77;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T06:25:37;99299.25;;;7.78;64.59
78229;BME280;74448;49.082;9.152;2023-12-29T06:28:06;99301.13;;;7.76;65.13
78229;BME280;74448;49.082;9.152;2023-12-29T06:30:33;99303.75;;;7.76;65.23
78229;BME280;74448;49.082;9.152;2023-12-29T06:33:00;99304.53;;;7.78;64.79
78229;BME280;74448;49.082;9.152;2023-12-29T06:35:27;99306.19;;;7.79;64.56
78229;BME280;74448;49.082;9.152;2023-12-29T06:37:54;99305.34;;;7.79;64.72
78229;BME280;74448;49.082;9.152;2023-12-29T06:40:21;99294.84;;;7.79;64.91
78229;BME280;74448;49.082;9.152;2023-12-29T06:42:47;99297.34;;;7.80;65.06
78229;BME280;74448;49.082;9.152;2023-12-29T06:45:14;99299.44;;;7.75;64.92
78229;BME280;74448;49.082;9.152;2023-12-29T06:47:41;99294.91;;;7.77;64.80
78229;BME280;74448;49.082;9.152;2023-12-29T06:50:08;99299.25;;;7.78;65.51
78229;BME280;74448;49.082;9.152;2023-12-29T06:52:39;99307.88;;;7.80;65.24
78229;BME280;74448;49.082;9.152;2023-12-29T06:55:06;99301.13;;;7.76;65.05
78229;BME280;74448;49.082;9.152;2023-12-29T06:57:34;99306.19;;;7.79;65.05
78229;BME280;74448;49.082;9.152;2023-12-29T07:00:01;99306.19;;;7.79;65.17
78229;BME280;74448;49.082;9.152;2023-12-29T07:02:28;99310.50;;;7.80;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T07:04:54;99306.31;;;7.78;64.96
78229;BME280;74448;49.082;9.152;2023-12-29T07:07:21;99312.41;;;7.78;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T07:09:48;99308.84;;;7.79;65.40
78229;BME280;74448;49.082;9.152;2023-12-29T07:12:15;99305.44;;;7.77;65.17
78229;BME280;74448;49.082;9.152;2023-12-29T07:14:42;99308.06;;;7.77;64.73
78229;BME280;74448;49.082;9.152;2023-12-29T07:17:09;99308.06;;;7.77;64.87
78229;BME280;74448;49.082;9.152;2023-12-29T07:19:35;99307.16;;;7.78;65.40
78229;BME280;74448;49.082;9.152;2023-12-29T07:22:05;99306.31;;;7.78;64.91
78229;BME280;74448;49.082;9.152;2023-12-29T07:24:32;99294.00;;;7.78;65.47
78229;BME280;74448;49.082;9.152;2023-12-29T07:26:59;99300.94;;;7.79;65.33
78229;BME280;74448;49.082;9.152;2023-12-29T07:29:26;99291.38;;;7.78;65.15
78229;BME280;74448;49.082;9.152;2023-12-29T07:31:52;99295.69;;;7.79;64.93
78229;BME280;74448;49.082;9.152;2023-12-29T07:34:20;99295.69;;;7.79;65.27
78229;BME280;74448;49.082;9.152;2023-12-29T07:36:47;99292.28;;;7.77;65.01
78229;BME280;74448;49.082;9.152;2023-12-29T07:39:13;99299.25;;;7.78;64.72
78229;BME280;74448;49.082;9.152;2023-12-29T07:41:40;99292.28;;;7.77;64.83
78229;BME280;74448;49.082;9.152;2023-12-29T07:44:10;99301.88;;;7.78;65.19
78229;BME280;74448;49.082;9.152;2023-12-29T07:46:41;99297.53;;;7.77;64.93
78229;BME280;74448;49.082;9.152;2023-12-29T07:49:08;99300.09;;;7.79;65.00
78229;BME280;74448;49.082;9.152;2023-12-29T07:51:41;99298.69;;;7.73;65.17
78229;BME280;74448;49.082;9.152;2023-12-29T07:54:09;99310.63;;;7.79;64.72
78229;BME280;74448;49.082;9.152;2023-12-29T07:56:35;99322.94;;;7.78;64.75
78229;BME280;74448;49.082;9.152;2023-12-29T07:59:04;99310.69;;;7.77;64.81
78229;BME280;74448;49.082;9.152;2023-12-29T08:01:31;99308.28;;;7.74;64.97
78229;BME280;74448;49.082;9.152;2023-12-29T08:03:58;99316.91;;;7.76;65.08
78229;BME280;74448;49.082;9.152;2023-12-29T08:06:24;99320.31;;;7.78;65.11
78229;BME280;74448;49.082;9.152;2023-12-29T08:08:53;99316.84;;;7.78;64.97
78229;BME280;74448;49.082;9.152;2023-12-29T08:11:20;99303.88;;;7.74;64.81
78229;BME280;74448;49.082;9.152;2023-12-29T08:13:48;99305.56;;;7.76;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T08:16:15;99304.72;;;7.75;64.46
78229;BME280;74448;49.082;9.152;2023-12-29T08:18:45;99313.34;;;7.77;64.47
78229;BME280;74448;49.082;9.152;2023-12-29T08:21:19;99317.69;;;7.78;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T08:23:46;99315.97;;;7.77;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T08:26:14;99320.50;;;7.75;65.45
78229;BME280;74448;49.082;9.152;2023-12-29T08:28:40;99320.50;;;7.75;65.61
78229;BME280;74448;49.082;9.152;2023-12-29T08:31:07;99325.56;;;7.78;65.21
78229;BME280;74448;49.082;9.152;2023-12-29T08:33:34;99319.53;;;7.76;64.77
78229;BME280;74448;49.082;9.152;2023-12-29T08:36:04;99300.06;;;7.66;64.89
78229;BME280;74448;49.082;9.152;2023-12-29T08:38:31;99313.63;;;7.72;64.88
78229;BME280;74448;49.082;9.152;2023-12-29T08:40:59;99323.97;;;7.76;65.46
78229;BME280;74448;49.082;9.152;2023-12-29T08:43:25;99331.84;;;7.76;64.70
78229;BME280;74448;49.082;9.152;2023-12-29T08:45:52;99330.19;;;7.74;65.43
78229;BME280;74448;49.082;9.152;2023-12-29T08:48:19;99337.88;;;7.78;65.45
78229;BME280;74448;49.082;9.152;2023-12-29T08:50:46;99332.91;;;7.73;65.34
78229;BME280;74448;49.082;9.152;2023-12-29T08:53:13;99340.59;;;7.76;65.47
78229;BME280;74448;49.082;9.152;2023-12-29T08:55:39;99314.88;;;7.67;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T08:58:06;99318.81;;;7.74;64.76
78229;BME280;74448;49.082;9.152;2023-12-29T09:00:33;99331.84;;;7.76;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T09:03:00;99326.59;;;7.76;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T09:05:27;99331.03;;;7.75;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T09:07:53;99340.59;;;7.76;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T09:10:20;99334.50;;;7.76;65.15
78229;BME280;74448;49.082;9.152;2023-12-29T09:12:49;99346.63;;;7.78;64.71
78229;BME280;74448;49.082;9.152;2023-12-29T09:15:16;99336.28;;;7.75;65.18
78229;BME280;74448;49.082;9.152;2023-12-29T09:17:43;99343.41;;;7.73;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T09:20:09;99353.75;;;7.76;65.50
78229;BME280;74448;49.082;9.152;2023-12-29T09:22:37;99345.00;;;7.76;65.68
78229;BME280;74448;49.082;9.152;2023-12-29T09:25:04;99344.19;;;7.75;65.14
78229;BME280;74448;49.082;9.152;2023-12-29T09:27:31;99335.44;;;7.74;64.87
78229;BME280;74448;49.082;9.152;2023-12-29T09:29:58;99342.56;;;7.72;65.23
78229;BME280;74448;49.082;9.152;2023-12-29T09:32:24;99335.81;;;7.68;64.87
78229;BME280;74448;49.082;9.152;2023-12-29T09:34:51;99351.13;;;7.76;65.29
78229;BME280;74448;49.082;9.152;2023-12-29T09:37:18;99350.16;;;7.77;65.08
78229;BME280;74448;49.082;9.152;2023-12-29T09:39:44;99334.25;;;7.66;65.19
78229;BME280;74448;49.082;9.152;2023-12-29T09:42:14;99364.28;;;7.76;64.85
78229;BME280;74448;49.082;9.152;2023-12-29T09:44:49;99356.56;;;7.73;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T09:47:20;99359.97;;;7.75;65.57
78229;BME280;74448;49.082;9.152;2023-12-29T09:49:49;99348.69;;;7.73;65.08
78229;BME280;74448;49.082;9.152;2023-12-29T09:52:19;99353.03;;;7.74;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T09:54:48;99351.22;;;7.74;65.28
78229;BME280;74448;49.082;9.152;2023-12-29T09:57:17;99359.13;;;7.74;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T09:59:44;99357.22;;;7.77;65.17
78229;BME280;74448;49.082;9.152;2023-12-29T10:02:17;99341.53;;;7.75;64.65
78229;BME280;74448;49.082;9.152;2023-12-29T10:04:43;99348.50;;;7.76;65.26
78229;BME280;74448;49.082;9.152;2023-12-29T10:07:15;99346.81;;;7.75;64.71
78229;BME280;74448;49.082;9.152;2023-12-29T10:09:46;99335.53;;;7.73;64.80
78229;BME280;74448;49.082;9.152;2023-12-29T10:12:14;99344.19;;;7.75;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T10:14:48;99343.22;;;7.76;65.22
78229;BME280;74448;49.082;9.152;2023-12-29T10:17:27;99336.28;;;7.75;64.88
78229;BME280;74448;49.082;9.152;2023-12-29T10:22:51;99325.56;;;7.78;65.29
78229;BME280;74448;49.082;9.152;2023-12-29T10:25:22;99327.34;;;7.78;64.96
78229;BME280;74448;49.082;9.152;2023-12-29T10:27:49;99323.25;;;7.73;64.92
78229;BME280;74448;49.082;9.152;2023-12-29T10:30:16;99320.31;;;7.78;64.63
78229;BME280;74448;49.082;9.152;2023-12-29T10:32:53;99311.13;;;7.71;64.91
78229;BME280;74448;49.082;9.152;2023-12-29T10:35:21;99311.66;;;7.76;64.94
78229;BME280;74448;49.082;9.152;2023-12-29T10:37:50;99309.97;;;7.75;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T10:40:17;99308.28;;;7.74;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T10:42:53;99312.41;;;7.78;65.24
78229;BME280;74448;49.082;9.152;2023-12-29T10:45:20;99311.56;;;7.78;65.29
78229;BME280;74448;49.082;9.152;2023-12-29T10:47:47;99300.19;;;7.77;64.85
78229;BME280;74448;49.082;9.152;2023-12-29T10:50:15;99286.09;;;7.78;65.58
78229;BME280;74448;49.082;9.152;2023-12-29T10:52:41;99288.63;;;7.80;65.48
78229;BME280;74448;49.082;9.152;2023-12-29T10:55:09;99295.69;;;7.79;65.40
78229;BME280;74448;49.082;9.152;2023-12-29T10:57:40;99290.41;;;7.79;65.14
78229;BME280;74448;49.082;9.152;2023-12-29T11:00:07;99281.69;;;7.79;64.56
78229;BME280;74448;49.082;9.152;2023-12-29T11:02:35;99282.53;;;7.79;65.39
78229;BME280;74448;49.082;9.152;2023-12-29T11:05:06;99288.50;;;7.81;65.41
78229;BME280;74448;49.082;9.152;2023-12-29T11:07:38;99278.84;;;7.82;65.14
78229;BME280;74448;49.082;9.152;2023-12-29T11:10:09;99268.59;;;7.77;65.25
78229;BME280;74448;49.082;9.152;2023-12-29T11:12:37;99274.44;;;7.82;65.43
78229;BME280;74448;49.082;9.152;2023-12-29T11:15:05;99264.94;;;7.80;65.47
78229;BME280;74448;49.082;9.152;2023-12-29T11:17:34;99270.84;;;7.83;65.20
78229;BME280;74448;49.082;9.152;2023-12-29T11:20:03;99262.19;;;7.81;65.39
78229;BME280;74448;49.082;9.152;2023-12-29T11:22:31;99260.44;;;7.82;64.71
78229;BME280;74448;49.082;9.152;2023-12-29T11:24:59;99253.16;;;7.85;64.65
78229;BME280;74448;49.082;9.152;2023-12-29T11:27:30;99256.63;;;7.86;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T11:29:58;99249.59;;;7.86;65.37
78229;BME280;74448;49.082;9.152;2023-12-29T11:32:53;99253.91;;;7.87;65.32
78229;BME280;74448;49.082;9.152;2023-12-29T11:35:37;99248.66;;;7.87;65.75
78229;BME280;74448;49.082;9.152;2023-12-29T11:41:05;99255.47;;;7.90;64.97
78229;BME280;74448;49.082;9.152;2023-12-29T11:43:35;99251.16;;;7.89;65.16
78229;BME280;74448;49.082;9.152;2023-12-29T11:46:02;99249.28;;;7.91;65.60
78229;BME280;74448;49.082;9.152;2023-12-29T11:48:57;99250.03;;;7.93;65.60
78229;BME280;74448;49.082;9.152;2023-12-29T11:51:46;99240.34;;;7.93;65.11
78229;BME280;74448;49.082;9.152;2023-12-29T11:54:26;99236.03;;;7.92;65.36
78229;BME280;74448;49.082;9.152;2023-12-29T11:56:53;99229.81;;;7.93;65.60
78229;BME280;74448;49.082;9.152;2023-12-29T11:59:22;99223.63;;;7.94;65.51
78229;BME280;74448;49.082;9.152;2023-12-29T12:01:54;99226.13;;;7.96;65.31
78229;BME280;74448;49.082;9.152;2023-12-29T12:04:38;99221.81;;;7.95;65.59
78229;BME280;74448;49.082;9.152;2023-12-29T12:09:50;99210.47;;;7.94;65.53
78229;BME280;74448;49.082;9.152;2023-12-29T12:12:39;99217.09;;;8.00;65.59
78229;BME280;74448;49.082;9.152;2023-12-29T12:15:31;99210.03;;;8.01;65.39
78229;BME280;74448;49.082;9.152;2023-12-29T12:18:00;99214.25;;;8.03;65.32
78229;BME280;74448;49.082;9.152;2023-12-29T12:20:27;99216.78;;;8.05;64.98
78229;BME280;74448;49.082;9.152;2023-12-29T12:22:59;99217.59;;;8.05;65.37
78229;BME280;74448;49.082;9.152;2023-12-29T12:25:27;99212.97;;;8.09;65.02
78229;BME280;74448;49.082;9.152;2023-12-29T12:27:58;99216.56;;;8.08;65.08
78229;BME280;74448;49.082;9.152;2023-12-29T12:30:25;99202.44;;;8.09;65.09
78229;BME280;74448;49.082;9.152;2023-12-29T12:32:58;99198.66;;;8.13;65.24
78229;BME280;74448;49.082;9.152;2023-12-29T12:35:26;99195.41;;;8.09;65.07
78229;BME280;74448;49.082;9.152;2023-12-29T12:38:19;99189.81;;;8.14;65.38
78229;BME280;74448;49.082;9.152;2023-12-29T12:40:50;99213.19;;;8.18;64.75
78229;BME280;74448;49.082;9.152;2023-12-29T12:43:17;99209.72;;;8.18;65.08
78229;BME280;74448;49.082;9.152;2023-12-29T12:45:48;99202.88;;;8.15;64.65
78229;BME280;74448;49.082;9.152;2023-12-29T12:50:56;99217.63;;;8.18;64.90
78229;BME280;74448;49.082;9.152;2023-12-29T12:53:25;99222.25;;;8.14;65.48
78229;BME280;74448;49.082;9.152;2023-12-29T12:55:52;99212.78;;;8.12;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T12:58:20;99217.81;;;8.15;65.25
78229;BME280;74448;49.082;9.152;2023-12-29T13:00:48;99227.19;;;8.19;65.17
78229;BME280;74448;49.082;9.152;2023-12-29T13:03:20;99216.47;;;8.22;65.38
78229;BME280;74448;49.082;9.152;2023-12-29T13:05:46;99215.50;;;8.23;65.32
78229;BME280;74448;49.082;9.152;2023-12-29T13:08:13;99205.41;;;8.17;65.73
78229;BME280;74448;49.082;9.152;2023-12-29T13:10:49;99198.66;;;8.13;65.32
78229;BME280;74448;49.082;9.152;2023-12-29T13:13:16;99210.88;;;8.27;65.03
78229;BME280;74448;49.082;9.152;2023-12-29T13:15:51;99213.63;;;8.25;65.29
78229;BME280;74448;49.082;9.152;2023-12-29T13:18:30;99210.88;;;8.27;65.28
78229;BME280;74448;49.082;9.152;2023-12-29T13:21:03;99221.31;;;8.28;65.04
78229;BME280;74448;49.082;9.152;2023-12-29T13:23:31;99222.56;;;8.35;64.89
78229;BME280;74448;49.082;9.152;2023-12-29T13:26:02;99213.72;;;8.36;64.88
78229;BME280;74448;49.082;9.152;2023-12-29T13:28:29;99201.94;;;8.29;64.56
78229;BME280;74448;49.082;9.152;2023-12-29T13:30:57;99217.63;;;8.43;64.67