sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33781;BME280;20097;50.832;19.100;2023-06-22T00:04:51;98424.16;;;21.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:09:56;98440.22;;;21.09;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:15:02;98447.03;;;21.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:20:08;98443.59;;;21.04;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:25:13;98445.31;;;20.99;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:30:19;98450.88;;;20.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:35:24;98459.19;;;20.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:40:32;98469.34;;;20.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:45:39;98462.81;;;20.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:50:43;98447.59;;;20.56;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T00:55:48;98437.13;;;20.49;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:00:56;98440.56;;;20.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:06:09;98431.84;;;20.26;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:11:18;98423.19;;;20.19;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:16:29;98432.97;;;20.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:21:35;98429.84;;;20.10;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:26:51;98423.97;;;19.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:32:00;98432.72;;;19.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:37:11;98434.06;;;19.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:42:16;98451.91;;;19.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:47:22;98457.75;;;19.48;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:52:28;98470.13;;;19.36;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T01:57:33;98474.53;;;19.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:02:51;98472.19;;;19.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:08:05;98473.78;;;19.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:13:12;98480.38;;;18.96;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:18:19;98482.09;;;18.91;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:23:23;98494.00;;;18.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:28:29;98495.94;;;18.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:33:35;98502.66;;;18.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:38:43;98515.16;;;18.64;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:43:51;98527.56;;;18.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:48:56;98512.72;;;18.62;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:54:01;98523.88;;;18.64;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T02:59:05;98523.06;;;18.64;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:04:15;98526.75;;;18.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:09:20;98532.66;;;18.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:14:25;98543.00;;;18.66;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:19:31;98549.66;;;18.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:24:35;98559.63;;;18.73;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:29:42;98564.84;;;18.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:34:49;98577.78;;;18.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:39:53;98568.06;;;19.00;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:44:57;98573.88;;;19.08;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:50:06;98581.75;;;19.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T03:55:11;98569.03;;;19.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:00:16;98575.44;;;19.34;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:05:22;98579.56;;;19.48;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:10:27;98583.50;;;19.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:15:32;98583.78;;;19.67;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:20:38;98583.38;;;19.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:25:42;98590.31;;;19.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:30:46;98594.59;;;20.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:35:52;98600.03;;;20.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:40:57;98595.25;;;20.20;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:46:01;98603.59;;;20.35;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:51:08;98615.13;;;20.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T04:56:13;98624.00;;;20.47;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:01:18;98631.16;;;20.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:06:27;98633.59;;;20.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:11:32;98633.25;;;20.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:16:36;98633.63;;;21.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:21:42;98645.84;;;21.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:26:46;98647.91;;;21.39;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:31:51;98646.03;;;21.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:36:57;98653.41;;;21.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:42:04;98658.59;;;21.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:47:12;98655.94;;;22.07;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:52:18;98664.50;;;22.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T05:57:22;98656.56;;;22.42;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T06:02:27;98658.69;;;22.56;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T06:07:33;98671.13;;;22.67;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T06:12:38;98674.44;;;22.74;98.03
33781;BME280;20097;50.832;19.100;2023-06-22T06:17:46;98673.94;;;22.94;96.09
33781;BME280;20097;50.832;19.100;2023-06-22T06:22:53;98674.25;;;23.14;93.43
33781;BME280;20097;50.832;19.100;2023-06-22T06:27:57;98673.97;;;23.32;91.20
33781;BME280;20097;50.832;19.100;2023-06-22T06:33:02;98686.47;;;23.48;88.38
33781;BME280;20097;50.832;19.100;2023-06-22T06:38:09;98695.59;;;23.52;86.48
33781;BME280;20097;50.832;19.100;2023-06-22T06:43:13;98696.31;;;23.48;84.81
33781;BME280;20097;50.832;19.100;2023-06-22T06:48:18;98687.78;;;23.67;86.38
33781;BME280;20097;50.832;19.100;2023-06-22T06:53:24;98683.00;;;23.91;85.40
33781;BME280;20097;50.832;19.100;2023-06-22T06:58:28;98678.16;;;23.88;84.41
33781;BME280;20097;50.832;19.100;2023-06-22T07:03:32;98676.47;;;23.98;84.11
33781;BME280;20097;50.832;19.100;2023-06-22T07:08:39;98682.88;;;24.02;85.05
33781;BME280;20097;50.832;19.100;2023-06-22T07:13:43;98666.34;;;24.27;85.81
33781;BME280;20097;50.832;19.100;2023-06-22T07:18:48;98663.16;;;24.30;86.05
33781;BME280;20097;50.832;19.100;2023-06-22T07:23:54;98675.31;;;24.43;82.50
33781;BME280;20097;50.832;19.100;2023-06-22T07:28:59;98668.19;;;24.53;86.08
33781;BME280;20097;50.832;19.100;2023-06-22T07:34:04;98681.19;;;24.45;85.34
33781;BME280;20097;50.832;19.100;2023-06-22T07:39:09;98676.84;;;24.65;83.18
33781;BME280;20097;50.832;19.100;2023-06-22T07:44:15;98673.28;;;24.55;81.18
33781;BME280;20097;50.832;19.100;2023-06-22T07:49:19;98681.44;;;24.70;77.98
33781;BME280;20097;50.832;19.100;2023-06-22T07:54:24;98685.06;;;24.90;80.31
33781;BME280;20097;50.832;19.100;2023-06-22T07:59:29;98695.41;;;24.77;79.03
33781;BME280;20097;50.832;19.100;2023-06-22T08:04:33;98688.19;;;24.77;78.15
33781;BME280;20097;50.832;19.100;2023-06-22T08:09:46;98687.19;;;24.88;80.56
33781;BME280;20097;50.832;19.100;2023-06-22T08:14:51;98700.78;;;25.18;77.53
33781;BME280;20097;50.832;19.100;2023-06-22T08:19:56;98702.81;;;25.06;77.46
33781;BME280;20097;50.832;19.100;2023-06-22T08:25:02;98704.56;;;25.27;83.11
33781;BME280;20097;50.832;19.100;2023-06-22T08:30:09;98712.63;;;25.32;80.16
33781;BME280;20097;50.832;19.100;2023-06-22T08:35:14;98715.91;;;25.39;85.95
33781;BME280;20097;50.832;19.100;2023-06-22T08:40:21;98721.44;;;25.75;80.76
33781;BME280;20097;50.832;19.100;2023-06-22T08:45:25;98717.00;;;26.00;78.76
33781;BME280;20097;50.832;19.100;2023-06-22T08:50:32;98719.19;;;25.51;81.20
33781;BME280;20097;50.832;19.100;2023-06-22T08:55:38;98723.34;;;25.79;78.12
33781;BME280;20097;50.832;19.100;2023-06-22T09:00:42;98730.50;;;26.30;76.05
33781;BME280;20097;50.832;19.100;2023-06-22T09:05:46;98728.59;;;26.21;73.60
33781;BME280;20097;50.832;19.100;2023-06-22T09:10:52;98735.06;;;26.40;74.74
33781;BME280;20097;50.832;19.100;2023-06-22T09:15:57;98728.66;;;26.41;75.73
33781;BME280;20097;50.832;19.100;2023-06-22T09:21:01;98735.66;;;26.62;73.64
33781;BME280;20097;50.832;19.100;2023-06-22T09:26:07;98726.25;;;26.49;73.27
33781;BME280;20097;50.832;19.100;2023-06-22T09:31:11;98719.31;;;26.58;69.19
33781;BME280;20097;50.832;19.100;2023-06-22T09:36:16;98708.91;;;26.82;67.88
33781;BME280;20097;50.832;19.100;2023-06-22T09:41:22;98699.81;;;26.78;69.13
33781;BME280;20097;50.832;19.100;2023-06-22T09:46:26;98682.09;;;26.52;70.86
33781;BME280;20097;50.832;19.100;2023-06-22T09:51:32;98673.28;;;26.76;72.30
33781;BME280;20097;50.832;19.100;2023-06-22T09:56:37;98675.69;;;26.68;69.81
33781;BME280;20097;50.832;19.100;2023-06-22T10:01:42;98670.84;;;27.10;70.11
33781;BME280;20097;50.832;19.100;2023-06-22T10:06:46;98683.97;;;26.96;68.44
33781;BME280;20097;50.832;19.100;2023-06-22T10:11:52;98682.63;;;27.14;66.70
33781;BME280;20097;50.832;19.100;2023-06-22T10:16:56;98681.81;;;27.34;64.05
33781;BME280;20097;50.832;19.100;2023-06-22T10:22:03;98676.13;;;27.55;64.50
33781;BME280;20097;50.832;19.100;2023-06-22T10:27:08;98670.13;;;27.78;62.13
33781;BME280;20097;50.832;19.100;2023-06-22T10:32:13;98676.31;;;27.74;63.06
33781;BME280;20097;50.832;19.100;2023-06-22T10:37:18;98677.34;;;27.93;61.41
33781;BME280;20097;50.832;19.100;2023-06-22T10:42:23;98684.44;;;28.17;62.02
33781;BME280;20097;50.832;19.100;2023-06-22T10:47:28;98676.13;;;28.14;60.67
33781;BME280;20097;50.832;19.100;2023-06-22T10:52:32;98681.09;;;27.92;59.58
33781;BME280;20097;50.832;19.100;2023-06-22T10:57:38;98679.44;;;28.45;56.39
33781;BME280;20097;50.832;19.100;2023-06-22T11:02:46;98670.63;;;27.95;56.30
33781;BME280;20097;50.832;19.100;2023-06-22T11:07:54;98666.88;;;28.74;57.02
33781;BME280;20097;50.832;19.100;2023-06-22T11:12:59;98664.59;;;28.91;55.10
33781;BME280;20097;50.832;19.100;2023-06-22T11:18:05;98655.84;;;28.37;58.61
33781;BME280;20097;50.832;19.100;2023-06-22T11:23:11;98652.97;;;27.79;58.12
33781;BME280;20097;50.832;19.100;2023-06-22T11:28:17;98652.88;;;27.99;62.42
33781;BME280;20097;50.832;19.100;2023-06-22T11:33:22;98652.22;;;28.61;57.41
33781;BME280;20097;50.832;19.100;2023-06-22T11:38:26;98647.56;;;29.52;54.52
33781;BME280;20097;50.832;19.100;2023-06-22T11:43:32;98646.03;;;28.94;55.74
33781;BME280;20097;50.832;19.100;2023-06-22T11:48:37;98645.31;;;28.50;56.69
33781;BME280;20097;50.832;19.100;2023-06-22T11:53:41;98642.97;;;27.95;60.34
33781;BME280;20097;50.832;19.100;2023-06-22T11:58:47;98635.59;;;28.88;60.17
33781;BME280;20097;50.832;19.100;2023-06-22T12:03:51;98644.25;;;29.84;53.16
33781;BME280;20097;50.832;19.100;2023-06-22T12:08:56;98637.13;;;30.30;51.09
33781;BME280;20097;50.832;19.100;2023-06-22T12:14:02;98639.13;;;30.25;50.04
33781;BME280;20097;50.832;19.100;2023-06-22T12:19:06;98627.25;;;30.58;50.17
33781;BME280;20097;50.832;19.100;2023-06-22T12:24:11;98616.03;;;30.00;52.75
33781;BME280;20097;50.832;19.100;2023-06-22T12:29:16;98609.41;;;29.27;51.63
33781;BME280;20097;50.832;19.100;2023-06-22T12:34:21;98605.63;;;30.31;51.36
33781;BME280;20097;50.832;19.100;2023-06-22T12:39:26;98608.13;;;30.92;50.97
33781;BME280;20097;50.832;19.100;2023-06-22T12:44:31;98598.81;;;30.33;49.00
33781;BME280;20097;50.832;19.100;2023-06-22T12:49:36;98589.88;;;30.38;49.00
33781;BME280;20097;50.832;19.100;2023-06-22T12:54:40;98598.13;;;31.06;47.17
33781;BME280;20097;50.832;19.100;2023-06-22T12:59:59;98593.25;;;32.11;48.06
33781;BME280;20097;50.832;19.100;2023-06-22T13:05:05;98587.94;;;32.64;47.24
33781;BME280;20097;50.832;19.100;2023-06-22T13:10:10;98570.19;;;31.29;48.10
33781;BME280;20097;50.832;19.100;2023-06-22T13:15:16;98564.06;;;31.10;48.26
33781;BME280;20097;50.832;19.100;2023-06-22T13:20:20;98574.25;;;31.67;46.21
33781;BME280;20097;50.832;19.100;2023-06-22T13:25:25;98591.00;;;31.91;44.83
33781;BME280;20097;50.832;19.100;2023-06-22T13:30:31;98584.94;;;31.85;45.16
33781;BME280;20097;50.832;19.100;2023-06-22T13:35:36;98579.22;;;32.45;44.83
33781;BME280;20097;50.832;19.100;2023-06-22T13:40:41;98569.06;;;33.03;44.51
33781;BME280;20097;50.832;19.100;2023-06-22T13:45:46;98576.41;;;33.59;42.57
33781;BME280;20097;50.832;19.100;2023-06-22T13:50:51;98570.16;;;32.93;42.91
33781;BME280;20097;50.832;19.100;2023-06-22T13:55:56;98559.56;;;33.14;44.85
33781;BME280;20097;50.832;19.100;2023-06-22T14:01:01;98563.03;;;33.06;43.08
33781;BME280;20097;50.832;19.100;2023-06-22T14:06:06;98562.31;;;31.95;45.34
33781;BME280;20097;50.832;19.100;2023-06-22T14:11:12;98551.94;;;32.55;44.26
33781;BME280;20097;50.832;19.100;2023-06-22T14:16:18;98561.03;;;33.28;43.66
33781;BME280;20097;50.832;19.100;2023-06-22T14:21:23;98553.66;;;33.60;43.57
33781;BME280;20097;50.832;19.100;2023-06-22T14:26:28;98559.41;;;34.09;42.28
33781;BME280;20097;50.832;19.100;2023-06-22T14:31:33;98557.31;;;33.55;42.54
33781;BME280;20097;50.832;19.100;2023-06-22T14:36:38;98559.41;;;34.09;41.92
33781;BME280;20097;50.832;19.100;2023-06-22T14:41:42;98564.63;;;33.07;41.18
33781;BME280;20097;50.832;19.100;2023-06-22T14:46:48;98540.50;;;31.29;45.33
33781;BME280;20097;50.832;19.100;2023-06-22T14:51:52;98531.13;;;31.13;47.55
33781;BME280;20097;50.832;19.100;2023-06-22T14:56:56;98528.63;;;31.79;45.50
33781;BME280;20097;50.832;19.100;2023-06-22T15:02:02;98533.56;;;32.43;43.64
33781;BME280;20097;50.832;19.100;2023-06-22T15:07:06;98533.28;;;32.75;42.95
33781;BME280;20097;50.832;19.100;2023-06-22T15:12:11;98528.03;;;33.09;43.75
33781;BME280;20097;50.832;19.100;2023-06-22T15:17:17;98538.66;;;33.54;41.66
33781;BME280;20097;50.832;19.100;2023-06-22T15:22:21;98528.13;;;32.96;43.07
33781;BME280;20097;50.832;19.100;2023-06-22T15:27:26;98531.66;;;33.53;42.11
33781;BME280;20097;50.832;19.100;2023-06-22T15:32:31;98536.56;;;33.51;40.57
33781;BME280;20097;50.832;19.100;2023-06-22T15:37:36;98534.22;;;33.75;40.07
33781;BME280;20097;50.832;19.100;2023-06-22T15:42:40;98529.16;;;33.99;39.42
33781;BME280;20097;50.832;19.100;2023-06-22T15:47:46;98527.53;;;33.98;39.67
33781;BME280;20097;50.832;19.100;2023-06-22T15:52:51;98528.22;;;32.82;40.97
33781;BME280;20097;50.832;19.100;2023-06-22T15:57:55;98514.09;;;31.53;42.58
33781;BME280;20097;50.832;19.100;2023-06-22T16:03:01;98509.94;;;30.79;43.90
33781;BME280;20097;50.832;19.100;2023-06-22T16:08:09;98499.38;;;29.86;44.27
33781;BME280;20097;50.832;19.100;2023-06-22T16:13:16;98497.72;;;29.53;44.42
33781;BME280;20097;50.832;19.100;2023-06-22T16:18:22;98484.69;;;29.60;45.22
33781;BME280;20097;50.832;19.100;2023-06-22T16:23:26;98472.25;;;29.27;46.17
33781;BME280;20097;50.832;19.100;2023-06-22T16:28:30;98477.69;;;28.98;46.88
33781;BME280;20097;50.832;19.100;2023-06-22T16:33:36;98477.78;;;28.70;46.60
33781;BME280;20097;50.832;19.100;2023-06-22T16:38:41;98494.00;;;28.60;45.66
33781;BME280;20097;50.832;19.100;2023-06-22T16:43:46;98477.13;;;28.25;46.29
33781;BME280;20097;50.832;19.100;2023-06-22T16:48:52;98466.19;;;28.46;47.00
33781;BME280;20097;50.832;19.100;2023-06-22T16:53:56;98468.59;;;28.18;46.61
33781;BME280;20097;50.832;19.100;2023-06-22T16:59:01;98462.13;;;27.91;47.74
33781;BME280;20097;50.832;19.100;2023-06-22T17:04:12;98458.06;;;27.98;47.20
33781;BME280;20097;50.832;19.100;2023-06-22T17:09:22;98452.50;;;27.85;47.95
33781;BME280;20097;50.832;19.100;2023-06-22T17:14:28;98440.09;;;27.55;47.50
33781;BME280;20097;50.832;19.100;2023-06-22T17:19:34;98438.59;;;27.44;48.57
33781;BME280;20097;50.832;19.100;2023-06-22T17:24:40;98424.75;;;27.27;48.56
33781;BME280;20097;50.832;19.100;2023-06-22T17:29:45;98422.97;;;27.08;47.94
33781;BME280;20097;50.832;19.100;2023-06-22T17:34:53;98429.72;;;26.95;48.73
33781;BME280;20097;50.832;19.100;2023-06-22T17:39:58;98434.66;;;26.73;48.34
33781;BME280;20097;50.832;19.100;2023-06-22T17:45:04;98430.41;;;26.52;46.76
33781;BME280;20097;50.832;19.100;2023-06-22T17:50:10;98408.47;;;26.35;48.77
33781;BME280;20097;50.832;19.100;2023-06-22T17:55:15;98409.59;;;26.14;50.11
33781;BME280;20097;50.832;19.100;2023-06-22T18:00:20;98409.09;;;25.97;47.44
33781;BME280;20097;50.832;19.100;2023-06-22T18:05:33;98404.00;;;25.75;46.03
33781;BME280;20097;50.832;19.100;2023-06-22T18:10:38;98391.97;;;25.57;47.19
33781;BME280;20097;50.832;19.100;2023-06-22T18:15:44;98382.91;;;25.38;47.53
33781;BME280;20097;50.832;19.100;2023-06-22T18:20:50;98374.53;;;25.10;47.46
33781;BME280;20097;50.832;19.100;2023-06-22T18:25:55;98381.69;;;24.84;48.58
33781;BME280;20097;50.832;19.100;2023-06-22T18:31:00;98362.06;;;24.54;51.41
33781;BME280;20097;50.832;19.100;2023-06-22T18:36:09;98372.28;;;24.20;51.91
33781;BME280;20097;50.832;19.100;2023-06-22T18:41:24;98359.56;;;23.90;53.74
33781;BME280;20097;50.832;19.100;2023-06-22T18:46:37;98367.16;;;23.72;55.93
33781;BME280;20097;50.832;19.100;2023-06-22T18:51:54;98374.63;;;23.38;57.74
33781;BME280;20097;50.832;19.100;2023-06-22T18:56:59;98376.25;;;23.18;56.73
33781;BME280;20097;50.832;19.100;2023-06-22T19:02:09;98376.47;;;22.84;57.32
33781;BME280;20097;50.832;19.100;2023-06-22T19:07:15;98386.06;;;22.64;57.38
33781;BME280;20097;50.832;19.100;2023-06-22T19:12:23;98375.34;;;22.37;58.91
33781;BME280;20097;50.832;19.100;2023-06-22T19:17:29;98378.22;;;22.14;59.05
33781;BME280;20097;50.832;19.100;2023-06-22T19:22:54;98382.75;;;21.97;59.06
33781;BME280;20097;50.832;19.100;2023-06-22T19:28:00;98380.44;;;21.84;60.01
33781;BME280;20097;50.832;19.100;2023-06-22T19:33:07;98386.94;;;21.60;60.62
33781;BME280;20097;50.832;19.100;2023-06-22T19:38:16;98378.09;;;21.54;61.88
33781;BME280;20097;50.832;19.100;2023-06-22T19:43:22;98379.75;;;21.44;63.87
33781;BME280;20097;50.832;19.100;2023-06-22T19:48:28;98369.44;;;21.31;65.13
33781;BME280;20097;50.832;19.100;2023-06-22T19:53:40;98361.53;;;21.19;67.34
33781;BME280;20097;50.832;19.100;2023-06-22T19:58:44;98347.06;;;21.10;68.77
33781;BME280;20097;50.832;19.100;2023-06-22T20:03:49;98347.31;;;21.09;70.10
33781;BME280;20097;50.832;19.100;2023-06-22T20:08:56;98338.19;;;21.05;71.27
33781;BME280;20097;50.832;19.100;2023-06-22T20:14:03;98337.97;;;20.95;69.54
33781;BME280;20097;50.832;19.100;2023-06-22T20:19:09;98325.25;;;20.80;72.76
33781;BME280;20097;50.832;19.100;2023-06-22T20:24:18;98315.34;;;20.76;73.74
33781;BME280;20097;50.832;19.100;2023-06-22T20:29:24;98321.38;;;20.71;72.25
33781;BME280;20097;50.832;19.100;2023-06-22T20:34:34;98309.84;;;20.66;74.59
33781;BME280;20097;50.832;19.100;2023-06-22T20:39:40;98315.41;;;20.64;72.73
33781;BME280;20097;50.832;19.100;2023-06-22T20:44:47;98307.44;;;20.64;72.83
33781;BME280;20097;50.832;19.100;2023-06-22T20:49:54;98311.38;;;20.62;72.68
33781;BME280;20097;50.832;19.100;2023-06-22T20:55:04;98316.13;;;20.60;73.53
33781;BME280;20097;50.832;19.100;2023-06-22T21:00:10;98315.69;;;20.51;76.78
33781;BME280;20097;50.832;19.100;2023-06-22T21:05:15;98321.69;;;20.47;76.14
33781;BME280;20097;50.832;19.100;2023-06-22T21:10:21;98308.81;;;20.38;79.70
33781;BME280;20097;50.832;19.100;2023-06-22T21:15:26;98292.47;;;20.30;83.67
33781;BME280;20097;50.832;19.100;2023-06-22T21:20:30;98316.47;;;20.23;83.07
33781;BME280;20097;50.832;19.100;2023-06-22T21:25:36;98316.34;;;20.18;85.10
33781;BME280;20097;50.832;19.100;2023-06-22T21:30:40;98326.59;;;20.15;85.62
33781;BME280;20097;50.832;19.100;2023-06-22T21:35:45;98310.50;;;20.05;89.35
33781;BME280;20097;50.832;19.100;2023-06-22T21:40:50;98309.81;;;19.98;92.50
33781;BME280;20097;50.832;19.100;2023-06-22T21:45:55;98314.28;;;19.97;93.42
33781;BME280;20097;50.832;19.100;2023-06-22T21:51:00;98310.75;;;19.92;95.24
33781;BME280;20097;50.832;19.100;2023-06-22T21:56:05;98312.94;;;19.83;94.26
33781;BME280;20097;50.832;19.100;2023-06-22T22:01:10;98301.53;;;19.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:06:14;98281.38;;;19.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:11:22;98271.84;;;19.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:16:27;98268.97;;;19.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:21:32;98270.78;;;19.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:26:38;98269.19;;;19.69;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:31:42;98260.09;;;19.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:36:46;98244.19;;;19.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:41:52;98217.72;;;19.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:46:57;98208.34;;;19.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:52:03;98204.00;;;19.68;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T22:57:09;98198.25;;;19.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:02:14;98178.44;;;19.74;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:07:19;98183.59;;;19.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:12:24;98163.44;;;19.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:17:30;98151.59;;;19.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:22:36;98136.50;;;19.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:27:42;98141.31;;;19.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:32:47;98162.38;;;19.92;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:37:51;98162.03;;;19.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:42:57;98158.94;;;19.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:48:02;98136.94;;;19.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:53:07;98152.56;;;19.92;100.00
33781;BME280;20097;50.832;19.100;2023-06-22T23:58:14;98133.03;;;20.10;100.00
