sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-10-13T00:04:42;13.50;;;12.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:09:42;23.60;;;16.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:14:42;30.00;;;22.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:19:42;47.17;;;31.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:24:42;50.17;;;35.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:29:42;36.63;;;27.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:34:42;27.23;;;21.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:39:42;18.03;;;15.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:49:42;17.17;;;11.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:54:42;18.60;;;14.33;;
32625;SDS011;19038;50.922;11.880;2022-10-13T00:59:42;22.67;;;17.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:04:43;21.57;;;15.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:09:42;18.67;;;15.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:14:45;15.20;;;13.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:19:51;15.37;;;12.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:29:46;13.40;;;10.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:34:43;13.30;;;9.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:39:43;11.60;;;9.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:44:44;10.13;;;8.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:49:42;11.10;;;9.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:54:46;9.13;;;8.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T01:59:42;10.80;;;8.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:04:46;8.80;;;7.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:09:48;9.10;;;7.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:14:42;10.80;;;7.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:19:42;10.83;;;9.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:24:42;9.27;;;8.33;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:29:49;9.60;;;8.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:34:42;11.73;;;8.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:39:42;9.27;;;8.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:44:42;10.50;;;8.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:49:42;8.03;;;7.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:54:42;11.77;;;9.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T02:59:42;22.43;;;15.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:04:42;14.00;;;11.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:09:42;10.83;;;9.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:14:42;13.47;;;9.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:19:42;13.97;;;10.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:24:42;12.97;;;11.07;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:29:42;12.07;;;10.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:34:42;13.43;;;12.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:39:42;18.30;;;14.83;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:44:42;23.87;;;17.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:49:42;19.07;;;15.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:54:42;18.40;;;14.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T03:59:42;17.60;;;15.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:04:42;21.20;;;18.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:09:42;21.07;;;18.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:14:42;22.20;;;19.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:19:43;19.33;;;17.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:24:43;18.60;;;15.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:29:43;16.83;;;15.13;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:34:43;16.27;;;14.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:39:43;16.00;;;14.33;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:44:43;16.93;;;13.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:49:43;18.00;;;13.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:54:43;16.70;;;14.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T04:59:43;16.17;;;14.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:04:43;19.13;;;14.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:09:43;16.87;;;13.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:14:43;17.43;;;15.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:19:43;22.57;;;19.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:24:43;29.20;;;23.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:29:43;29.10;;;21.83;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:34:43;33.73;;;23.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:39:43;27.67;;;22.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:44:43;40.20;;;28.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:49:43;44.30;;;32.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:54:44;40.77;;;29.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T05:59:47;45.23;;;33.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:04:45;48.60;;;32.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:09:43;48.77;;;36.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:14:43;54.73;;;39.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:19:43;48.33;;;34.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:24:43;48.47;;;34.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:29:43;57.90;;;38.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:34:43;48.20;;;34.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:39:43;48.80;;;35.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:44:43;50.10;;;36.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:49:43;48.17;;;36.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:54:43;52.07;;;42.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T06:59:43;61.10;;;49.33;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:04:43;61.60;;;49.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:09:43;73.33;;;58.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:14:43;69.87;;;54.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:19:43;79.80;;;64.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:24:43;78.07;;;60.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:29:43;79.30;;;61.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:34:43;63.50;;;50.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:39:43;60.77;;;46.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:44:43;56.97;;;48.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:49:43;43.60;;;33.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:54:43;35.30;;;25.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T07:59:43;33.33;;;24.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:04:43;31.43;;;22.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:09:43;33.60;;;23.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:14:43;28.70;;;20.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:19:43;33.83;;;21.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:24:43;52.40;;;34.13;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:29:43;33.37;;;24.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:34:43;31.90;;;22.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:39:43;44.00;;;25.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:44:45;31.90;;;20.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:49:43;28.60;;;19.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:54:43;27.03;;;19.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T08:59:43;30.50;;;19.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:04:43;25.90;;;21.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:09:43;26.93;;;18.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:14:54;29.00;;;21.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:19:43;28.43;;;19.83;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:24:43;38.30;;;24.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:29:43;34.70;;;24.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:34:43;30.87;;;21.13;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:39:43;25.53;;;18.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:44:43;22.37;;;16.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:49:43;21.80;;;16.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:54:45;22.97;;;16.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T09:59:46;28.03;;;20.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:04:43;21.80;;;15.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:09:44;22.30;;;17.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:14:43;21.47;;;16.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:19:46;23.23;;;16.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:24:48;25.67;;;17.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:44:43;21.57;;;15.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:49:43;16.83;;;13.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T10:54:47;18.73;;;12.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:04:44;14.30;;;12.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:19:43;16.50;;;12.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:24:44;17.43;;;12.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:34:50;18.97;;;13.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:39:50;19.67;;;14.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:49:49;14.80;;;12.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:54:48;17.80;;;13.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T11:59:45;17.67;;;13.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:04:44;19.20;;;12.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:14:45;16.73;;;13.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:19:43;16.33;;;13.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:24:55;15.03;;;11.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:29:43;14.37;;;11.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:34:43;16.60;;;12.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:39:43;13.53;;;11.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:44:43;14.87;;;10.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:49:43;13.37;;;10.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:54:47;11.30;;;9.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T12:59:43;13.23;;;10.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:04:43;11.17;;;9.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:09:57;10.77;;;9.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:14:44;12.30;;;10.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:19:45;11.70;;;10.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:24:43;14.27;;;9.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:29:43;28.17;;;23.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:34:43;11.30;;;10.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:39:43;24.10;;;21.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:44:43;28.53;;;23.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:49:43;18.80;;;16.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:54:43;16.23;;;14.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T13:59:43;15.77;;;14.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:04:43;14.03;;;10.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:09:43;15.10;;;13.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:14:43;15.70;;;14.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:19:43;14.57;;;13.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:24:43;14.10;;;12.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:29:43;26.37;;;23.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:34:43;14.63;;;12.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:39:43;14.53;;;11.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:44:43;12.63;;;11.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:49:43;13.10;;;10.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:54:43;11.67;;;10.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T14:59:44;19.70;;;17.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:04:43;14.07;;;12.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:09:43;11.87;;;10.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:14:43;11.73;;;10.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:19:43;15.87;;;13.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:24:43;11.93;;;10.83;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:29:43;15.73;;;11.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:34:43;10.70;;;9.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:39:43;10.17;;;9.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:44:43;23.37;;;20.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:49:43;13.47;;;12.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:54:43;12.37;;;11.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T15:56:46;10.03;;;8.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:01:46;17.23;;;15.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:06:46;15.77;;;14.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:11:46;14.53;;;11.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:16:46;17.60;;;12.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:21:46;14.57;;;11.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:26:46;15.20;;;12.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:31:46;21.00;;;18.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:36:46;16.80;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:41:46;20.33;;;17.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:46:46;21.53;;;17.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:51:46;35.27;;;27.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T16:56:46;24.97;;;19.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:01:46;21.13;;;17.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:06:48;24.10;;;20.73;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:11:46;31.83;;;26.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:16:46;20.63;;;18.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:21:47;23.70;;;21.40;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:26:47;22.53;;;20.13;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:31:47;23.77;;;19.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:36:46;22.50;;;19.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:41:46;19.80;;;16.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:46:47;21.60;;;16.30;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:51:48;18.90;;;16.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T17:56:47;16.53;;;14.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:01:47;18.10;;;14.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:06:47;15.13;;;12.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:11:47;14.77;;;13.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:16:48;15.10;;;12.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:21:47;14.97;;;13.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:26:47;14.63;;;12.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:31:47;14.43;;;13.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:36:48;17.90;;;14.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:41:47;16.20;;;13.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:46:47;18.40;;;16.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:51:48;19.93;;;14.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T18:56:47;16.93;;;15.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:01:47;19.17;;;16.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:06:47;23.77;;;16.33;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:11:47;18.73;;;15.93;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:16:47;16.90;;;14.90;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:21:47;16.53;;;14.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:26:47;17.37;;;15.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:31:47;21.33;;;18.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:36:47;18.23;;;15.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:41:48;19.43;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:46:47;18.50;;;15.03;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:51:47;16.43;;;14.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T19:56:47;17.53;;;14.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:01:51;18.57;;;15.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:06:47;16.93;;;14.07;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:11:48;17.40;;;14.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:16:47;19.87;;;15.60;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:21:47;16.13;;;14.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:26:47;20.53;;;17.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:31:47;17.63;;;15.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:36:48;18.40;;;15.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:41:47;20.30;;;17.83;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:46:47;20.20;;;17.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:51:47;20.73;;;18.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T20:56:47;24.10;;;21.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:01:47;26.67;;;20.87;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:06:47;26.07;;;21.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:11:47;22.63;;;18.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:16:47;19.23;;;16.63;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:21:47;18.70;;;16.70;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:26:47;21.40;;;16.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:31:47;21.80;;;15.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:36:47;19.03;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:41:47;18.77;;;16.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:46:47;18.90;;;16.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:51:47;18.43;;;16.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T21:56:47;19.53;;;15.50;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:01:47;19.03;;;15.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:06:47;17.37;;;14.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:11:47;16.13;;;14.43;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:16:48;18.77;;;14.47;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:21:48;16.57;;;14.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:26:48;16.70;;;15.00;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:31:48;18.53;;;15.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:36:48;20.97;;;15.27;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:41:47;15.80;;;14.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:46:47;17.30;;;15.57;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:51:47;16.23;;;14.53;;
32625;SDS011;19038;50.922;11.880;2022-10-13T22:56:48;17.50;;;15.23;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:01:48;17.10;;;13.97;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:06:48;16.80;;;13.77;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:11:47;17.43;;;14.80;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:16:47;18.53;;;16.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:21:47;17.87;;;16.07;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:26:47;17.57;;;15.67;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:31:48;17.97;;;15.37;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:36:48;17.07;;;15.10;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:41:48;18.60;;;16.17;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:46:48;16.97;;;15.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:51:48;18.27;;;16.20;;
32625;SDS011;19038;50.922;11.880;2022-10-13T23:56:48;19.03;;;16.60;;
