sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-07-30T06:02:45;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:05:12;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:07:40;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:10:08;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:12:35;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:15:05;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:17:33;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:20:09;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:22:37;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:25:05;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:27:32;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:29:59;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:32:26;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:34:53;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:37:21;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:39:48;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:42:15;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:44:41;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:47:08;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:49:35;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:52:02;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:54:31;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:56:58;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T06:59:24;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:01:51;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:04:19;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:06:45;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:09:12;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:11:40;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:14:07;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:16:34;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:19:01;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:21:28;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:23:55;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:26:22;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:28:50;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:31:17;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:33:44;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:36:11;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:38:39;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:41:06;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:43:33;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:46:01;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:48:28;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:50:55;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:53:22;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:55:48;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T07:58:15;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:00:42;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:03:10;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:05:37;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:08:04;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:10:31;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:12:57;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:15:24;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:17:51;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:20:19;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:22:46;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:25:13;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:27:40;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:30:08;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:32:35;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:35:02;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:37:31;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:39:57;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:42:24;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:44:51;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:47:18;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:49:45;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:52:12;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:54:41;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:57:09;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T08:59:41;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:02:19;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:04:50;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:07:19;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:09:48;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:12:15;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:14:42;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:17:10;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:19:37;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:22:05;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:24:32;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:27:03;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:29:30;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:31:56;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:34:24;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:36:53;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:39:21;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:41:49;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:44:18;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:46:46;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:49:14;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:51:41;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:54:09;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:56:37;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T09:59:04;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:01:38;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:04:08;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:06:38;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:09:07;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:11:36;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:14:04;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:16:32;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:18:59;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:21:27;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:24:00;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:26:28;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:29:15;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:31:47;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:34:14;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:36:43;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:39:14;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:41:44;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:44:18;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:46:47;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:49:14;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:51:40;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:54:07;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:56:35;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T10:59:04;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:01:36;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:04:08;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:06:35;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:09:01;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:11:29;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:13:57;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:16:24;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:18:51;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:21:20;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:23:47;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:26:15;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:28:44;22.10;99.40
12223;DHT22;6174;49.058;8.524;2023-07-30T11:31:12;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:33:42;22.00;99.40
12223;DHT22;6174;49.058;8.524;2023-07-30T11:36:11;21.90;98.40
12223;DHT22;6174;49.058;8.524;2023-07-30T11:38:40;21.70;98.10
12223;DHT22;6174;49.058;8.524;2023-07-30T11:41:07;21.60;97.70
12223;DHT22;6174;49.058;8.524;2023-07-30T11:43:37;21.60;97.20
12223;DHT22;6174;49.058;8.524;2023-07-30T11:46:12;21.60;97.70
12223;DHT22;6174;49.058;8.524;2023-07-30T11:48:40;21.50;97.50
12223;DHT22;6174;49.058;8.524;2023-07-30T11:51:17;21.50;98.00
12223;DHT22;6174;49.058;8.524;2023-07-30T11:53:46;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T11:56:18;21.80;99.50
12223;DHT22;6174;49.058;8.524;2023-07-30T11:58:47;21.90;98.40
12223;DHT22;6174;49.058;8.524;2023-07-30T12:01:14;21.90;98.40
12223;DHT22;6174;49.058;8.524;2023-07-30T12:03:41;22.10;97.50
12223;DHT22;6174;49.058;8.524;2023-07-30T12:06:09;22.20;96.80
12223;DHT22;6174;49.058;8.524;2023-07-30T12:08:37;22.00;96.50
12223;DHT22;6174;49.058;8.524;2023-07-30T12:11:08;21.90;97.00
12223;DHT22;6174;49.058;8.524;2023-07-30T12:13:42;21.80;97.10
12223;DHT22;6174;49.058;8.524;2023-07-30T12:16:11;21.60;96.30
12223;DHT22;6174;49.058;8.524;2023-07-30T12:18:38;21.50;95.50
12223;DHT22;6174;49.058;8.524;2023-07-30T12:21:06;21.40;95.20
12223;DHT22;6174;49.058;8.524;2023-07-30T12:23:33;21.50;95.80
12223;DHT22;6174;49.058;8.524;2023-07-30T12:26:02;21.60;95.20
12223;DHT22;6174;49.058;8.524;2023-07-30T12:28:32;21.80;93.80
12223;DHT22;6174;49.058;8.524;2023-07-30T12:30:59;21.90;94.10
12223;DHT22;6174;49.058;8.524;2023-07-30T12:33:26;21.90;94.90
12223;DHT22;6174;49.058;8.524;2023-07-30T12:35:53;21.90;94.00
12223;DHT22;6174;49.058;8.524;2023-07-30T12:38:19;21.80;94.50
12223;DHT22;6174;49.058;8.524;2023-07-30T12:40:47;21.70;95.00
12223;DHT22;6174;49.058;8.524;2023-07-30T12:43:13;21.70;95.60
12223;DHT22;6174;49.058;8.524;2023-07-30T12:45:42;21.60;95.30
12223;DHT22;6174;49.058;8.524;2023-07-30T12:48:08;21.50;95.60
12223;DHT22;6174;49.058;8.524;2023-07-30T12:50:35;21.50;94.60
12223;DHT22;6174;49.058;8.524;2023-07-30T12:53:02;21.40;94.40
12223;DHT22;6174;49.058;8.524;2023-07-30T12:55:28;21.40;96.60
12223;DHT22;6174;49.058;8.524;2023-07-30T12:57:55;21.40;95.00
12223;DHT22;6174;49.058;8.524;2023-07-30T13:00:22;21.40;95.20
12223;DHT22;6174;49.058;8.524;2023-07-30T13:02:50;21.50;95.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:05:20;21.80;95.20
12223;DHT22;6174;49.058;8.524;2023-07-30T13:07:47;21.90;93.70
12223;DHT22;6174;49.058;8.524;2023-07-30T13:10:14;22.00;96.00
12223;DHT22;6174;49.058;8.524;2023-07-30T13:12:41;22.20;94.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:15:08;22.30;94.60
12223;DHT22;6174;49.058;8.524;2023-07-30T13:17:35;22.30;93.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:20:04;22.20;92.70
12223;DHT22;6174;49.058;8.524;2023-07-30T13:22:31;22.10;91.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:24:58;22.00;92.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:27:25;22.00;92.00
12223;DHT22;6174;49.058;8.524;2023-07-30T13:29:52;22.10;91.60
12223;DHT22;6174;49.058;8.524;2023-07-30T13:32:18;22.20;91.30
12223;DHT22;6174;49.058;8.524;2023-07-30T13:34:45;22.10;90.80
12223;DHT22;6174;49.058;8.524;2023-07-30T13:37:13;22.10;91.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:39:40;22.20;91.00
12223;DHT22;6174;49.058;8.524;2023-07-30T13:42:07;22.20;91.90
12223;DHT22;6174;49.058;8.524;2023-07-30T13:44:34;22.10;90.30
12223;DHT22;6174;49.058;8.524;2023-07-30T13:47:00;22.00;90.70
12223;DHT22;6174;49.058;8.524;2023-07-30T13:49:27;22.10;90.80
12223;DHT22;6174;49.058;8.524;2023-07-30T13:51:54;22.00;91.70
12223;DHT22;6174;49.058;8.524;2023-07-30T13:54:22;22.10;90.50
12223;DHT22;6174;49.058;8.524;2023-07-30T13:56:49;22.10;89.10
12223;DHT22;6174;49.058;8.524;2023-07-30T13:59:16;22.30;90.10
12223;DHT22;6174;49.058;8.524;2023-07-30T14:01:42;22.50;91.60
12223;DHT22;6174;49.058;8.524;2023-07-30T14:04:10;22.70;88.50
12223;DHT22;6174;49.058;8.524;2023-07-30T14:06:37;23.00;88.40
12223;DHT22;6174;49.058;8.524;2023-07-30T14:09:03;23.10;85.90
12223;DHT22;6174;49.058;8.524;2023-07-30T14:11:31;23.30;84.10
12223;DHT22;6174;49.058;8.524;2023-07-30T14:13:58;23.40;82.70
12223;DHT22;6174;49.058;8.524;2023-07-30T14:16:25;23.40;78.90
12223;DHT22;6174;49.058;8.524;2023-07-30T14:18:52;23.30;76.70
12223;DHT22;6174;49.058;8.524;2023-07-30T14:21:19;23.30;78.00
12223;DHT22;6174;49.058;8.524;2023-07-30T14:23:46;23.20;78.60
12223;DHT22;6174;49.058;8.524;2023-07-30T14:26:13;22.90;77.10
12223;DHT22;6174;49.058;8.524;2023-07-30T14:28:41;22.70;76.90
12223;DHT22;6174;49.058;8.524;2023-07-30T14:31:08;22.70;76.60
12223;DHT22;6174;49.058;8.524;2023-07-30T14:33:34;22.90;79.20
12223;DHT22;6174;49.058;8.524;2023-07-30T14:36:02;23.10;78.80
12223;DHT22;6174;49.058;8.524;2023-07-30T14:38:29;23.10;75.70
12223;DHT22;6174;49.058;8.524;2023-07-30T14:40:57;22.90;75.40
12223;DHT22;6174;49.058;8.524;2023-07-30T14:43:24;22.80;77.10
12223;DHT22;6174;49.058;8.524;2023-07-30T14:45:52;22.60;74.00
12223;DHT22;6174;49.058;8.524;2023-07-30T14:48:19;22.60;75.50
12223;DHT22;6174;49.058;8.524;2023-07-30T14:50:45;22.70;74.00
12223;DHT22;6174;49.058;8.524;2023-07-30T14:53:12;22.70;74.80
12223;DHT22;6174;49.058;8.524;2023-07-30T14:55:39;22.60;74.20
12223;DHT22;6174;49.058;8.524;2023-07-30T14:58:06;22.60;73.70
12223;DHT22;6174;49.058;8.524;2023-07-30T15:00:34;22.70;74.60
12223;DHT22;6174;49.058;8.524;2023-07-30T15:03:02;22.80;72.40
12223;DHT22;6174;49.058;8.524;2023-07-30T15:05:30;22.90;72.90
12223;DHT22;6174;49.058;8.524;2023-07-30T15:07:57;23.00;73.70
12223;DHT22;6174;49.058;8.524;2023-07-30T15:10:24;23.10;72.80
12223;DHT22;6174;49.058;8.524;2023-07-30T15:12:51;23.00;72.40
12223;DHT22;6174;49.058;8.524;2023-07-30T15:15:18;23.00;73.90
12223;DHT22;6174;49.058;8.524;2023-07-30T15:17:45;23.00;73.40
12223;DHT22;6174;49.058;8.524;2023-07-30T15:20:13;22.90;73.80
12223;DHT22;6174;49.058;8.524;2023-07-30T15:22:40;22.90;75.80
12223;DHT22;6174;49.058;8.524;2023-07-30T15:25:07;22.90;73.10
12223;DHT22;6174;49.058;8.524;2023-07-30T15:27:33;22.80;72.30
12223;DHT22;6174;49.058;8.524;2023-07-30T15:30:00;22.80;74.40
12223;DHT22;6174;49.058;8.524;2023-07-30T15:32:28;22.70;71.90
12223;DHT22;6174;49.058;8.524;2023-07-30T15:34:56;22.60;75.00
12223;DHT22;6174;49.058;8.524;2023-07-30T15:37:24;22.60;73.50
12223;DHT22;6174;49.058;8.524;2023-07-30T15:39:51;22.50;76.50
12223;DHT22;6174;49.058;8.524;2023-07-30T15:42:18;22.50;74.10
12223;DHT22;6174;49.058;8.524;2023-07-30T15:44:45;22.60;73.20
12223;DHT22;6174;49.058;8.524;2023-07-30T15:47:11;22.70;73.70
12223;DHT22;6174;49.058;8.524;2023-07-30T15:49:38;22.60;74.60
12223;DHT22;6174;49.058;8.524;2023-07-30T15:52:06;22.60;75.00
12223;DHT22;6174;49.058;8.524;2023-07-30T15:54:36;22.50;75.00
12223;DHT22;6174;49.058;8.524;2023-07-30T15:57:03;22.40;74.70
12223;DHT22;6174;49.058;8.524;2023-07-30T15:59:33;22.30;74.40
12223;DHT22;6174;49.058;8.524;2023-07-30T16:02:00;22.40;76.60
12223;DHT22;6174;49.058;8.524;2023-07-30T16:04:27;22.40;77.30
12223;DHT22;6174;49.058;8.524;2023-07-30T16:06:55;22.40;78.40
12223;DHT22;6174;49.058;8.524;2023-07-30T16:09:22;22.60;75.50
12223;DHT22;6174;49.058;8.524;2023-07-30T16:11:50;22.50;74.00
12223;DHT22;6174;49.058;8.524;2023-07-30T16:14:17;22.30;75.60
12223;DHT22;6174;49.058;8.524;2023-07-30T16:16:45;22.30;75.40
12223;DHT22;6174;49.058;8.524;2023-07-30T16:19:12;22.20;76.80
12223;DHT22;6174;49.058;8.524;2023-07-30T16:21:40;22.00;77.10
12223;DHT22;6174;49.058;8.524;2023-07-30T16:24:09;22.00;76.30
12223;DHT22;6174;49.058;8.524;2023-07-30T16:26:36;22.00;76.50
12223;DHT22;6174;49.058;8.524;2023-07-30T16:29:04;21.90;77.20
12223;DHT22;6174;49.058;8.524;2023-07-30T16:31:32;21.90;78.10
12223;DHT22;6174;49.058;8.524;2023-07-30T16:33:59;21.90;77.60
12223;DHT22;6174;49.058;8.524;2023-07-30T16:36:26;21.80;78.60
12223;DHT22;6174;49.058;8.524;2023-07-30T16:38:53;21.80;78.40
12223;DHT22;6174;49.058;8.524;2023-07-30T16:41:19;21.70;79.80
12223;DHT22;6174;49.058;8.524;2023-07-30T16:43:46;21.60;79.10
12223;DHT22;6174;49.058;8.524;2023-07-30T16:46:14;21.70;79.80
12223;DHT22;6174;49.058;8.524;2023-07-30T16:48:41;21.70;79.70
12223;DHT22;6174;49.058;8.524;2023-07-30T16:51:08;21.70;80.30
12223;DHT22;6174;49.058;8.524;2023-07-30T16:53:35;21.60;79.10
12223;DHT22;6174;49.058;8.524;2023-07-30T16:56:09;21.60;79.40
12223;DHT22;6174;49.058;8.524;2023-07-30T16:58:36;21.60;79.70
12223;DHT22;6174;49.058;8.524;2023-07-30T17:01:02;21.60;80.90
12223;DHT22;6174;49.058;8.524;2023-07-30T17:03:31;21.60;80.50
12223;DHT22;6174;49.058;8.524;2023-07-30T17:05:58;21.60;80.80
12223;DHT22;6174;49.058;8.524;2023-07-30T17:08:25;21.60;81.00
12223;DHT22;6174;49.058;8.524;2023-07-30T17:10:52;21.60;82.90
12223;DHT22;6174;49.058;8.524;2023-07-30T17:13:20;21.70;82.00
12223;DHT22;6174;49.058;8.524;2023-07-30T17:15:47;21.70;81.90
12223;DHT22;6174;49.058;8.524;2023-07-30T17:18:14;21.70;80.70
12223;DHT22;6174;49.058;8.524;2023-07-30T17:20:43;21.80;80.80
12223;DHT22;6174;49.058;8.524;2023-07-30T17:23:10;21.80;80.80
12223;DHT22;6174;49.058;8.524;2023-07-30T17:25:36;21.80;80.10
12223;DHT22;6174;49.058;8.524;2023-07-30T17:28:03;21.70;80.30
12223;DHT22;6174;49.058;8.524;2023-07-30T17:30:32;21.70;82.80
12223;DHT22;6174;49.058;8.524;2023-07-30T17:32:59;21.70;82.70
12223;DHT22;6174;49.058;8.524;2023-07-30T17:35:25;21.60;82.10
12223;DHT22;6174;49.058;8.524;2023-07-30T17:37:53;21.60;82.10
12223;DHT22;6174;49.058;8.524;2023-07-30T17:40:20;21.50;83.50
12223;DHT22;6174;49.058;8.524;2023-07-30T17:42:50;21.40;82.90
12223;DHT22;6174;49.058;8.524;2023-07-30T17:45:17;21.40;85.00
12223;DHT22;6174;49.058;8.524;2023-07-30T17:47:44;21.40;83.60
12223;DHT22;6174;49.058;8.524;2023-07-30T17:50:11;21.40;83.70
12223;DHT22;6174;49.058;8.524;2023-07-30T17:52:38;21.30;84.60
12223;DHT22;6174;49.058;8.524;2023-07-30T17:55:07;21.30;86.10
12223;DHT22;6174;49.058;8.524;2023-07-30T17:57:33;21.20;84.30
12223;DHT22;6174;49.058;8.524;2023-07-30T18:00:00;21.20;84.80
12223;DHT22;6174;49.058;8.524;2023-07-30T18:02:28;21.20;85.90
12223;DHT22;6174;49.058;8.524;2023-07-30T18:04:54;21.20;83.40
12223;DHT22;6174;49.058;8.524;2023-07-30T18:07:21;21.20;84.50
12223;DHT22;6174;49.058;8.524;2023-07-30T18:09:49;21.10;85.40
12223;DHT22;6174;49.058;8.524;2023-07-30T18:12:17;21.10;85.70
12223;DHT22;6174;49.058;8.524;2023-07-30T18:14:44;21.00;86.90
12223;DHT22;6174;49.058;8.524;2023-07-30T18:17:11;21.00;87.70
12223;DHT22;6174;49.058;8.524;2023-07-30T18:19:38;21.00;87.80
12223;DHT22;6174;49.058;8.524;2023-07-30T18:22:05;20.90;87.80
12223;DHT22;6174;49.058;8.524;2023-07-30T18:24:31;20.80;88.70
12223;DHT22;6174;49.058;8.524;2023-07-30T18:26:58;20.80;89.10
12223;DHT22;6174;49.058;8.524;2023-07-30T18:29:26;20.80;89.60
12223;DHT22;6174;49.058;8.524;2023-07-30T18:31:53;20.70;90.40
12223;DHT22;6174;49.058;8.524;2023-07-30T18:34:30;20.70;91.00
12223;DHT22;6174;49.058;8.524;2023-07-30T18:36:56;20.70;90.10
12223;DHT22;6174;49.058;8.524;2023-07-30T18:39:23;20.60;90.40
12223;DHT22;6174;49.058;8.524;2023-07-30T18:41:50;20.60;91.00
12223;DHT22;6174;49.058;8.524;2023-07-30T18:44:17;20.60;91.20
12223;DHT22;6174;49.058;8.524;2023-07-30T18:46:45;20.60;91.20
12223;DHT22;6174;49.058;8.524;2023-07-30T18:49:13;20.50;91.80
12223;DHT22;6174;49.058;8.524;2023-07-30T18:51:40;20.50;92.30
12223;DHT22;6174;49.058;8.524;2023-07-30T18:54:07;20.50;93.00
12223;DHT22;6174;49.058;8.524;2023-07-30T18:56:33;20.40;93.10
12223;DHT22;6174;49.058;8.524;2023-07-30T18:59:00;20.40;93.60
12223;DHT22;6174;49.058;8.524;2023-07-30T19:01:28;20.30;93.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:03:56;20.30;93.90
12223;DHT22;6174;49.058;8.524;2023-07-30T19:06:22;20.30;94.40
12223;DHT22;6174;49.058;8.524;2023-07-30T19:08:50;20.20;94.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:11:16;20.10;94.80
12223;DHT22;6174;49.058;8.524;2023-07-30T19:13:43;20.10;95.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:16:10;20.00;95.50
12223;DHT22;6174;49.058;8.524;2023-07-30T19:18:37;20.00;94.30
12223;DHT22;6174;49.058;8.524;2023-07-30T19:21:05;19.90;94.90
12223;DHT22;6174;49.058;8.524;2023-07-30T19:23:32;19.90;94.60
12223;DHT22;6174;49.058;8.524;2023-07-30T19:25:59;19.80;95.00
12223;DHT22;6174;49.058;8.524;2023-07-30T19:28:25;19.80;94.80
12223;DHT22;6174;49.058;8.524;2023-07-30T19:30:52;19.80;95.00
12223;DHT22;6174;49.058;8.524;2023-07-30T19:33:19;19.80;95.90
12223;DHT22;6174;49.058;8.524;2023-07-30T19:35:47;19.70;96.50
12223;DHT22;6174;49.058;8.524;2023-07-30T19:38:16;19.70;96.50
12223;DHT22;6174;49.058;8.524;2023-07-30T19:40:43;19.70;96.10
12223;DHT22;6174;49.058;8.524;2023-07-30T19:43:14;19.60;96.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:45:45;19.50;96.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:48:12;19.60;96.90
12223;DHT22;6174;49.058;8.524;2023-07-30T19:50:40;19.50;97.20
12223;DHT22;6174;49.058;8.524;2023-07-30T19:53:07;19.60;97.70
12223;DHT22;6174;49.058;8.524;2023-07-30T19:55:36;19.50;98.10
12223;DHT22;6174;49.058;8.524;2023-07-30T19:58:22;19.40;97.80
12223;DHT22;6174;49.058;8.524;2023-07-30T20:00:49;19.50;97.60
12223;DHT22;6174;49.058;8.524;2023-07-30T20:03:16;19.40;97.20
12223;DHT22;6174;49.058;8.524;2023-07-30T20:05:42;19.30;97.60
12223;DHT22;6174;49.058;8.524;2023-07-30T20:08:09;19.30;97.20
12223;DHT22;6174;49.058;8.524;2023-07-30T20:10:38;19.30;98.10
12223;DHT22;6174;49.058;8.524;2023-07-30T20:13:05;19.20;98.40
12223;DHT22;6174;49.058;8.524;2023-07-30T20:15:32;19.10;97.50
12223;DHT22;6174;49.058;8.524;2023-07-30T20:18:00;19.10;97.30
12223;DHT22;6174;49.058;8.524;2023-07-30T20:20:27;19.10;97.30
12223;DHT22;6174;49.058;8.524;2023-07-30T20:22:54;19.10;97.40
12223;DHT22;6174;49.058;8.524;2023-07-30T20:25:21;19.00;97.60
12223;DHT22;6174;49.058;8.524;2023-07-30T20:27:50;19.00;98.00
12223;DHT22;6174;49.058;8.524;2023-07-30T20:30:17;19.00;97.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:32:44;19.00;98.70
12223;DHT22;6174;49.058;8.524;2023-07-30T20:35:11;19.00;98.70
12223;DHT22;6174;49.058;8.524;2023-07-30T20:37:38;18.90;98.50
12223;DHT22;6174;49.058;8.524;2023-07-30T20:40:06;18.90;98.80
12223;DHT22;6174;49.058;8.524;2023-07-30T20:42:34;18.90;99.70
12223;DHT22;6174;49.058;8.524;2023-07-30T20:45:02;18.80;99.60
12223;DHT22;6174;49.058;8.524;2023-07-30T20:47:29;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:49:56;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:52:23;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:54:50;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:57:17;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T20:59:44;18.70;99.40
12223;DHT22;6174;49.058;8.524;2023-07-30T21:02:12;18.70;99.80
12223;DHT22;6174;49.058;8.524;2023-07-30T21:04:39;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:07:06;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:09:33;18.80;99.70
12223;DHT22;6174;49.058;8.524;2023-07-30T21:12:00;18.70;99.40
12223;DHT22;6174;49.058;8.524;2023-07-30T21:14:27;18.70;99.60
12223;DHT22;6174;49.058;8.524;2023-07-30T21:16:54;18.70;99.40
12223;DHT22;6174;49.058;8.524;2023-07-30T21:19:22;18.70;99.50
12223;DHT22;6174;49.058;8.524;2023-07-30T21:21:50;18.60;99.60
12223;DHT22;6174;49.058;8.524;2023-07-30T21:24:17;18.60;99.60
12223;DHT22;6174;49.058;8.524;2023-07-30T21:26:44;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:29:11;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:31:38;18.60;99.80
12223;DHT22;6174;49.058;8.524;2023-07-30T21:34:04;18.60;99.80
12223;DHT22;6174;49.058;8.524;2023-07-30T21:36:33;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:39:00;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:41:27;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:43:54;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:46:21;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-30T21:48:47;18.40;99.90